Region,ID,Name,DNSP,Season,Coincidence,Year,Percentile,MW,MVAr
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2022,POE10,30.7,16.3
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2023,POE10,29.8,15.8
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2024,POE10,28.9,15.4
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2014,POE10,23.9,6.2
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2015,POE10,24,6.3
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2016,POE10,23.9,6.2
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2017,POE10,23.8,6.2
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2018,POE10,23.6,6.1
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2019,POE10,23.3,6.1
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2020,POE10,22.9,6
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2021,POE10,22.8,5.9
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2022,POE10,22.6,5.9
VIC,VRC2,Red Cliffs (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2023,POE10,22.4,5.8
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2015,POE10,116.2,19.1
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2016,POE10,119.9,19.7
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2017,POE10,123.9,20.3
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2018,POE10,128.2,21
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2019,POE10,132.6,21.8
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2020,POE10,135.8,22.3
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2021,POE10,140.1,23
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2022,POE10,142.7,23.4
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2023,POE10,146.8,24.1
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2024,POE10,151.1,24.8
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2014,POE10,78.6,9.8
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2015,POE10,80,10
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2016,POE10,80.7,10.1
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2017,POE10,81.6,10.2
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2018,POE10,82.4,10.3
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2019,POE10,83.4,10.4
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2020,POE10,84.2,10.5
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2021,POE10,85.1,10.6
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2022,POE10,85.6,10.7
VIC,VRC6,Red Cliffs (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2023,POE10,86.5,10.8
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Summer,Non-Coincident,2015,POE10,41.7,6.9
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Summer,Non-Coincident,2016,POE10,42.2,6.9
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Summer,Non-Coincident,2017,POE10,42.8,7
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Summer,Non-Coincident,2018,POE10,43.5,7.1
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Summer,Non-Coincident,2019,POE10,44.2,7.3
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Summer,Non-Coincident,2020,POE10,44.6,7.3
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Summer,Non-Coincident,2021,POE10,45.3,7.4
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Summer,Non-Coincident,2022,POE10,45.5,7.5
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Summer,Non-Coincident,2023,POE10,46.2,7.6
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Summer,Non-Coincident,2024,POE10,46.9,7.7
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Winter,Non-Coincident,2014,POE10,28,3.5
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Winter,Non-Coincident,2015,POE10,28.5,3.6
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Winter,Non-Coincident,2016,POE10,28.8,3.6
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Winter,Non-Coincident,2017,POE10,29.1,3.6
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Winter,Non-Coincident,2018,POE10,29.4,3.7
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Winter,Non-Coincident,2019,POE10,29.7,3.7
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Winter,Non-Coincident,2020,POE10,30,3.7
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Winter,Non-Coincident,2021,POE10,30.3,3.8
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Winter,Non-Coincident,2022,POE10,30.5,3.8
VIC,VRCA,Red Cliffs (Powercor flow to NSW) 66 kV,Powercor,Winter,Non-Coincident,2023,POE10,30.8,3.8
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Summer,Non-Coincident,2015,POE10,60.4,23.1
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Summer,Non-Coincident,2016,POE10,48.4,18.5
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Summer,Non-Coincident,2017,POE10,49.2,18.8
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Summer,Non-Coincident,2018,POE10,50.1,19.2
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Summer,Non-Coincident,2019,POE10,50.9,19.5
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Summer,Non-Coincident,2020,POE10,51.5,19.7
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Summer,Non-Coincident,2021,POE10,52.5,20.1
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Summer,Non-Coincident,2022,POE10,52.9,20.2
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Summer,Non-Coincident,2023,POE10,53.8,20.6
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Summer,Non-Coincident,2024,POE10,54.8,21
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Winter,Non-Coincident,2014,POE10,66.7,22.1
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Winter,Non-Coincident,2015,POE10,54.4,18
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Winter,Non-Coincident,2016,POE10,41.4,13.7
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Winter,Non-Coincident,2017,POE10,41.6,13.8
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Winter,Non-Coincident,2018,POE10,41.8,13.8
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Winter,Non-Coincident,2019,POE10,41.9,13.9
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Winter,Non-Coincident,2020,POE10,42,13.9
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Winter,Non-Coincident,2021,POE10,42.2,14
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Winter,Non-Coincident,2022,POE10,42.2,14
VIC,VRT2,Richmond (Citipower) 22 kV,Citipower,Winter,Non-Coincident,2023,POE10,42.4,14
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2015,POE10,71.6,16.7
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2016,POE10,72,16.8
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2017,POE10,72.6,16.9
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2018,POE10,73.1,17
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2019,POE10,73.7,17.2
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2020,POE10,73.8,17.2
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2021,POE10,74.6,17.4
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2022,POE10,74.6,17.4
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2023,POE10,75.3,17.5
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2024,POE10,76.2,17.7
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2014,POE10,63.4,7.7
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2015,POE10,64.1,7.8
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2016,POE10,64.4,7.8
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2017,POE10,64.7,7.9
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2018,POE10,64.8,7.9
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2019,POE10,64.9,7.9
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2020,POE10,64.9,7.9
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2021,POE10,65.2,7.9
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2022,POE10,65.2,7.9
VIC,VRT6,Richmond (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2023,POE10,65.4,8
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2015,POE10,506.4,118
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2016,POE10,512.9,119.5
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2017,POE10,506.8,118.1
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2018,POE10,481.4,112.1
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2019,POE10,476.9,111.1
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2020,POE10,469,109.3
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2021,POE10,465.4,108.4
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2022,POE10,456.5,106.3
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2023,POE10,452.5,105.4
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2024,POE10,449.2,104.7
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2014,POE10,374.8,45.7
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2015,POE10,393.4,48
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2016,POE10,410.5,50
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2017,POE10,414,50.5
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2018,POE10,393.3,47.9
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2019,POE10,396.2,48.3
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2020,POE10,398.1,48.5
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2021,POE10,400.9,48.9
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2022,POE10,402.1,49
VIC,VRT7,Richmond (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2023,POE10,405.1,49.4
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Summer,Non-Coincident,2015,POE10,34.3,10.2
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Summer,Non-Coincident,2016,POE10,33.7,10
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Summer,Non-Coincident,2017,POE10,33,9.8
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Summer,Non-Coincident,2018,POE10,32.3,9.6
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Summer,Non-Coincident,2019,POE10,31.6,9.4
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Summer,Non-Coincident,2020,POE10,31.2,9.3
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Summer,Non-Coincident,2021,POE10,30.7,9.2
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Summer,Non-Coincident,2022,POE10,29.9,8.9
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Summer,Non-Coincident,2023,POE10,29.3,8.8
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Summer,Non-Coincident,2024,POE10,28.9,8.6
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Winter,Non-Coincident,2014,POE10,25.3,6.2
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Winter,Non-Coincident,2015,POE10,25.6,6.2
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Winter,Non-Coincident,2016,POE10,25.7,6.2
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Winter,Non-Coincident,2017,POE10,25.8,6.3
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Winter,Non-Coincident,2018,POE10,25.8,6.3
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Winter,Non-Coincident,2019,POE10,25.9,6.3
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Winter,Non-Coincident,2020,POE10,25.8,6.3
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Winter,Non-Coincident,2021,POE10,25.9,6.3
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Winter,Non-Coincident,2022,POE10,25.9,6.3
VIC,VRW2,Ringwood (United Energy) 22 kV,United Energy,Winter,Non-Coincident,2023,POE10,26,6.3
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Summer,Non-Coincident,2015,POE10,51.3,15.3
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Summer,Non-Coincident,2016,POE10,50.4,15
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Summer,Non-Coincident,2017,POE10,49.5,14.8
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Summer,Non-Coincident,2018,POE10,48.6,14.5
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Summer,Non-Coincident,2019,POE10,47.8,14.3
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Summer,Non-Coincident,2020,POE10,47.2,14.1
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Summer,Non-Coincident,2021,POE10,46.5,13.9
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Summer,Non-Coincident,2022,POE10,45.4,13.5
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Summer,Non-Coincident,2023,POE10,44.7,13.4
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Summer,Non-Coincident,2024,POE10,44.2,13.2
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Winter,Non-Coincident,2014,POE10,42.7,10.4
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Winter,Non-Coincident,2015,POE10,43.2,10.5
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Winter,Non-Coincident,2016,POE10,43.4,10.6
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Winter,Non-Coincident,2017,POE10,43.7,10.6
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Winter,Non-Coincident,2018,POE10,43.9,10.7
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Winter,Non-Coincident,2019,POE10,44.1,10.7
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Winter,Non-Coincident,2020,POE10,44.2,10.7
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Winter,Non-Coincident,2021,POE10,44.5,10.8
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Winter,Non-Coincident,2022,POE10,44.5,10.8
VIC,VRW3,Ringwood (AusNet) 22 kV,AusNet,Winter,Non-Coincident,2023,POE10,44.8,10.9
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2015,POE10,110.2,32.7
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2016,POE10,110.1,32.7
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2017,POE10,109.9,32.6
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2018,POE10,109.8,32.6
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2019,POE10,109.8,32.6
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2020,POE10,109.8,32.6
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2021,POE10,110.2,32.7
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2022,POE10,109.2,32.4
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2023,POE10,109.5,32.5
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2024,POE10,109.9,32.6
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2014,POE10,89.1,18.3
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2015,POE10,90.3,18.5
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2016,POE10,90.8,18.6
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2017,POE10,91.4,18.7
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2018,POE10,91.7,18.8
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2019,POE10,92.2,18.9
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2020,POE10,92.4,18.9
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2021,POE10,92.9,19
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2022,POE10,93,19.1
VIC,VRW6,Ringwood (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2023,POE10,93.6,19.2
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2015,POE10,388.1,115.2
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2016,POE10,387.4,115
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2017,POE10,385.1,114.3
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2018,POE10,383,113.7
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2019,POE10,381.3,113.2
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2020,POE10,383.3,113.8
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2021,POE10,383.3,113.8
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2022,POE10,379,112.5
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2023,POE10,378.5,112.4
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2024,POE10,378.7,112.5
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2014,POE10,291.7,59.8
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2015,POE10,295.5,60.5
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2016,POE10,296.7,60.8
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2017,POE10,298.6,61.2
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2018,POE10,299.3,61.3
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2019,POE10,300.5,61.6
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2020,POE10,300.9,61.6
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2021,POE10,302.2,61.9
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2022,POE10,302.5,62
VIC,VRW7,Ringwood (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2023,POE10,303.9,62.3
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2015,POE10,298.5,46
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2016,POE10,297.2,45.8
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2017,POE10,294.9,45.5
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2018,POE10,293,45.2
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2019,POE10,311.6,48.1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2020,POE10,312.2,48.1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2021,POE10,311.6,48.1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2022,POE10,307.4,47.4
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2023,POE10,306.5,47.3
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2024,POE10,306.1,47.2
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2014,POE10,199.5,-0.9
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2015,POE10,202.3,-0.9
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2016,POE10,203.4,-0.9
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2017,POE10,205,-0.9
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2018,POE10,205.9,-0.9
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2019,POE10,229.7,-1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2020,POE10,230.7,-1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2021,POE10,232.2,-1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2022,POE10,232.8,-1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2023,POE10,234.5,-1.1
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2015,POE10,66.7,9.2
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2016,POE10,65.6,9.1
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2017,POE10,64.4,8.9
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2018,POE10,63.3,8.7
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2019,POE10,62.3,8.6
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2020,POE10,61.6,8.5
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2021,POE10,60.8,8.4
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2022,POE10,59.3,8.2
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2023,POE10,58.5,8.1
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2024,POE10,57.8,8
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2014,POE10,65.5,5.4
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2015,POE10,66.4,5.5
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2016,POE10,66.9,5.5
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2017,POE10,67.4,5.5
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2018,POE10,67.8,5.6
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2019,POE10,68.3,5.6
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2020,POE10,68.7,5.6
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2021,POE10,69.2,5.7
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2022,POE10,69.4,5.7
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2023,POE10,69.9,5.7
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2015,POE10,236.4,32.7
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2016,POE10,241.7,33.4
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2017,POE10,245.4,33.9
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2018,POE10,249.1,34.4
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2019,POE10,253.1,35
