﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/08/2016,8/08/2016,9,2,1214.065,1295.928,15.1,2608.563,1090.326,40.02,48.74,8.72,141.658,1090.326,25.345,2514.658
8/08/2016,8/08/2016,10,1,1190.124,1266.449,15.1,2608.563,1059.958,38.64,51.22,12.58,183.1275,1059.958,26.01,2538.191
8/08/2016,8/08/2016,10,2,1169.184,1255.806,15.1,2608.563,1031.145,38.15,42.39,4.24,172.424,1031.145,25.989,2459.116
8/08/2016,8/08/2016,11,1,1154.159,1226.74,15.1,2608.563,1014.154,38.64,46.12,7.48,180.0915,1014.154,23.814,2436.119
8/08/2016,8/08/2016,11,2,1143.712,1210.622,15.1,2612.063,997.541,38.95,39.97,1.02,159.9605,997.541,23.813,2362.629
8/08/2016,8/08/2016,12,1,1133.985,1181.041,15.1,2612.063,979.795,35.09,39.79,4.7,185.4335,979.795,27.644,2385.745
8/08/2016,8/08/2016,12,2,1129.093,1200.792,15.1,2612.063,970.782,35.09,39.57,4.48,149.602,970.782,29.117,2299.002
8/08/2016,8/08/2016,13,1,1127.788,1169.732,15.1,2612.063,963.86,35.09,39.85,4.76,160.547,963.86,29.117,2307.048
8/08/2016,8/08/2016,13,2,1127.321,1177.512,15.1,2612.063,966.107,34.51,39.82,5.31,200.997,966.107,27.859,2389.926
8/08/2016,8/08/2016,14,1,1131.97,1203.976,15.1,2612.063,983.231,35.09,39.83,4.74,169.829,983.231,24.696,2355.512
8/08/2016,8/08/2016,14,2,1137.094,1184.132,15.1,2612.063,998.495,40.61,43.78,3.17,159.7375,998.495,23.592,2363.649
8/08/2016,8/08/2016,15,1,1151.177,1232.52,15.1,2612.063,1011.671,42.1,47.76,5.66,209.1315,1011.671,23.262,2488.129
8/08/2016,8/08/2016,15,2,1180.221,1274.873,15.1,2612.063,1052.281,43.52,81.35,37.83,212.062,1052.281,22.981,2574.648
8/08/2016,8/08/2016,16,1,1217.465,1339.418,15.1,2608.563,1120.61,42.36,79.7,37.34,216.622,1120.61,22.498,2719.46
8/08/2016,8/08/2016,16,2,1264.266,1408.215,15.1,2608.563,1193.283,72.5,91.04,18.54,219.869,1193.283,20.837,2867.978
8/08/2016,8/08/2016,17,1,1329.465,1504.386,15.1,2608.563,1265.264,76.2,144.23,68.03,255.856,1265.264,20.721,3083.682
8/08/2016,8/08/2016,17,2,1417.572,1605.919,15.1,2608.563,1344.413,102.68,208.6,105.92,265.012,1344.413,20.602,3260.054
8/08/2016,8/08/2016,18,1,1491.033,1673.76,15.1,2608.563,1405.992,130.88,240,109.12,233.5775,1405.992,20.602,3320.343
8/08/2016,8/08/2016,18,2,1503.447,1666.253,15.1,2608.563,1421.952,130.88,240,109.12,189.7785,1421.952,20.063,3263.587
8/08/2016,8/08/2016,19,1,1473.562,1627.555,15.1,2608.563,1401.709,136.25,240,103.75,152.0835,1401.709,38.763,3185.111
8/08/2016,8/08/2016,19,2,1437.772,1602.074,15.1,2608.563,1377.443,140.55,217.37,76.82,150.577,1377.443,40.363,3136.766
8/08/2016,8/08/2016,20,1,1400.738,1548.516,15.1,2608.563,1322.306,130.37,180.62,50.25,161.052,1322.306,20.063,3006.842
8/08/2016,8/08/2016,20,2,1352.476,1481.526,15.1,2608.563,1266.545,93.96,123.87,29.91,151.77,1266.545,17.323,2871.276
8/08/2016,8/08/2016,21,1,1294.555,1407.269,15.1,2608.563,1183.453,58.93,90.25,31.32,168.7895,1183.453,6.12,2716.725
8/08/2016,8/08/2016,21,2,1221.643,1315.245,15.1,2608.563,1106.81,42.25,51.68,9.43,136.977,1106.81,17.752,2523.078
8/08/2016,8/08/2016,22,1,1141.695,1216.094,15.1,2612.063,991.901,43.28,51.59,8.31,164.195,991.901,10.64,2333.472
8/08/2016,8/08/2016,22,2,1066.012,1125.496,15.1,2615.563,927.491,37.07,48.48,11.41,141.7015,927.491,10.64,2159.665
8/08/2016,8/08/2016,23,1,1000.485,1052.451,15.1,2622.563,866.679,30.59,44.79,14.2,117.047,866.679,37.127,2041.706
8/08/2016,8/08/2016,23,2,951.104,995.772,15.1,2629.563,819.341,29.66,38.84,9.18,127.953,819.341,21.784,1938.156
8/08/2016,9/08/2016,0,1,911.903,960.156,15.1,2633.063,784.675,28.64,38.13,9.49,134.5055,784.675,23.105,1884.571
8/08/2016,9/08/2016,0,2,879.47,932.44,15.1,2636.563,764.451,28.79,38.39,9.6,129.952,764.451,23.628,1836.062
8/08/2016,9/08/2016,1,1,856.725,916.391,15.1,2640.063,749.874,29.08,38.27,9.19,126.7815,749.874,24.18,1801.671
8/08/2016,9/08/2016,1,2,843.012,899.904,15.1,2643.563,740.326,29.08,38.34,9.26,116.3025,740.326,24.259,1761.775
8/08/2016,9/08/2016,2,1,835.83,888.883,15.1,2643.563,737.889,29.03,38.38,9.35,117.1415,737.889,25.545,1761.151
8/08/2016,9/08/2016,2,2,832.635,882.212,15.1,2643.563,729.297,28.64,38.46,9.82,112.573,729.297,24.875,1733.49
8/08/2016,9/08/2016,3,1,832.262,878.586,15.1,2643.563,722.778,28.64,38.5,9.86,119.5565,722.778,24.777,1734.223
8/08/2016,9/08/2016,3,2,833.992,879.07,15.1,2643.563,721.764,28.64,39.08,10.44,132.9685,721.764,24.89,1759.245
8/08/2016,9/08/2016,4,1,843.572,890.49,15.1,2643.563,738.344,29.37,39.61,10.24,126.16,738.344,28.353,1785.714
8/08/2016,9/08/2016,4,2,862.996,915.82,15.1,2643.563,765.226,29.56,39.97,10.41,133.9845,765.226,28.353,1855.127
8/08/2016,9/08/2016,5,1,898.596,968.456,15.1,2640.063,800.904,29.74,46.07,16.33,138.7415,800.904,46.796,1972.883
8/08/2016,9/08/2016,5,2,959.871,1034.708,15.1,2636.563,856.266,40.08,51.07,10.99,183.886,856.266,21.433,2123.17
8/08/2016,9/08/2016,6,1,1055.573,1141.854,15.1,2626.063,971.614,42.1,65.47,23.37,183.698,971.614,25.088,2360.8
8/08/2016,9/08/2016,6,2,1162.145,1252.758,15.1,2619.063,1045.078,42.94,172.08,129.14,222.7535,1045.078,25.754,2587.171
8/08/2016,9/08/2016,7,1,1249.212,1360.516,15.1,2612.063,1092.644,42.06,180.06,138,251.405,1092.644,26.205,2740.508
8/08/2016,9/08/2016,7,2,1298.809,1396.07,15.1,2608.563,1117.348,41.73,197.74,156.01,232.8045,1117.348,26.537,2753.379
9/08/2016,9/08/2016,8,1,1293.341,1372.768,17,2608.563,1156.368,66.91,185.13,118.22,146.6685,1156.368,31.77,2669.613
9/08/2016,9/08/2016,8,2,1262.767,1343.477,17,2608.563,1114.415,59.25,172.5,113.25,162.572,1114.415,39.847,2633.668
9/08/2016,9/08/2016,9,1,1234.324,1317.806,17,2608.563,1085.373,44.46,127.51,83.05,159.062,1085.373,40.752,2570.374
9/08/2016,9/08/2016,9,2,1201.049,1294.111,17,2608.563,1060.863,45.11,141.78,96.67,182.722,1060.863,26.113,2539.396
9/08/2016,9/08/2016,10,1,1170.921,1263.923,17,2608.563,1037.234,42.1,139.24,97.14,171.0175,1037.234,25.866,2468.235
9/08/2016,9/08/2016,10,2,1145.848,1231.908,17,2608.563,1014.828,42.1,141.5,99.4,167.8995,1014.828,25.736,2416.927
9/08/2016,9/08/2016,11,1,1128.838,1206.901,17,2608.563,997.795,41.72,90.38,48.66,161.0495,997.795,25.032,2367.753
9/08/2016,9/08/2016,11,2,1117.019,1186.778,17,2612.063,981.865,39.84,136.92,97.08,153.219,981.865,24.83,2319.828
9/08/2016,9/08/2016,12,1,1106.358,1170.231,17,2612.063,959.391,40.11,131.86,91.75,177.221,959.391,23.578,2320.38
9/08/2016,9/08/2016,12,2,1099.411,1180.455,17,2612.063,942.014,34,43.9,9.9,195.784,942.014,28.414,2332.424
9/08/2016,9/08/2016,13,1,1096.227,1173.759,17,2612.063,941.992,34,43.59,9.59,172.544,941.992,28.414,2285.9
9/08/2016,9/08/2016,13,2,1094.332,1150.967,17,2612.063,947.646,34,43.99,9.99,162.8355,947.646,28.414,2277.791
9/08/2016,9/08/2016,14,1,1099.13,1132.705,17,2612.063,950.721,36.49,40.14,3.65,137.185,950.721,24.369,2224.55
9/08/2016,9/08/2016,14,2,1105.23,1126.357,17,2612.063,963.039,42.1,41.59,-0.51,131.3755,963.039,24.223,2237.275
9/08/2016,9/08/2016,15,1,1117.262,1143.281,17,2612.063,986.274,42.1,42.81,0.71,152.809,986.274,24,2326.166
9/08/2016,9/08/2016,15,2,1141.799,1201.63,17,2612.063,1019.578,42.1,57.41,15.31,168.7375,1019.578,23.344,2423.319
9/08/2016,9/08/2016,16,1,1174.097,1254.672,17,2608.563,1071.389,44.34,73.93,29.59,176.5485,1071.389,22.643,2541.161
9/08/2016,9/08/2016,16,2,1215.035,1316.764,17,2608.563,1142.121,68.02,92.69,24.67,172.9525,1142.121,21.565,2673.277
9/08/2016,9/08/2016,17,1,1276.423,1408.933,17,2608.563,1220.451,115.88,143.24,27.36,213.685,1220.451,28.737,2925.746
9/08/2016,9/08/2016,17,2,1366.768,1536.811,17,2608.563,1310.33,120,205.66,85.66,240.963,1310.33,21.152,3144.89
9/08/2016,9/08/2016,18,1,1447.97,1617.968,17,2608.563,1387.087,137.74,231.31,93.57,197.474,1387.087,21.452,3212.026
9/08/2016,9/08/2016,18,2,1467.3,1616.708,17,2608.563,1415.214,153.92,210.35,56.43,149.456,1415.214,24.313,3177.966
9/08/2016,9/08/2016,19,1,1442.238,1586.73,17,2608.563,1386.015,153.64,182.99,29.35,135.439,1386.015,27.813,3098.534
9/08/2016,9/08/2016,19,2,1412.521,1551.955,17,2608.563,1347.262,149.57,168.94,19.37,142.5035,1347.262,30.613,3040.757
9/08/2016,9/08/2016,20,1,1380.909,1509.239,17,2608.563,1290.252,145.09,167.21,22.12,143.0825,1290.252,32.983,2932.635
9/08/2016,9/08/2016,20,2,1335.855,1456.903,17,2608.563,1241.586,101.69,121.21,19.52,134.643,1241.586,37.088,2826.634
9/08/2016,9/08/2016,21,1,1280.705,1385.822,17,2608.563,1171.635,71.08,146,74.92,152.573,1171.635,14.707,2677.83
9/08/2016,9/08/2016,21,2,1212.171,1298.837,17,2608.563,1100.434,50.34,77.57,27.23,137.195,1100.434,9.12,2493.498
9/08/2016,9/08/2016,22,1,1135.389,1209.034,17,2612.063,987.32,43.28,73.29,30.01,162.069,987.32,11.12,2321.018
9/08/2016,9/08/2016,22,2,1061.287,1122.278,17,2615.563,922.377,37.07,43.16,6.09,148.9555,922.377,11.12,2164.905
9/08/2016,9/08/2016,23,1,997.398,1050.627,17,2622.563,859.046,35.89,42.05,6.16,144.4355,859.046,11.87,2030.703
9/08/2016,9/08/2016,23,2,948.749,991.512,17,2640.542,812.246,30.8,40.91,10.11,97.161,812.246,51.272,1921.358
9/08/2016,10/08/2016,0,1,911.722,954.335,17,2644.042,777.995,30.15,42.39,12.24,112.9995,777.995,40.347,1862.683
9/08/2016,10/08/2016,0,2,883.459,928.26,17,2647.542,754.923,30.18,40.33,10.15,104.6565,754.923,47.492,1814.143
9/08/2016,10/08/2016,1,1,863.667,906.71,17,2651.042,737.2,30.18,42,11.82,108.89,737.2,47.371,1786.922
9/08/2016,10/08/2016,1,2,851.12,895.141,17,2654.542,726.961,30.18,41.97,11.79,111.6625,726.961,47.081,1771.409
9/08/2016,10/08/2016,2,1,844.223,887.803,17,2654.542,723.96,28.31,41.97,13.66,121.1055,723.96,35.102,1760.335
9/08/2016,10/08/2016,2,2,841.667,889.93,17,2654.542,717.599,28.31,42.39,14.08,134.6105,717.599,35.216,1774.851
9/08/2016,10/08/2016,3,1,841.977,885.363,17,2654.542,711.732,28.31,39.97,11.66,126.736,711.732,35.347,1747.63
9/08/2016,10/08/2016,3,2,844.033,882.018,17,2654.542,716.828,28.31,39.97,11.66,129.5725,716.828,35.326,1763.453
9/08/2016,10/08/2016,4,1,853.473,900.726,17,2654.542,733.065,30.18,39.96,9.78,122.915,733.065,48.491,1808.942
9/08/2016,10/08/2016,4,2,872.419,929.888,17,2654.542,756.299,30.21,42.59,12.38,126.029,756.299,58.388,1881.432
9/08/2016,10/08/2016,5,1,909.211,979.442,17,2651.042,795.155,31.24,43.6,12.36,135.7015,795.155,58.927,1979.567
9/08/2016,10/08/2016,5,2,972,1046.488,17,2647.542,860.03,41,136.5,95.5,199.2155,860.03,22.164,2162.819
9/08/2016,10/08/2016,6,1,1066.069,1156.528,17,2588.319,971.835,42.1,157.16,115.06,210.301,971.835,25.887,2416.046
9/08/2016,10/08/2016,6,2,1170.045,1264.4,17,2581.319,1041.844,44.45,170.9,126.45,226.392,1041.844,26.667,2589.806
9/08/2016,10/08/2016,7,1,1256.467,1367.151,17,2557.263,1101.821,62.54,190.97,128.43,250.037,1101.821,20.863,2745.442
9/08/2016,10/08/2016,7,2,1304.465,1389.633,17,2553.763,1137.539,62.54,204.89,142.35,204.557,1137.539,20.324,2724.84
10/08/2016,10/08/2016,8,1,1290.8,1378.951,18.4,2553.763,1208.647,119.88,184.11,64.23,117.6555,1208.647,25.81,2704.225
10/08/2016,10/08/2016,8,2,1257.169,1346.646,18.4,2553.763,1142.831,95.04,175.3,80.26,150.6025,1142.831,30.35,2647.567
10/08/2016,10/08/2016,9,1,1224.751,1291.793,18.4,2480.278,1100.533,41,56.78,15.78,97.047,1100.533,45.671,2486.502
10/08/2016,10/08/2016,9,2,1186.977,1235.838,18.4,2480.278,1074.115,41.3,73.19,31.89,116.0425,1074.115,25.679,2431.673
10/08/2016,10/08/2016,10,1,1153.11,1220.653,18.4,2480.278,1042.417,41.71,43.97,2.26,134.955,1042.417,25.01,2404.764
10/08/2016,10/08/2016,10,2,1125.618,1203.59,18.4,2480.278,1011.19,42.1,73.9,31.8,143.7385,1011.19,25.27,2360.397
10/08/2016,10/08/2016,11,1,1107.141,1155.19,18.4,2480.278,989.588,42,43.81,1.81,109.374,989.588,24.368,2246.66
10/08/2016,10/08/2016,11,2,1093.95,1128.711,18.4,2483.778,964.607,40,43.29,3.29,128.109,964.607,24.222,2233.876
10/08/2016,10/08/2016,12,1,1081.403,1137.735,18.4,2483.778,941.132,39.14,44.23,5.09,168.927,941.132,23.234,2266.586
10/08/2016,10/08/2016,12,2,1072.08,1138.97,18.4,2483.778,928.621,34,44.36,10.36,153.2235,928.621,29.251,2222.191
10/08/2016,10/08/2016,13,1,1071.3,1121.728,18.4,2483.778,921.031,34,44.76,10.76,140.622,921.031,29.251,2181.808
10/08/2016,10/08/2016,13,2,1071.021,1105.445,18.4,2483.778,921.853,34,44.76,10.76,139.25,921.853,29.251,2180.708
10/08/2016,10/08/2016,14,1,1073.2,1107.979,18.4,2483.778,932.321,35.35,44.2,8.85,139.547,932.321,23.846,2191.428
10/08/2016,10/08/2016,14,2,1077.673,1114.27,18.4,2483.778,948.19,40.16,43.98,3.82,134.989,948.19,23.351,2213.06
10/08/2016,10/08/2016,15,1,1089.831,1115.006,18.4,2483.778,969.539,41.29,43.64,2.35,120.6205,969.539,23.452,2227.223
10/08/2016,10/08/2016,15,2,1113.043,1139.586,18.4,2483.778,1004.019,42.1,56.55,14.45,124.7295,1004.019,23.22,2303.937
10/08/2016,10/08/2016,16,1,1142.257,1184.09,18.4,2497.334,1054.193,41.57,79.33,37.76,123.1925,1054.193,22.668,2400.107
10/08/2016,10/08/2016,16,2,1179.205,1241.081,18.4,2497.334,1120.915,75,103.31,28.31,114.57,1120.915,21.011,2512.992
10/08/2016,10/08/2016,17,1,1234.956,1322.729,18.4,2570.819,1201.651,120,175.27,55.27,144.357,1201.651,22.364,2736.744
10/08/2016,10/08/2016,17,2,1316.777,1419.439,18.4,2570.819,1279.874,130.71,240,109.29,158.4605,1279.874,21.509,2919.687
10/08/2016,10/08/2016,18,1,1392.005,1505.569,18.4,2570.819,1318.373,150,240,90,162.497,1318.373,21.509,3004.758
10/08/2016,10/08/2016,18,2,1410.044,1523.07,18.4,2570.819,1328.131,150,240,90,150.7955,1328.131,18.385,2994.623
10/08/2016,10/08/2016,19,1,1384.403,1492.83,18.4,2570.819,1317.821,143.57,240,96.43,119.477,1317.821,21.385,2917.366
10/08/2016,10/08/2016,19,2,1354.272,1463.721,18.4,2570.819,1290.527,135.27,240,104.73,120.3125,1290.527,17.394,2856.467
10/08/2016,10/08/2016,20,1,1323.025,1420.481,18.4,2570.819,1232.694,127.38,219.07,91.69,130.631,1232.694,20.256,2767.162
10/08/2016,10/08/2016,20,2,1280.73,1371.026,18.4,2570.819,1197.297,83.99,129,45.01,123.2085,1197.297,15.652,2672.315
10/08/2016,10/08/2016,21,1,1229.329,1311.171,18.4,2570.819,1142.995,61.5,87.58,26.08,118.9075,1142.995,12.12,2548.045
10/08/2016,10/08/2016,21,2,1165.936,1238.776,18.4,2570.819,1077.986,41.16,43.95,2.79,96.237,1077.986,17.908,2384.262
10/08/2016,10/08/2016,22,1,1096.41,1158.599,18.4,2574.319,966.212,42,43.86,1.86,133.114,966.212,19.455,2237.562
10/08/2016,10/08/2016,22,2,1029.31,1088.112,18.4,2577.819,904.45,40.82,42.48,1.66,128.79,904.45,19.298,2105.076
10/08/2016,10/08/2016,23,1,971.636,1024.388,18.4,2584.819,844.241,39.44,40.96,1.52,124.795,844.241,20.263,1978.598
10/08/2016,10/08/2016,23,2,928.373,974.043,18.4,2591.819,802.057,30,39.86,9.86,127.1515,802.057,20.681,1899.779
10/08/2016,11/08/2016,0,1,894.402,939.14,18.4,2503.904,774.026,28.82,39.44,10.62,117.004,774.026,23.629,1829.318
10/08/2016,11/08/2016,0,2,867.597,906.097,18.4,2507.404,754.054,28.64,38.87,10.23,111.2695,754.054,23.32,1777.287
10/08/2016,11/08/2016,1,1,848.377,886.477,18.4,2510.904,741.349,29.89,38.3,8.41,105.9265,741.349,24.035,1742.621
10/08/2016,11/08/2016,1,2,835.473,875.619,18.4,2514.404,728.345,29.89,38.52,8.63,111.704,728.345,24.267,1728.632
10/08/2016,11/08/2016,2,1,828.019,872.883,18.4,2514.404,714.944,30,38.68,8.68,125.737,714.944,25.102,1731.566
10/08/2016,11/08/2016,2,2,825.129,871.576,18.4,2514.404,710.461,30,38.73,8.73,132.814,710.461,25.102,1736.754
10/08/2016,11/08/2016,3,1,825.148,873.662,18.4,2514.404,712.31,30,38.73,8.73,125.357,712.31,25.102,1725.538
10/08/2016,11/08/2016,3,2,826.618,869.305,18.4,2514.404,718.218,30,38.72,8.72,126.642,718.218,25.102,1739.924
10/08/2016,11/08/2016,4,1,834.882,884.529,18.4,2514.404,723.716,30,38.63,8.63,139.764,723.716,25.102,1777.164
10/08/2016,11/08/2016,4,2,853.22,902.471,18.4,2514.404,736.712,30,39.24,9.24,143.893,736.712,25.102,1811.414
10/08/2016,11/08/2016,5,1,888.673,945.142,18.4,2510.904,772.279,30,41.68,11.68,157.1755,772.279,25.102,1909.113
10/08/2016,11/08/2016,5,2,948.288,1007.684,18.4,2507.404,833.92,41,43.79,2.79,188.87,833.92,22.479,2090.538
10/08/2016,11/08/2016,6,1,1039.265,1114.086,18.4,2496.904,951.416,42.1,75.39,33.29,168.3825,951.416,26.084,2291.765
10/08/2016,11/08/2016,6,2,1137.799,1212.888,18.4,2489.904,1036.214,42.08,87.33,45.25,162.306,1036.214,46.609,2490.258
10/08/2016,11/08/2016,7,1,1215.435,1310.945,18.4,2482.904,1100.652,60.59,173.7,113.11,179.6645,1100.652,46.731,2654.095
10/08/2016,11/08/2016,7,2,1257.386,1340.548,18.4,2479.404,1121.066,66.45,173.84,107.39,152.0195,1121.066,40.078,2626.327
