,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/11/2016,7/11/2016,10,1,1074.923,964.059,22.4,2244.439,826.876,48,53.67,5.67,47.4035,826.876,75.496,1899.551
7/11/2016,7/11/2016,10,2,1067.512,959.651,22.4,2244.439,812.016,48,72.22,24.22,53.3795,812.016,75.496,1881.783
7/11/2016,7/11/2016,11,1,1063.715,949.663,22.4,2244.439,794.849,42.1,55.54,13.44,49.648,794.849,94.014,1877.022
7/11/2016,7/11/2016,11,2,1061.497,950.267,22.4,2247.939,789.073,43.46,72.19,28.73,58.9,789.073,87.034,1870.014
7/11/2016,7/11/2016,12,1,1057.885,941.347,22.4,2247.939,803.242,44.04,72.19,28.15,42.8925,803.242,79.58,1851.429
7/11/2016,7/11/2016,12,2,1056.207,943.414,22.4,2247.939,814.203,44.08,55.54,11.46,36.1665,814.203,79.039,1858.817
7/11/2016,7/11/2016,13,1,1060.982,947.6,22.4,2247.939,806.246,43,44.86,1.86,43.602,806.246,86.75,1873.196
7/11/2016,7/11/2016,13,2,1067.2,963.084,22.4,2247.939,803.238,42.86,55.54,12.68,76.061,803.238,89.07,1936.738
7/11/2016,7/11/2016,14,1,1074.584,982.944,22.4,2247.939,822.212,42.1,53.69,11.59,68.721,822.212,73.049,1927.964
7/11/2016,7/11/2016,14,2,1080.157,987.864,22.4,2247.939,835.615,42.62,77.65,35.03,82.6615,835.615,72.573,1981.699
7/11/2016,7/11/2016,15,1,1087.883,1006.878,22.4,2247.939,851.856,55,60.28,5.28,83.197,851.856,66.79,2003.686
7/11/2016,7/11/2016,15,2,1103.936,1029.096,22.4,2247.939,873.865,51.79,72.25,20.46,80.105,873.865,71.922,2051.784
7/11/2016,7/11/2016,16,1,1120.061,1058.98,22.4,2244.439,902.259,60.63,77.65,17.02,102.3245,902.259,53.12,2115.407
7/11/2016,7/11/2016,16,2,1133.704,1091.818,22.4,2244.439,934.746,75.79,77.25,1.46,104.811,934.746,50.781,2180.676
7/11/2016,7/11/2016,17,1,1148.137,1115.642,22.4,2244.439,974.854,85,79.61,-5.39,103.14,974.854,39.858,2235.704
7/11/2016,7/11/2016,17,2,1161.054,1138.633,22.4,2244.439,1019.667,100.48,90.51,-9.97,97.2365,1019.667,29.138,2292.083
7/11/2016,7/11/2016,18,1,1170.634,1154.944,22.4,2244.439,1060.153,101.53,109.79,8.26,66.4185,1060.153,29.284,2311.711
7/11/2016,7/11/2016,18,2,1185.519,1179.609,22.4,2244.439,1105.517,113.29,129.24,15.95,51.727,1105.517,29.284,2373.056
7/11/2016,7/11/2016,19,1,1200.564,1200.12,22.4,2244.439,1127.674,115,69.53,-45.47,31.5265,1127.674,28.463,2375.327
7/11/2016,7/11/2016,19,2,1189.666,1186.823,22.4,2244.439,1101.594,103.31,70.43,-32.88,35.1705,1101.594,29.284,2332.097
7/11/2016,7/11/2016,20,1,1155.488,1154.63,22.4,2244.439,1070.827,97.09,71.25,-25.84,25.5295,1070.827,29.949,2252.611
7/11/2016,7/11/2016,20,2,1115.071,1121.788,22.4,2244.439,1053.175,100.48,90.2,-10.28,13.685,1053.175,29.239,2192.198
7/11/2016,7/11/2016,21,1,1072.844,1079.789,22.4,2244.439,995.186,80,85.73,5.73,19.889,995.186,37.358,2104.866
7/11/2016,7/11/2016,21,2,1024.162,1031.11,22.4,2244.439,931.722,80,72.94,-7.06,37.71,931.722,34.658,2008.18
7/11/2016,7/11/2016,22,1,976.943,999.191,22.4,2247.939,877.286,60.38,61.09,0.71,67.092,877.286,28.079,1944.914
7/11/2016,7/11/2016,22,2,933.64,964.548,22.4,2251.439,842.324,59.94,72.18,12.24,68.2125,842.324,41.815,1904.703
7/11/2016,7/11/2016,23,1,896.557,942.821,22.4,2258.439,806.785,44.95,49.3,4.35,68.7115,806.785,52.69,1856.373
7/11/2016,7/11/2016,23,2,867.849,914.953,22.4,2265.439,785.854,44.74,43.73,-1.01,62.3265,785.854,52.154,1800.669
7/11/2016,8/11/2016,0,1,843.214,889.475,22.4,2268.939,761.336,40,31.92,-8.08,60.381,761.336,57.658,1758.75
7/11/2016,8/11/2016,0,2,822.276,867.658,22.4,2272.439,740.48,40,28.78,-11.22,58.5475,740.48,57.658,1713.371
7/11/2016,8/11/2016,1,1,807.741,851.049,22.4,2275.939,736.005,40,28.78,-11.22,39.5285,736.005,57.658,1666.383
7/11/2016,8/11/2016,1,2,798.769,834.603,22.4,2279.439,736.308,40,32.43,-7.57,37.7095,736.308,57.658,1663.351
7/11/2016,8/11/2016,2,1,794.676,837.073,22.4,2279.439,730.81,40,33.72,-6.28,47.806,730.81,57.658,1672.548
7/11/2016,8/11/2016,2,2,792.986,832.134,22.4,2279.439,726.685,40,34.97,-5.03,48.4045,726.685,57.658,1665.495
7/11/2016,8/11/2016,3,1,792.508,837.792,22.4,2279.439,723.498,40,33.91,-6.09,48.475,723.498,57.658,1659.262
7/11/2016,8/11/2016,3,2,794.587,836.05,22.4,2279.439,728.291,40,28.78,-11.22,51.936,728.291,57.658,1675.77
7/11/2016,8/11/2016,4,1,801.689,841.832,22.4,2279.439,744.356,40,23.94,-16.06,43.473,744.356,57.658,1690.974
7/11/2016,8/11/2016,4,2,814.271,860.858,22.4,2279.439,757.291,40,23.95,-16.05,53.9675,757.291,57.658,1737.833
7/11/2016,8/11/2016,5,1,831.919,880.507,22.4,2275.939,769.076,44.63,35.42,-9.21,54.5835,769.076,50.744,1748.807
7/11/2016,8/11/2016,5,2,864.207,905.654,22.4,2272.439,798.104,45.5,35.77,-9.73,64.425,798.104,48.566,1822.19
7/11/2016,8/11/2016,6,1,921.407,954.341,22.4,2261.939,861.638,67.59,56.91,-10.68,46.468,861.638,57.95,1932.112
7/11/2016,8/11/2016,6,2,984.669,982.821,22.4,2254.939,901.064,70,35.6,-34.4,27.4905,901.064,45.19,1947.489
7/11/2016,8/11/2016,7,1,1036.362,1015.045,22.4,2247.939,924.073,85,35.23,-49.77,35.672,924.073,41.948,2003.386
7/11/2016,8/11/2016,7,2,1065.303,1025.542,22.4,2244.439,928.994,90,35.09,-54.91,39.2945,928.994,39.848,2016.273
8/11/2016,8/11/2016,8,1,1080.456,1013.383,23.6,2244.439,910.354,70.77,43.22,-27.55,57.3495,910.354,28.993,1993.393
8/11/2016,8/11/2016,8,2,1069.885,992.44,23.6,2244.439,891.772,60.12,54.93,-5.19,57.7895,891.772,35.003,1969.129
8/11/2016,8/11/2016,9,1,1059.777,983.654,23.6,2244.439,877.696,51.88,49.62,-2.26,51.9145,877.696,36.79,1932.801
8/11/2016,8/11/2016,9,2,1048.216,962.793,23.6,2244.439,863.837,48,34.79,-13.21,45.7985,863.837,43.44,1906.151
8/11/2016,8/11/2016,10,1,1040.147,947.43,23.6,2225.343,853.872,48,33.15,-14.85,31.4535,853.872,42.929,1856.509
8/11/2016,8/11/2016,10,2,1033.881,935.167,23.6,2225.343,843.069,45.84,31.33,-14.51,31.9225,843.069,50.6,1851.183
8/11/2016,8/11/2016,11,1,1032.991,929.949,23.6,2225.343,832.983,44.58,31.4,-13.18,39.1895,832.983,52.038,1848.421
8/11/2016,8/11/2016,11,2,1033.322,936.208,23.6,2228.843,829.169,43.84,33.91,-9.93,56.79,829.169,43.084,1858.086
8/11/2016,8/11/2016,12,1,1031.957,936.381,23.6,2228.843,842.793,42.96,33.91,-9.05,44.862,842.793,41.718,1858.746
8/11/2016,8/11/2016,12,2,1032.991,940.261,23.6,2228.843,846.327,44.16,33.91,-10.25,45.3625,846.327,41.621,1866.621
8/11/2016,8/11/2016,13,1,1039.358,937.851,23.6,2228.843,847.809,43.85,38.32,-5.53,48.7,847.809,40.185,1873.388
8/11/2016,8/11/2016,13,2,1046.635,943.364,23.6,2228.843,855.2,44.95,33.91,-11.04,42.221,855.2,39.01,1872.862
8/11/2016,8/11/2016,14,1,1056.092,958.609,23.6,2228.843,867.781,42.35,31.44,-10.91,60.2615,867.781,18.497,1893.079
8/11/2016,8/11/2016,14,2,1063.388,983.056,23.6,2245.1,875.238,42.22,39.66,-2.56,84.3265,875.238,18.922,1956.973
8/11/2016,8/11/2016,15,1,1072.659,997.686,23.6,2245.1,882.492,42.02,40.61,-1.41,104.524,882.492,18.628,2011.288
8/11/2016,8/11/2016,15,2,1088.88,1030.238,23.6,2245.1,903.301,43.99,45.97,1.98,109.42,903.301,18.363,2062.168
8/11/2016,8/11/2016,16,1,1103.827,1055.853,23.6,2241.6,928.52,47.99,55.3,7.31,115.123,928.52,17.223,2121.732
8/11/2016,8/11/2016,16,2,1116.296,1083.691,23.6,2241.6,956.813,65,56.33,-8.67,130.3885,956.813,12.29,2198.983
8/11/2016,8/11/2016,17,1,1129.09,1115.383,23.6,2241.6,994.976,65,59.77,-5.23,111.3055,994.976,11.791,2236.145
8/11/2016,8/11/2016,17,2,1140.933,1133.249,23.6,2291.654,1034.104,99.95,59.18,-40.77,81.487,1034.104,17.906,2266.994
8/11/2016,8/11/2016,18,1,1150.616,1157.642,23.6,2291.654,1071.489,136.78,69.21,-67.57,75.68,1071.489,22.306,2338.95
8/11/2016,8/11/2016,18,2,1166.663,1185.791,23.6,2291.654,1117.727,169.01,66.95,-102.06,44.577,1117.727,24.706,2374.02
8/11/2016,8/11/2016,19,1,1184.195,1207.011,23.6,2291.654,1141.19,169.01,65.69,-103.32,23.8915,1141.19,25.306,2380.775
8/11/2016,8/11/2016,19,2,1176.865,1192.854,23.6,2291.654,1121.141,162.02,66.07,-95.95,18.333,1121.141,27.206,2333.36
8/11/2016,8/11/2016,20,1,1145.371,1156.67,23.6,2291.654,1080.98,90,68.17,-21.83,16.7265,1080.98,28.03,2251.473
8/11/2016,8/11/2016,20,2,1105.712,1113.17,23.6,2291.654,1054.215,79.76,58.08,-21.68,12.444,1054.215,28.37,2190.058
8/11/2016,8/11/2016,21,1,1063.439,1069.945,23.6,2291.654,1009.874,74.05,38.85,-35.2,17.4115,1009.874,16.904,2088.379
8/11/2016,8/11/2016,21,2,1016.705,1027.293,23.6,2291.654,950.271,33.99,31.45,-2.54,20.6635,950.271,33.769,2009.407
8/11/2016,8/11/2016,22,1,970.038,985.986,23.6,2295.154,870.451,40.46,31.48,-8.98,91.6565,870.451,6.329,1936.873
8/11/2016,8/11/2016,22,2,926.396,964.834,23.6,2298.654,839.524,34.24,35.11,0.87,87.511,839.524,17.393,1888.856
8/11/2016,8/11/2016,23,1,889.589,926.138,23.6,2305.654,791.56,34.58,34.64,0.06,86.205,791.56,17.904,1791.338
8/11/2016,8/11/2016,23,2,861.306,886.252,23.6,2312.654,761.712,34.8,35.98,1.18,76.544,761.712,29.57,1735.652
8/11/2016,9/11/2016,0,1,837.882,856.504,23.6,2316.154,745.45,34.89,33.85,-1.04,50.439,745.45,36.994,1665.766
8/11/2016,9/11/2016,0,2,818.824,839.234,23.6,2263.554,734.918,34.86,33.76,-1.1,54.8775,734.918,44.232,1668.055
8/11/2016,9/11/2016,1,1,805.623,833.801,23.6,2267.054,724.777,34,23.86,-10.14,62.874,724.777,36.902,1649.106
8/11/2016,9/11/2016,1,2,797.082,823.508,23.6,2270.554,713.638,34.15,33.81,-0.34,70.874,713.638,36.976,1642.976
8/11/2016,9/11/2016,2,1,792.704,825.895,23.6,2270.554,709.355,34,33.81,-0.19,82.8355,709.355,38.144,1660.669
8/11/2016,9/11/2016,2,2,791.925,840.054,23.6,2270.554,705.291,34,33.91,-0.09,91.1515,705.291,37.416,1667.717
8/11/2016,9/11/2016,3,1,792.44,838.591,23.6,2270.554,698.773,34,33.85,-0.15,96.1315,698.773,36.916,1663.641
8/11/2016,9/11/2016,3,2,795.196,842.426,23.6,2270.554,706.503,34,33.91,-0.09,100.8815,706.503,36.969,1688.707
8/11/2016,9/11/2016,4,1,803.295,851.228,23.6,2270.554,723.501,34,33.85,-0.15,86.5135,723.501,36.996,1694.021
8/11/2016,9/11/2016,4,2,816.319,851.4,23.6,2270.554,739.374,34.8,33.91,-0.89,77.504,739.374,35.682,1705.12
8/11/2016,9/11/2016,5,1,835.172,870.319,23.6,2267.054,757.055,34.58,35.08,0.5,86.7895,757.055,24.554,1736.797
8/11/2016,9/11/2016,5,2,869.285,895.605,23.6,2263.554,787.255,34.31,35.96,1.65,90.3175,787.255,28.551,1812.247
8/11/2016,9/11/2016,6,1,927.516,959.46,23.6,2253.054,847.973,34.13,54.82,20.69,100.371,847.973,27.112,1950.912
8/11/2016,9/11/2016,6,2,991.791,1008.773,23.6,2246.054,886.467,39,61.71,22.71,131.541,886.467,11.674,2059.364
8/11/2016,9/11/2016,7,1,1044.193,1069.864,23.6,2239.054,912.626,38.64,79.01,40.37,136.3105,912.626,12.313,2122.499
8/11/2016,9/11/2016,7,2,1072.845,1090.401,23.6,2235.554,916.313,39.61,79.01,39.4,144.6445,916.313,12.48,2146.875
9/11/2016,9/11/2016,8,1,1087.969,1082.757,21.4,2235.554,894.494,48,77.65,29.65,135.5275,894.494,24.471,2108.985
9/11/2016,9/11/2016,8,2,1079.486,1040.082,21.4,2235.554,870.714,48,55.54,7.54,119.393,870.714,23.932,2028.078
9/11/2016,9/11/2016,9,1,1069.844,1022.44,21.4,2235.554,857.702,44.88,54.43,9.55,115.9695,857.702,35.116,2017.575
9/11/2016,9/11/2016,9,2,1058.132,996.507,21.4,2235.554,844.033,45.46,46.43,0.97,108.283,844.033,35.708,1976.048
9/11/2016,9/11/2016,10,1,1048.199,976.937,21.4,2216.458,829.493,46.13,38.65,-7.48,98.637,829.493,35.324,1926.908
9/11/2016,9/11/2016,10,2,1039.037,969.784,21.4,2216.458,822.09,45.51,38.65,-6.86,112.8825,822.09,35.138,1940.221
9/11/2016,9/11/2016,11,1,1034.751,968.593,21.4,2216.458,818.77,45.68,38.65,-7.03,104.2445,818.77,38.917,1923.863
9/11/2016,9/11/2016,11,2,1031.11,940.711,21.4,2219.958,809.359,45.67,23.95,-21.72,72.43,809.359,38.566,1840.71
9/11/2016,9/11/2016,12,1,1025.454,911.254,21.4,2219.958,805.826,46.88,23.94,-22.94,50.3015,805.826,39.007,1790.269
9/11/2016,9/11/2016,12,2,1021.54,888.183,21.4,2219.958,807.23,45.49,23.84,-21.65,19.575,807.23,38.809,1731.228
9/11/2016,9/11/2016,13,1,1023.981,881.568,21.4,2219.958,807.4,43.87,23.85,-20.02,29.6975,807.4,39.375,1752.945
9/11/2016,9/11/2016,13,2,1028.268,878.353,21.4,2219.958,807.999,41.36,23.85,-17.51,21.4275,807.999,37.929,1734.711
9/11/2016,9/11/2016,14,1,1034.67,890.624,21.4,2219.958,812.547,39,23.94,-15.06,64.515,812.547,18.932,1791.988
9/11/2016,9/11/2016,14,2,1039.82,900.673,21.4,2239.054,811.291,39,23.86,-15.14,68.6725,811.291,19.471,1798.869
9/11/2016,9/11/2016,15,1,1048.244,925.002,21.4,2239.054,810.801,41.25,31.48,-9.77,106.4575,810.801,19.035,1872.587
9/11/2016,9/11/2016,15,2,1063.999,953.387,21.4,2239.054,837.432,43.11,23.95,-19.16,102.23,837.432,18.964,1917.252
9/11/2016,9/11/2016,16,1,1079.588,977.334,21.4,2235.554,872.323,42.1,31.43,-10.67,89.562,872.323,17.683,1959.136
9/11/2016,9/11/2016,16,2,1094.364,1016.267,21.4,2235.554,901.29,44.21,31.51,-12.7,111.2065,901.29,17.063,2059.119
9/11/2016,9/11/2016,17,1,1110.326,1050.366,21.4,2235.554,939.521,44.03,34.02,-10.01,99.954,939.521,16.539,2112.028
9/11/2016,9/11/2016,17,2,1125.456,1077.558,21.4,2235.554,987.706,50,35.21,-14.79,84.079,987.706,13.932,2171.434
9/11/2016,9/11/2016,18,1,1138.29,1095.987,21.4,2235.554,1032.195,47.84,48.51,0.67,57.609,1032.195,13.393,2206.394
9/11/2016,9/11/2016,18,2,1155.964,1123.854,21.4,2235.554,1078.315,61.49,60.31,-1.18,47.6825,1078.315,13.393,2278.781
9/11/2016,9/11/2016,19,1,1175.192,1152.408,21.4,2235.554,1102.393,70.99,66.33,-4.66,30.1605,1102.393,13.393,2291.893
9/11/2016,9/11/2016,19,2,1170.221,1136.218,21.4,2235.554,1087.115,70.99,67.53,-3.46,16.283,1087.115,13.393,2233.582
9/11/2016,9/11/2016,20,1,1140.572,1101.852,21.4,2235.554,1053.839,71.46,35.17,-36.29,5.4885,1053.839,13.083,2144.821
9/11/2016,9/11/2016,20,2,1103.598,1065.153,21.4,2235.554,1018.442,58.89,35.28,-23.61,13.0395,1018.442,13.083,2089.129
9/11/2016,9/11/2016,21,1,1063.548,1023.355,21.4,2235.554,962.438,48.71,34.39,-14.32,11.799,962.438,13.083,1974.64
9/11/2016,9/11/2016,21,2,1017.596,974.453,21.4,2235.554,913.197,42.37,33.91,-8.46,20.5515,913.197,8.004,1883.505
9/11/2016,9/11/2016,22,1,972.125,929.65,21.4,2239.054,869.987,40.6,31.6,-9,31.6935,869.987,7.747,1818.855
9/11/2016,9/11/2016,22,2,929.358,895.827,21.4,2242.554,836.286,42.1,31.53,-10.57,30.062,836.286,12.771,1758.238
9/11/2016,9/11/2016,23,1,892.217,878.155,21.4,2249.554,790.15,34,31.55,-2.45,56.4085,790.15,11.855,1716.827
9/11/2016,9/11/2016,23,2,863.555,854.944,21.4,2256.554,763.971,34.55,31.74,-2.81,32.0365,763.971,42.812,1677.639
9/11/2016,10/11/2016,0,1,839.608,817.485,21.4,2260.054,747.127,34.54,28.78,-5.76,5.567,747.127,51.764,1608.916
9/11/2016,10/11/2016,0,2,819.922,804.151,21.4,2263.554,733.794,34.49,28.78,-5.71,13.399,733.794,48.816,1592.018
9/11/2016,10/11/2016,1,1,805.916,791.626,21.4,2267.054,721.194,34.65,23.95,-10.7,7.153,721.194,51.764,1560.222
9/11/2016,10/11/2016,1,2,796.899,778.589,21.4,2270.554,711.811,34.78,23.95,-10.83,5.3495,711.811,51.764,1537.849
9/11/2016,10/11/2016,2,1,792.987,780.669,21.4,2270.554,710.01,34.84,28.78,-6.06,9.4815,710.01,51.764,1542.511
9/11/2016,10/11/2016,2,2,791.795,776.191,21.4,2270.554,709.159,34.87,23.95,-10.92,12.827,709.159,51.764,1547.5
9/11/2016,10/11/2016,3,1,792.241,778.572,21.4,2270.554,707.102,34.83,28.78,-6.05,20.8405,707.102,51.764,1559.413
9/11/2016,10/11/2016,3,2,794.198,797.41,21.4,2270.554,713.524,34.71,33.91,-0.8,28.8085,713.524,51.764,1588.193
9/11/2016,10/11/2016,4,1,800.715,800.655,21.4,2270.554,728.069,34.49,33.58,-0.91,14.5455,728.069,51.764,1588.757
9/11/2016,10/11/2016,4,2,814.013,817.93,21.4,2270.554,745.756,34.43,34.72,0.29,27.267,745.756,45.868,1637.782
9/11/2016,10/11/2016,5,1,832.976,838.527,21.4,2267.054,763.209,34.36,35.29,0.93,45.295,763.209,27.112,1671.232
9/11/2016,10/11/2016,5,2,866.202,865.263,21.4,2263.554,787.409,34.63,44.75,10.12,63.9235,787.409,27.112,1756.889
9/11/2016,10/11/2016,6,1,923.763,923.403,21.4,2253.054,844.203,42.1,44.55,2.45,66.904,844.203,14.599,1851.412
9/11/2016,10/11/2016,6,2,987.841,957.944,21.4,2246.054,882.559,48.57,44.23,-4.34,53.8555,882.559,14.803,1902.435
9/11/2016,10/11/2016,7,1,1040.447,999.67,21.4,2239.054,908.532,59.45,44.12,-15.33,47.9125,908.532,20.239,1953.367
9/11/2016,10/11/2016,7,2,1070.088,993.594,21.4,2235.554,917.613,71.46,34.02,-37.44,32.976,917.613,14.161,1929.5
