,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/08/2016,15/08/2016,10,1,1144.1,1118.191,19.6,2497.334,1008.923,44.14,43.73,-0.41,77.8805,1008.923,25.309,2224.225
15/08/2016,15/08/2016,10,2,1120.519,1123.786,19.6,2497.334,985.492,38.76,43.87,5.11,96.819,985.492,26.263,2217.148
15/08/2016,15/08/2016,11,1,1108.633,1106.249,19.6,2497.334,975.295,37.86,43.42,5.56,103.7795,975.295,24.103,2206.355
15/08/2016,15/08/2016,11,2,1100.673,1097.517,19.6,2500.834,957.802,37.86,40.63,2.77,106.415,957.802,24.122,2176.678
15/08/2016,15/08/2016,12,1,1090.697,1105.832,19.6,2500.834,937.123,35.34,39.78,4.44,145.7785,937.123,23.419,2212.641
15/08/2016,15/08/2016,12,2,1087.532,1125.508,19.6,2500.834,928.646,34,39.92,5.92,162.896,928.646,28.605,2240.294
15/08/2016,15/08/2016,13,1,1091.353,1137.356,19.6,2500.834,923.716,34,39.92,5.92,167.7585,923.716,28.605,2240.159
15/08/2016,15/08/2016,13,2,1093.867,1134.916,19.6,2500.834,931.68,34,40.73,6.73,170.3735,931.68,28.605,2261.317
15/08/2016,15/08/2016,14,1,1100.602,1136.553,19.6,2500.834,950.37,37.87,39.73,1.86,142.82,950.37,23.956,2234.292
15/08/2016,15/08/2016,14,2,1109.752,1122.172,19.6,2500.834,964.444,39.46,41.37,1.91,117.5785,964.444,23.643,2211.331
15/08/2016,15/08/2016,15,1,1122.98,1140.367,19.6,2500.834,987.813,39.26,42.6,3.34,143.8045,987.813,23.22,2309.675
15/08/2016,15/08/2016,15,2,1150.029,1187.212,19.6,2500.834,1035.049,44.37,55.54,11.17,143.177,1035.049,22.891,2402.234
15/08/2016,15/08/2016,16,1,1183.598,1236.126,19.6,2497.334,1098.241,51.26,86.9,35.64,128.592,1098.241,21.98,2497.626
15/08/2016,15/08/2016,16,2,1221.87,1281.929,19.6,2497.334,1175.012,97.85,79.69,-18.16,102.2935,1175.012,20.309,2595.229
15/08/2016,15/08/2016,17,1,1277.438,1336.083,19.6,2497.334,1269.697,147.27,83.31,-63.96,63.818,1269.697,23.052,2713.134
15/08/2016,15/08/2016,17,2,1356.549,1410.35,19.6,2497.334,1357.987,150,130.32,-19.68,52.4365,1357.987,23.431,2867.709
15/08/2016,15/08/2016,18,1,1429.025,1475.294,19.6,2497.334,1389.116,150,144.16,-5.84,59.1655,1389.116,22.392,2941.347
15/08/2016,15/08/2016,18,2,1447.851,1482.321,19.6,2497.334,1384.642,150.1,170.52,20.42,51.6855,1384.642,23.953,2920.561
15/08/2016,15/08/2016,19,1,1419.954,1454.109,19.6,2497.334,1362.038,152.47,126.37,-26.1,40.302,1362.038,25.753,2856.186
15/08/2016,15/08/2016,19,2,1383.564,1422.584,19.6,2497.334,1321.063,144.74,118.47,-26.27,39.787,1321.063,24.895,2771.49
15/08/2016,15/08/2016,20,1,1347.537,1380.516,19.6,2497.334,1247.184,119.88,79.69,-40.19,71.1325,1247.184,24.728,2686.089
15/08/2016,15/08/2016,20,2,1302.496,1331.06,19.6,2497.334,1201.487,76.89,80.63,3.74,73.5485,1201.487,17.32,2584.711
15/08/2016,15/08/2016,21,1,1249.105,1269.036,19.6,2497.334,1150.049,65.51,101.02,35.51,63.1465,1150.049,14.966,2456.323
15/08/2016,15/08/2016,21,2,1181.538,1199.703,19.6,2497.334,1079.25,51.73,82.03,30.3,56.761,1079.25,17.702,2307.426
15/08/2016,15/08/2016,22,1,1108.68,1122.276,19.6,2500.834,959.262,44.42,43.73,-0.69,104.134,959.262,19.599,2165.99
15/08/2016,15/08/2016,22,2,1040.665,1050.338,19.6,2504.334,900.416,37,42.47,5.47,87.262,900.416,19.551,2014.458
15/08/2016,15/08/2016,23,1,983.549,986.767,19.6,2511.334,842.77,37,40.49,3.49,95.9835,842.77,19.839,1917.185
15/08/2016,15/08/2016,23,2,942.832,940.512,19.6,2518.334,798.456,31.22,39.57,8.35,65.1565,798.456,54.479,1836.183
15/08/2016,16/08/2016,0,1,916.067,908.777,19.6,2521.834,762.997,30.18,39.48,9.3,71.5885,762.997,55.952,1781.075
15/08/2016,16/08/2016,0,2,896.512,885.359,19.6,2525.334,735.547,30.23,38.96,8.73,78.8875,735.547,57.03,1742.929
15/08/2016,16/08/2016,1,1,882.248,878.401,19.6,2528.834,724.383,30.24,38.73,8.49,88.512,724.383,57.03,1739.85
15/08/2016,16/08/2016,1,2,872.945,868.704,19.6,2532.334,722.087,30.3,38.73,8.43,75.746,722.087,57.03,1709.726
15/08/2016,16/08/2016,2,1,866.475,860.022,19.6,2532.334,715.915,30.36,38.73,8.37,80.516,715.915,57.569,1708
15/08/2016,16/08/2016,2,2,863.467,860.526,19.6,2532.334,707.011,29.73,38.73,9,101.4945,707.011,49.728,1716.467
15/08/2016,16/08/2016,3,1,862.797,863.842,19.6,2532.334,703.701,29.73,38.73,9,108.9085,703.701,49.684,1724.587
15/08/2016,16/08/2016,3,2,864.789,870.605,19.6,2532.334,708.661,29.73,38.73,9,108.8845,708.661,49.797,1734.685
15/08/2016,16/08/2016,4,1,872.971,876.077,19.6,2532.334,718.317,30.69,39.15,8.46,98.14,718.317,58.647,1750.208
15/08/2016,16/08/2016,4,2,891.471,895.061,19.6,2532.334,740.277,31.14,39.57,8.43,105.8365,740.277,58.647,1809.521
15/08/2016,16/08/2016,5,1,927.551,949.624,19.6,2528.834,777.521,32.86,42.77,9.91,127.3965,777.521,63.607,1937.049
15/08/2016,16/08/2016,5,2,987.704,1024.018,19.6,2525.334,835.81,34.19,43.73,9.54,155.7295,835.81,61.642,2106.363
15/08/2016,16/08/2016,6,1,1078.357,1133.38,19.6,2514.834,958.409,37.86,81.88,44.02,193.5295,958.409,25.39,2354.657
15/08/2016,16/08/2016,6,2,1179.042,1228.746,19.6,2507.834,1053.062,43.84,130.63,86.79,187.638,1053.062,26.237,2533.874
15/08/2016,16/08/2016,7,1,1265.098,1325.543,19.6,2500.834,1120.736,82.08,173.7,91.62,179.1455,1120.736,38.274,2676.311
15/08/2016,16/08/2016,7,2,1317.729,1348.637,19.6,2497.334,1144.44,99,198.64,99.64,139.7515,1144.44,32.415,2633.213
16/08/2016,16/08/2016,8,1,1276.05,1322.76,19.9,2497.334,1206.174,108.55,101.82,-6.73,59.1485,1206.174,31.392,2593.429
16/08/2016,16/08/2016,8,2,1244.639,1269.58,19.9,2497.334,1134.156,86.2,84.48,-1.72,62.771,1134.156,37.425,2468.704
16/08/2016,16/08/2016,9,1,1215.235,1218.746,19.9,2497.334,1083.255,53.12,64.48,11.36,57.966,1083.255,40.368,2363.178
16/08/2016,16/08/2016,9,2,1180.11,1163.744,19.9,2497.334,1048.796,42.35,43.7,1.35,54.521,1048.796,25.847,2258.328
16/08/2016,16/08/2016,10,1,1149.023,1122.718,19.9,2497.334,1013.14,42.1,44.09,1.99,65.6795,1013.14,18.794,2195.227
16/08/2016,16/08/2016,10,2,1124.25,1104.53,19.9,2497.334,983.823,42.02,43.2,1.18,75.32,983.823,25.435,2169.156
16/08/2016,16/08/2016,11,1,1106.796,1090.896,19.9,2497.334,966.222,40.42,43.37,2.95,91.499,966.222,24.743,2164.928
16/08/2016,16/08/2016,11,2,1093.334,1094.989,19.9,2500.834,944.009,38.62,42.43,3.81,102.8485,944.009,24.518,2142.751
16/08/2016,16/08/2016,12,1,1080.762,1067.843,19.9,2500.834,922.149,38.19,41.48,3.29,106.6965,922.149,23.3,2104.291
16/08/2016,16/08/2016,12,2,1072.969,1053.522,19.9,2500.834,911.169,38.24,40.22,1.98,100.3105,911.169,24.341,2071.641
16/08/2016,16/08/2016,13,1,1073.37,1037.815,19.9,2500.834,906.655,34.38,39.69,5.31,96.8965,906.655,24.424,2055.951
16/08/2016,16/08/2016,13,2,1073.562,1037.2,19.9,2500.834,912.246,38.4,39.74,1.34,80.346,912.246,24.287,2033.758
16/08/2016,16/08/2016,14,1,1076.033,1027.081,19.9,2500.834,924.46,38.49,39.74,1.25,64.0535,924.46,23.951,2024.929
16/08/2016,16/08/2016,14,2,1080.766,1039.497,19.9,2500.834,936.515,40,39.85,-0.15,75.4595,936.515,23.719,2071.387
16/08/2016,16/08/2016,15,1,1093.238,1049.623,19.9,2500.834,954.514,41.01,41.39,0.38,69.4875,954.514,23.445,2094.893
16/08/2016,16/08/2016,15,2,1116.594,1081.438,19.9,2500.834,986.097,42.1,42.9,0.8,78.4695,986.097,22.772,2174.677
16/08/2016,16/08/2016,16,1,1144.547,1114.4,19.9,2497.334,1030.728,43.08,43.91,0.83,73.747,1030.728,22.051,2253.052
16/08/2016,16/08/2016,16,2,1178.617,1171.163,19.9,2497.334,1082.654,44.88,74.59,29.71,82.407,1082.654,26.001,2382.124
16/08/2016,16/08/2016,17,1,1229.04,1238.215,19.9,2497.334,1145.327,100,94.9,-5.1,96.9,1145.327,40.575,2565.604
16/08/2016,16/08/2016,17,2,1301.39,1329.095,19.9,2497.334,1216.604,132.88,163.87,30.99,130.7055,1216.604,26.368,2747.355
16/08/2016,16/08/2016,18,1,1369.19,1417.752,19.9,2497.334,1251.702,150,200,50,161.2535,1251.702,20.46,2866.831
16/08/2016,16/08/2016,18,2,1390.027,1439.513,19.9,2497.334,1261.665,150,206.6,56.6,133.543,1261.665,19.921,2830.258
16/08/2016,16/08/2016,19,1,1364.879,1412.653,19.9,2497.334,1258.21,132.88,145.53,12.65,113.6385,1258.21,12.791,2769.279
16/08/2016,16/08/2016,19,2,1330.875,1378.756,19.9,2497.334,1233.512,132.88,94.77,-38.11,102.403,1233.512,12.791,2697.412
16/08/2016,16/08/2016,20,1,1296.987,1337.729,19.9,2497.334,1170.287,119.88,95.37,-24.51,118.9675,1170.287,17.79,2614.089
16/08/2016,16/08/2016,20,2,1252.816,1295.618,19.9,2497.334,1126.903,73.36,86.71,13.35,114.3415,1126.903,12.32,2507.129
16/08/2016,16/08/2016,21,1,1200.422,1235.096,19.9,2497.334,1075.435,60.23,108.06,47.83,107.289,1075.435,12.07,2389.588
16/08/2016,16/08/2016,21,2,1138.9,1167.449,19.9,2497.334,1025.055,42.53,43.59,1.06,79.3815,1025.055,17.808,2244.489
16/08/2016,16/08/2016,22,1,1072.546,1090.065,19.9,2500.834,928.219,42.1,41.69,-0.41,102.0095,928.219,19.447,2099.351
16/08/2016,16/08/2016,22,2,1009.678,1024.347,19.9,2504.334,874.501,40,39.33,-0.67,92.718,874.501,19.246,1972.93
16/08/2016,16/08/2016,23,1,958.549,971.249,19.9,2511.334,817.063,38.77,39.83,1.06,106.2635,817.063,19.648,1885.949
16/08/2016,16/08/2016,23,2,924.194,930.456,19.9,2518.334,775.734,29.73,39,9.27,97.9395,775.734,28.354,1804.055
16/08/2016,17/08/2016,0,1,903.009,896.853,19.9,2521.834,753.351,29.27,31.45,2.18,104.5735,753.351,23.629,1763.107
16/08/2016,17/08/2016,0,2,889.455,873.365,19.9,2525.334,740.795,28.66,29.23,0.57,96.649,740.795,23.629,1722.146
16/08/2016,17/08/2016,1,1,878.836,858.627,19.9,2528.834,725.023,29.73,29.09,-0.64,97.086,725.023,23.7,1691.618
16/08/2016,17/08/2016,1,2,871.266,845.153,19.9,2532.334,712.337,28.64,26.89,-1.75,96.3695,712.337,23.389,1664.191
16/08/2016,17/08/2016,2,1,865.323,842.434,19.9,2532.334,707.367,29.73,29.05,-0.68,107.658,707.367,24.059,1678.168
16/08/2016,17/08/2016,2,2,862.829,837.724,19.9,2532.334,705.373,29.73,29.05,-0.68,100.269,705.373,24.194,1659.672
16/08/2016,17/08/2016,3,1,862.633,836.572,19.9,2532.334,706.634,29.73,22.67,-7.06,102.129,706.634,24.301,1666.128
16/08/2016,17/08/2016,3,2,863.814,835.139,19.9,2532.334,707.717,29.73,22.67,-7.06,105.2395,707.717,24.538,1674.989
16/08/2016,17/08/2016,4,1,871.715,851.41,19.9,2532.334,713.549,29.73,22.67,-7.06,112.973,713.549,24.781,1702.606
16/08/2016,17/08/2016,4,2,889.856,864.879,19.9,2532.334,731.306,29.73,26.89,-2.84,118.411,731.306,24.873,1749.18
16/08/2016,17/08/2016,5,1,924.347,905.078,19.9,2528.834,762.089,29.73,28.5,-1.23,134.777,762.089,25.146,1844.024
16/08/2016,17/08/2016,5,2,980.922,965.043,19.9,2525.334,816.426,38.1,32.23,-5.87,152.5235,816.426,21.72,1981.339
16/08/2016,17/08/2016,6,1,1066.082,1059.489,19.9,2514.834,932.148,40.68,31.91,-8.77,134.019,932.148,25.609,2183.552
16/08/2016,17/08/2016,6,2,1160.442,1138.224,19.9,2507.834,1006.997,42.79,31.73,-11.06,132.3635,1006.997,26.539,2331.799
16/08/2016,17/08/2016,7,1,1240.971,1229.253,19.9,2500.834,1058.458,42.73,33.36,-9.37,145.957,1058.458,46.866,2502.562
16/08/2016,17/08/2016,7,2,1288.241,1273.432,19.9,2497.334,1086.293,42.2,33.89,-8.31,141.541,1086.293,47.398,2550.464
17/08/2016,17/08/2016,8,1,1231.995,1267.057,16.2,2497.334,1127.057,43.98,31.56,-12.42,72.9585,1127.057,48.048,2496.127
17/08/2016,17/08/2016,8,2,1209.345,1260.54,16.2,2497.334,1110.326,44.25,33.32,-10.93,107.1195,1110.326,44.94,2524.771
17/08/2016,17/08/2016,9,1,1186.92,1269.451,16.2,2497.334,1082.423,44.99,33.22,-11.77,121.8135,1082.423,45.511,2499.495
17/08/2016,17/08/2016,9,2,1160.914,1245.152,16.2,2497.334,1059.784,45.73,40.72,-5.01,147.7755,1059.784,25.522,2466.163
17/08/2016,17/08/2016,10,1,1138.743,1256.023,16.2,2497.334,1043.792,46.22,43.92,-2.3,200.471,1043.792,18.478,2525.482
17/08/2016,17/08/2016,10,2,1120.275,1263.706,16.2,2497.334,1027.599,42.1,44.17,2.07,206.932,1027.599,18.488,2506.038
17/08/2016,17/08/2016,11,1,1109.569,1264.761,16.2,2497.334,1006.845,42.05,43.4,1.35,233.56,1006.845,22.611,2526.032
17/08/2016,17/08/2016,11,2,1101.633,1256.408,16.2,2500.834,980.093,40.44,43.23,2.79,262.946,980.093,24.058,2534.194
17/08/2016,17/08/2016,12,1,1091.726,1290.609,16.2,2500.834,961.099,40.66,55.54,14.88,313.0165,961.099,23.032,2594.295
17/08/2016,17/08/2016,12,2,1082.132,1304.82,16.2,2500.834,955,37.27,44,6.73,314.7955,955,29.251,2598.093
17/08/2016,17/08/2016,13,1,1078.393,1301.227,16.2,2500.834,946.659,37.27,44.32,7.05,312.971,946.659,34.344,2587.948
17/08/2016,17/08/2016,13,2,1073.51,1298.365,16.2,2500.834,940.82,37.27,44.33,7.06,313.186,940.82,34.344,2576.7
17/08/2016,17/08/2016,14,1,1073.253,1300.036,16.2,2500.834,946.494,37.27,44.03,6.76,307.3855,946.494,29.923,2567.605
17/08/2016,17/08/2016,14,2,1075.172,1301.375,16.2,2500.834,957.015,40.61,43.95,3.34,306.5075,957.015,23.387,2573.819
17/08/2016,17/08/2016,15,1,1082.496,1309.791,16.2,2500.834,973.529,41.68,43.71,2.03,310.591,973.529,23.511,2615.262
17/08/2016,17/08/2016,15,2,1102.375,1303.66,16.2,2500.834,1005.901,42.1,43.78,1.68,253.0715,1005.901,23.231,2564.407
17/08/2016,17/08/2016,16,1,1127.28,1326.052,16.2,2497.334,1052.446,44.86,80.4,35.54,283.0205,1052.446,22.605,2716.143
17/08/2016,17/08/2016,16,2,1158.273,1399.029,16.2,2497.334,1106.652,56.96,83.26,26.3,288.4025,1106.652,21.421,2832.951
17/08/2016,17/08/2016,17,1,1206.359,1452.807,16.2,2497.334,1172.712,106.79,84.99,-21.8,284.2425,1172.712,40.44,2994.789
17/08/2016,17/08/2016,17,2,1280.076,1536.855,16.2,2546.057,1254.384,134.33,124.72,-9.61,267.361,1254.384,26.03,3095.55
17/08/2016,17/08/2016,18,1,1355.2,1577.883,16.2,2546.057,1305.508,150,196.26,46.26,240.263,1305.508,23.265,3138.072
17/08/2016,17/08/2016,18,2,1383.134,1577.781,16.2,2546.057,1310.608,150,174.42,24.42,218.283,1310.608,22.71,3103.202
17/08/2016,17/08/2016,19,1,1361.911,1544.84,16.2,2546.057,1293.709,132.88,99.62,-33.26,201.318,1293.709,17.595,3025.244
17/08/2016,17/08/2016,19,2,1331.71,1507.545,16.2,2546.057,1270.395,119.88,102.52,-17.36,186.9095,1270.395,17.595,2949.799
17/08/2016,17/08/2016,20,1,1301.224,1451.683,16.2,2546.057,1216.46,90,64.24,-25.76,176.268,1216.46,19.833,2825.122
17/08/2016,17/08/2016,20,2,1261.525,1386.907,16.2,2546.057,1186.447,68.06,43.22,-24.84,147.0815,1186.447,12.32,2691.697
17/08/2016,17/08/2016,21,1,1214.72,1320.904,16.2,2546.057,1144.207,53.12,39,-14.12,121.227,1144.207,13.19,2557.248
17/08/2016,17/08/2016,21,2,1154.965,1241.875,16.2,2546.057,1086.875,44.07,34.43,-9.64,93.3395,1086.875,17.858,2396.145
17/08/2016,17/08/2016,22,1,1088.986,1154.504,16.2,2549.557,973.426,44.24,31.95,-12.29,120.2065,973.426,19.415,2226.095
17/08/2016,17/08/2016,22,2,1025.488,1076.695,16.2,2553.057,910.166,39.97,32.04,-7.93,109.6335,910.166,19.207,2078.013
17/08/2016,17/08/2016,23,1,972.447,1007.812,16.2,2560.057,853.455,39.97,31.73,-8.24,102.769,853.455,20.138,1952.724
17/08/2016,17/08/2016,23,2,934.815,962.548,16.2,2567.057,813.449,31.41,26.81,-4.6,78.089,813.449,44.262,1871.6
17/08/2016,18/08/2016,0,1,910.112,926.065,16.2,2479.142,773.043,31.19,24.21,-6.98,88.1135,773.043,45.735,1813.783
17/08/2016,18/08/2016,0,2,892.758,895.054,16.2,2482.642,738.565,30.79,26.61,-4.18,98.9345,738.565,46.813,1768.625
17/08/2016,18/08/2016,1,1,879.932,881.606,16.2,2486.142,730.877,30.23,22.84,-7.39,97.253,730.877,46.813,1749.886
17/08/2016,18/08/2016,1,2,871.305,871.963,16.2,2489.642,726.267,30.25,26.81,-3.44,91.396,726.267,46.813,1728.952
17/08/2016,18/08/2016,2,1,864.897,866.647,16.2,2489.642,715.097,30.32,26.81,-3.51,100.8225,715.097,47.352,1726.543
17/08/2016,18/08/2016,2,2,861.698,866.915,16.2,2489.642,712.222,30.36,26.81,-3.55,99.014,712.222,47.352,1717.176
17/08/2016,18/08/2016,3,1,861.994,865.287,16.2,2489.642,714.278,30.35,28.29,-2.06,93.2385,714.278,47.891,1710.815
17/08/2016,18/08/2016,3,2,864.899,866.258,16.2,2489.642,716.963,30.31,28.39,-1.92,103.4395,716.963,47.891,1736.587
17/08/2016,18/08/2016,4,1,873.529,884.782,16.2,2489.642,723.332,30.26,29.64,-0.62,112.648,723.332,48.43,1768.82
17/08/2016,18/08/2016,4,2,892.236,900.398,16.2,2489.642,746.064,30.82,39.26,8.44,111.785,746.064,48.43,1812.558
17/08/2016,18/08/2016,5,1,929.425,948.878,16.2,2486.142,788.35,32.58,39.8,7.22,127.5545,788.35,53.39,1938.589
17/08/2016,18/08/2016,5,2,989.806,1017.831,16.2,2482.642,848.196,34.12,41.82,7.7,153.9275,848.196,51.425,2107.097
17/08/2016,18/08/2016,6,1,1080.817,1133.724,16.2,2472.142,962.288,44.34,43.55,-0.79,184.5585,962.288,26.184,2346.061
17/08/2016,18/08/2016,6,2,1182.785,1239.931,16.2,2465.142,1048.986,66.45,92.54,26.09,197.8825,1048.986,21.675,2537.087
17/08/2016,18/08/2016,7,1,1269.186,1342.966,16.2,2458.142,1118,90,156.67,66.67,200.4175,1118,32.146,2701.127
17/08/2016,18/08/2016,7,2,1321.468,1376.149,16.2,2454.642,1152.86,100,155.96,55.96,171.2815,1152.86,18.155,2684.593
