,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/12/2016,5/12/2016,10,2,1027.241,972.93,23.8,2623.996,838.126,38.66,38.63,-0.03,109.0945,838.126,23.362,1941.165
5/12/2016,5/12/2016,11,1,1025.234,973.655,23.8,2623.996,830.088,38.74,38.91,0.17,106.5885,830.088,23.492,1920.337
5/12/2016,5/12/2016,11,2,1026.456,974.032,23.8,2627.496,832.909,38.74,38.92,0.18,109.101,832.909,23.062,1930.144
5/12/2016,5/12/2016,12,1,1026.576,969.165,23.8,2627.496,834.441,38.77,38.81,0.04,93.063,834.441,21.372,1897.752
5/12/2016,5/12/2016,12,2,1027.588,967.787,23.8,2627.496,836.169,38.76,38.8,0.04,105.095,836.169,23.231,1928.99
5/12/2016,5/12/2016,13,1,1034.571,974.877,23.8,2627.496,846.075,38.67,38.93,0.26,99.613,846.075,24.111,1939.598
5/12/2016,5/12/2016,13,2,1042.694,981.338,23.8,2627.496,863.119,38.57,38.95,0.38,92.236,863.119,23.232,1957.174
5/12/2016,5/12/2016,14,1,1053.295,993.09,23.8,2627.496,871.453,38.67,38.45,-0.22,94.133,871.453,23.082,1977.336
5/12/2016,5/12/2016,14,2,1063.549,1003.138,23.8,2627.496,879.386,39.42,38.02,-1.4,92.5425,879.386,22.482,1988.821
5/12/2016,5/12/2016,15,1,1076.822,1020.257,23.8,2627.496,899.795,39.94,38.94,-1,103.2215,899.795,23.072,2052.177
5/12/2016,5/12/2016,15,2,1096.305,1045.974,23.8,2627.496,926.209,39.97,38.73,-1.24,103.022,926.209,22.272,2103.006
5/12/2016,5/12/2016,16,1,1115.012,1071.819,23.8,2623.996,953.663,40.32,45.94,5.62,88.0285,953.663,41.609,2166.601
5/12/2016,5/12/2016,16,2,1132.549,1096.717,23.8,2623.996,981.03,39.83,39.3,-0.53,79.784,981.03,42.769,2207.166
5/12/2016,5/12/2016,17,1,1146.287,1119.173,23.8,2623.996,1008.014,39.39,39.69,0.3,81.229,1008.014,41.829,2262.144
5/12/2016,5/12/2016,17,2,1157.196,1138.811,23.8,2623.996,1022.794,42.96,67.13,24.17,97.7955,1022.794,17.912,2277.003
5/12/2016,5/12/2016,18,1,1160.786,1153.676,23.8,2623.996,1021.314,43.2,77.5,34.3,110.3685,1021.314,17.592,2298.549
5/12/2016,5/12/2016,18,2,1162.05,1161.512,23.8,2623.996,1033.973,47.77,67.16,19.39,105.7765,1033.973,20.69,2320.879
5/12/2016,5/12/2016,19,1,1171.105,1171.335,23.8,2795.478,1075.546,54.12,83.96,29.84,70.1805,1075.546,23.49,2338.433
5/12/2016,5/12/2016,19,2,1178.521,1188.758,23.8,2795.478,1125.024,52.4,77.62,25.22,19.989,1125.024,25.89,2341.806
5/12/2016,5/12/2016,20,1,1160.929,1161.618,23.8,2795.478,1113.689,46.54,47.37,0.83,-8.7345,1113.689,29.324,2268.557
5/12/2016,5/12/2016,20,2,1121.682,1125.367,23.8,2795.478,1062.988,45.61,56.34,10.73,3.312,1062.988,29.444,2191.488
5/12/2016,5/12/2016,21,1,1079.546,1083.112,23.8,2795.478,1016.191,44.33,39,-5.33,-0.626,1016.191,41.251,2113.632
5/12/2016,5/12/2016,21,2,1032.636,1033.155,23.8,2795.478,982.077,42.51,39.57,-2.94,-12.5695,982.077,35.692,2010.399
5/12/2016,5/12/2016,22,1,987.691,996.031,23.8,2798.978,909.204,31.12,39.58,8.46,33.0785,909.204,27.2,1938.965
5/12/2016,5/12/2016,22,2,945.322,953.432,23.8,2802.478,867.65,35.25,39.36,4.11,40.115,867.65,23.522,1862.574
5/12/2016,5/12/2016,23,1,908.949,918.995,23.8,2809.478,821.019,34.53,39.47,4.94,59.3315,821.019,22.854,1806.409
5/12/2016,5/12/2016,23,2,883.424,892.892,23.8,2816.478,795.923,24.88,39.78,14.9,63.1865,795.923,22.514,1763.247
5/12/2016,6/12/2016,0,1,865.301,874.562,23.8,2819.978,781.756,24.88,31.37,6.49,55.5605,781.756,20.685,1716.003
5/12/2016,6/12/2016,0,2,851.515,862.263,23.8,2823.478,771.372,24.88,30.78,5.9,65.8455,771.372,20.256,1714.947
5/12/2016,6/12/2016,1,1,841.928,866.504,23.8,2826.978,761.114,24.88,24.32,-0.56,84.033,761.114,20.706,1731.706
5/12/2016,6/12/2016,1,2,835.474,863.241,23.8,2830.478,756.147,24.88,24.32,-0.56,84.3685,756.147,20.816,1722.663
5/12/2016,6/12/2016,2,1,831.621,853.431,23.8,2830.478,758.746,24.88,24.1,-0.78,62.995,758.746,20.267,1684.016
5/12/2016,6/12/2016,2,2,830.572,839.204,23.8,2830.478,762.293,24.88,23.95,-0.93,42.7535,762.293,19.698,1649.489
5/12/2016,6/12/2016,3,1,829.448,835.616,23.8,2830.478,761.072,24.88,24.32,-0.56,53.8555,761.072,19.778,1669.411
5/12/2016,6/12/2016,3,2,830.565,836.784,23.8,2830.478,761.666,24.88,23.95,-0.93,53.747,761.666,19.508,1669.842
5/12/2016,6/12/2016,4,1,836.241,840.679,23.8,2830.478,767.597,23.52,24.1,0.58,54.342,767.597,17.733,1679.344
5/12/2016,6/12/2016,4,2,844.94,845.532,23.8,2830.478,777.327,24.88,23.95,-0.93,50.377,777.327,17.096,1689.6
5/12/2016,6/12/2016,5,1,857.431,860.952,23.8,2826.978,783.065,38.04,23.95,-14.09,59.3795,783.065,16.916,1718.721
5/12/2016,6/12/2016,5,2,889.241,879.321,23.8,2823.478,799.245,39.37,38.2,-1.17,70.147,799.245,17.366,1773.516
5/12/2016,6/12/2016,6,1,942.215,930.909,23.8,2812.978,852.881,39.67,38.91,-0.76,60.6305,852.881,19.546,1866.115
5/12/2016,6/12/2016,6,2,996.676,965.992,23.8,2805.978,888.163,40.07,39.39,-0.68,66.1975,888.163,13.87,1936.461
5/12/2016,6/12/2016,7,1,1042.627,1007.714,23.8,2798.978,914.732,40.12,39.22,-0.9,46.1615,914.732,36.536,1994.859
5/12/2016,6/12/2016,7,2,1072.516,1019.86,23.8,2795.478,923.383,40.19,39.38,-0.81,36.2765,923.383,41.625,2002.569
6/12/2016,6/12/2016,8,1,1064.511,1015.833,24.7,2638.546,948.075,40.53,39.49,-1.04,-0.854,948.075,41.105,1976.652
6/12/2016,6/12/2016,8,2,1051.818,1003.225,24.7,2638.546,917.321,40.2,39.3,-0.9,31.502,917.321,41.775,1981.196
6/12/2016,6/12/2016,9,1,1041.478,1000.922,24.7,2638.546,899.949,40.43,39.59,-0.84,44.505,899.949,42.024,1972.956
6/12/2016,6/12/2016,9,2,1031.115,992.282,24.7,2638.546,877.748,40,39.27,-0.73,68.0925,877.748,21.79,1935.261
6/12/2016,6/12/2016,10,1,1024.315,969.823,24.7,2638.546,851.767,39.33,39.38,0.05,81.7945,851.767,22.026,1911.175
6/12/2016,6/12/2016,10,2,1019.961,959.032,24.7,2638.546,832.777,39.45,39.95,0.5,88.8115,832.777,22.496,1888.169
6/12/2016,6/12/2016,11,1,1021.145,953.587,24.7,2638.546,826.521,35.09,38.79,3.7,84.5395,826.521,35.637,1893.395
6/12/2016,6/12/2016,11,2,1024.554,956.995,24.7,2642.046,829.194,35.09,38.67,3.58,81.9425,829.194,35.637,1893.547
6/12/2016,6/12/2016,12,1,1026.493,950.02,24.7,2642.046,826.208,35.09,38.16,3.07,80.167,826.208,35.637,1884.024
6/12/2016,6/12/2016,12,2,1030.259,959.771,24.7,2642.046,826.579,35.09,38.01,2.92,86.494,826.579,35.637,1897.42
6/12/2016,6/12/2016,13,1,1039.225,964.711,24.7,2642.046,840.994,39.01,38.06,-0.95,97.275,840.994,23.865,1924.268
6/12/2016,6/12/2016,13,2,1048.951,975.149,24.7,2642.046,862.045,39.35,38.31,-1.04,84.824,862.045,23.336,1940.41
6/12/2016,6/12/2016,14,1,1061.932,989.011,24.7,2642.046,884.415,40,39.2,-0.8,66.064,884.415,21.79,1944.538
6/12/2016,6/12/2016,14,2,1074.436,1000.294,24.7,2642.046,908.875,40.04,39.8,-0.24,52.314,908.875,43.043,2008.464
6/12/2016,6/12/2016,15,1,1089.74,1015.034,24.7,2642.046,936.941,40.25,39.37,-0.88,45.035,936.941,42.953,2049.858
6/12/2016,6/12/2016,15,2,1110.128,1043.416,24.7,2642.046,965.43,39.69,39.56,-0.13,44.566,965.43,44.543,2109.078
6/12/2016,6/12/2016,16,1,1128.42,1067.978,24.7,2638.546,989.492,40.2,39.74,-0.46,39.1005,989.492,41.043,2139.271
6/12/2016,6/12/2016,16,2,1144.582,1093.042,24.7,2638.546,1003.825,48.08,48.9,0.82,61.5225,1003.825,36.79,2204.275
6/12/2016,6/12/2016,17,1,1156.077,1113.13,24.7,2638.546,1015.59,48.08,39.52,-8.56,61.227,1015.59,36.79,2227.214
6/12/2016,6/12/2016,17,2,1164.917,1128.573,24.7,2638.546,1023.901,48.08,39.06,-9.02,68.304,1023.901,36.79,2257.99
6/12/2016,6/12/2016,18,1,1166.939,1132.106,24.7,2638.546,1024.569,48.08,31.37,-16.71,55.0555,1024.569,36.79,2232.829
6/12/2016,6/12/2016,18,2,1167.457,1138.709,24.7,2638.546,1053.037,50,42.76,-7.24,62.4365,1053.037,16.79,2264.527
6/12/2016,6/12/2016,19,1,1176.385,1147.295,24.7,2638.546,1105.999,79.58,65.76,-13.82,1.9625,1105.999,31.733,2279.389
6/12/2016,6/12/2016,19,2,1185.431,1165.001,24.7,2638.546,1145.703,116.81,31.33,-85.48,-25.304,1145.703,33.733,2308.264
6/12/2016,6/12/2016,20,1,1170.425,1141.156,24.7,2638.546,1124.563,116.88,31.4,-85.48,-43.839,1124.563,35.833,2233.114
6/12/2016,6/12/2016,20,2,1131.466,1104.248,24.7,2638.546,1074.695,71.5,31.43,-40.07,-29.768,1074.695,30.89,2151.634
6/12/2016,6/12/2016,21,1,1088.712,1057.035,24.7,2638.546,1028.983,44.23,31.55,-12.68,-38.422,1028.983,40.707,2062.536
6/12/2016,6/12/2016,21,2,1042.549,1019.294,24.7,2638.546,990.85,42.51,31.07,-11.44,-33.6855,990.85,35.068,1984.465
6/12/2016,6/12/2016,22,1,997.242,988.404,24.7,2642.046,907.933,41.79,32.09,-9.7,28.035,907.933,35.405,1942.746
6/12/2016,6/12/2016,22,2,953.995,956.853,24.7,2645.546,868.17,40.2,31.85,-8.35,27.493,868.17,42.303,1875.932
6/12/2016,6/12/2016,23,1,917.196,921.001,24.7,2652.546,822.115,39.42,31.45,-7.97,63.502,822.115,18.938,1809.11
6/12/2016,6/12/2016,23,2,891.07,893.12,24.7,2659.546,797.368,24.88,23.84,-1.04,60.4585,797.368,24.458,1764.569
6/12/2016,7/12/2016,0,1,872.251,872.819,24.7,2663.046,781.91,24.88,27.14,2.26,60.972,781.91,23.029,1731.822
6/12/2016,7/12/2016,0,2,857.801,858.794,24.7,2666.546,770.472,24.88,24.1,-0.78,56.0405,770.472,21.95,1696.925
6/12/2016,7/12/2016,1,1,847.598,850.26,24.7,2670.046,764.628,30.3,23.95,-6.35,36.151,764.628,39.065,1679.688
6/12/2016,7/12/2016,1,2,840.161,841.44,24.7,2673.546,762.44,30.3,25.26,-5.04,26.7955,762.44,51.205,1680.881
6/12/2016,7/12/2016,2,1,835.529,840.263,24.7,2673.546,763.754,30.3,25.63,-4.67,19.4815,763.754,50.706,1667.883
6/12/2016,7/12/2016,2,2,834.676,836.513,24.7,2673.546,764.922,30.3,26.1,-4.2,15.651,764.922,50.037,1661.22
6/12/2016,7/12/2016,3,1,833.908,834.453,24.7,2673.546,760.086,30.3,27.34,-2.96,15.0065,760.086,50.097,1650.379
6/12/2016,7/12/2016,3,2,835.731,831.058,24.7,2673.546,761.189,30.3,29.52,-0.78,34.469,761.189,37.977,1667.27
6/12/2016,7/12/2016,4,1,842.031,844.661,24.7,2673.546,771.375,24.88,27.14,2.26,52.532,771.375,20.682,1689.178
6/12/2016,7/12/2016,4,2,850.928,857.252,24.7,2673.546,777.22,24.88,29.52,4.64,60.0485,777.22,20.902,1716.341
6/12/2016,7/12/2016,5,1,864.133,872.446,24.7,2670.046,780.453,24.88,31.06,6.18,72.895,780.453,21.322,1749.34
6/12/2016,7/12/2016,5,2,896.796,899.376,24.7,2666.546,796.765,30.61,50.46,19.85,75.074,796.765,35.637,1814.952
6/12/2016,7/12/2016,6,1,949.784,956.715,24.7,2656.046,847.732,31.28,57.92,26.64,85.201,847.732,35.637,1937.14
6/12/2016,7/12/2016,6,2,1004.273,983.475,24.7,2649.046,880.147,40,31.4,-8.6,90.999,880.147,13.266,1968.824
6/12/2016,7/12/2016,7,1,1050.793,1033.823,24.7,2642.046,907.95,40.62,65.91,25.29,113.2475,907.95,26.291,2094.977
6/12/2016,7/12/2016,7,2,1081.727,1070.31,24.7,2638.546,919.05,40.69,65.77,25.08,99.306,919.05,41.862,2120.436
7/12/2016,7/12/2016,8,1,1083.363,1070.326,24.1,2638.546,955.568,39.98,57.48,17.5,60.1225,955.568,43.22,2117.821
7/12/2016,7/12/2016,8,2,1073.187,1062.074,24.1,2638.546,949.79,40.05,49.42,9.37,55.6235,949.79,42.472,2095.771
7/12/2016,7/12/2016,9,1,1064.241,1037.887,24.1,2638.546,944.237,39.97,41.2,1.23,22.7575,944.237,43.063,2020.115
7/12/2016,7/12/2016,9,2,1055.317,1005.996,24.1,2638.546,933.184,39.96,31.18,-8.78,32.008,933.184,23.128,1976.64
7/12/2016,7/12/2016,10,1,1048.779,981.218,24.1,2638.546,917.432,40.16,31.05,-9.11,27.1985,917.432,21.255,1931.771
7/12/2016,7/12/2016,10,2,1043.879,957.133,24.1,2638.546,900.408,39.82,30.52,-9.3,11.6625,900.408,23.669,1871.479
7/12/2016,7/12/2016,11,1,1043.797,943.02,24.1,2638.546,886.624,40,29.8,-10.2,25.7925,886.624,21.79,1868.413
7/12/2016,7/12/2016,11,2,1045.655,943.601,24.1,2642.046,877.866,40,32.35,-7.65,41.349,877.866,21.79,1882.01
7/12/2016,7/12/2016,12,1,1045.376,942.123,24.1,2642.046,869.164,39.23,32.48,-6.75,40.9605,869.164,20.979,1862.207
7/12/2016,7/12/2016,12,2,1045.979,945.777,24.1,2642.046,864.376,39.51,42.45,2.94,54.3225,864.376,22.842,1883.081
7/12/2016,7/12/2016,13,1,1053.121,957.109,24.1,2642.046,864.094,39.85,45.23,5.38,72.92,864.094,24.033,1922.094
7/12/2016,7/12/2016,13,2,1061.542,967.996,24.1,2642.046,868.503,39.89,47.89,8,73.2225,868.503,23.199,1929.849
7/12/2016,7/12/2016,14,1,1073.065,983.328,24.1,2647.166,887.109,39.74,42.7,2.96,71.889,887.109,23.071,1964.138
7/12/2016,7/12/2016,14,2,1085.809,1002.672,24.1,2647.166,915.022,40.02,42.83,2.81,76.3835,915.022,20.563,2023.937
7/12/2016,7/12/2016,15,1,1101.424,1024.235,24.1,2647.166,942.758,39.59,42.26,2.67,62.4465,942.758,22.528,2055.465
7/12/2016,7/12/2016,15,2,1121.249,1045.33,24.1,2647.166,971.2,39.29,41.81,2.52,34.3785,971.2,44.025,2099.207
7/12/2016,7/12/2016,16,1,1139.336,1077.381,24.1,2643.666,997.668,39.36,41.57,2.21,54.021,997.668,42.551,2188.48
7/12/2016,7/12/2016,16,2,1154.646,1102.599,24.1,2643.666,1017.286,40.64,41.38,0.74,58.4445,1017.286,40.417,2232.295
7/12/2016,7/12/2016,17,1,1164.811,1117.529,24.1,2643.666,1032.941,40,33.78,-6.22,55.534,1032.941,40,2256.95
7/12/2016,7/12/2016,17,2,1171.061,1132.374,24.1,2643.666,1040.711,40,33.73,-6.27,49.1495,1040.711,40,2259.721
7/12/2016,7/12/2016,18,1,1171.054,1128.054,24.1,2643.666,1036.211,40,33.73,-6.27,45.9205,1036.211,40,2244.263
7/12/2016,7/12/2016,18,2,1169.635,1133.828,24.1,2643.666,1046.642,46.48,41.33,-5.15,39.543,1046.642,38.623,2249.616
7/12/2016,7/12/2016,19,1,1176.623,1140.924,24.1,2643.666,1084.878,52.98,64.63,11.65,37.0975,1084.878,16.05,2276.051
7/12/2016,7/12/2016,19,2,1184.995,1155.921,24.1,2643.666,1130.348,60.46,33.82,-26.64,-4.7645,1130.348,16.22,2283.607
7/12/2016,7/12/2016,20,1,1170.509,1134.298,24.1,2643.666,1116.453,52.96,33.73,-19.23,-14.88,1116.453,18.166,2239.478
7/12/2016,7/12/2016,20,2,1132.864,1102.272,24.1,2643.666,1064.071,46.61,33.73,-12.88,-20.2685,1064.071,36.019,2159.643
7/12/2016,7/12/2016,21,1,1091.635,1059.565,24.1,2643.666,1013.068,41.55,33.73,-7.82,-16.059,1013.068,40.243,2074.504
7/12/2016,7/12/2016,21,2,1046.574,1021.836,24.1,2643.666,966.104,39.7,33.91,-5.79,-2.681,966.104,35.126,1997.098
7/12/2016,7/12/2016,22,1,1003.76,984.697,24.1,2647.166,879.036,40.04,34.29,-5.75,53.0495,879.036,34.609,1933.389
7/12/2016,7/12/2016,22,2,963.601,955.246,24.1,2650.666,842.701,40.14,23.94,-16.2,75.8455,842.701,19.711,1876.515
7/12/2016,7/12/2016,23,1,929.478,918.506,24.1,2657.666,798.09,39.66,23.94,-15.72,86.188,798.09,18.944,1806.444
7/12/2016,7/12/2016,23,2,907.204,885.851,24.1,2664.666,774.998,38.67,23.85,-14.82,82.9425,774.998,18.496,1752.873
7/12/2016,8/12/2016,0,1,892.199,865.041,24.1,2668.166,760.158,24.88,23.85,-1.03,80.268,760.158,18.519,1717.89
7/12/2016,8/12/2016,0,2,879.596,853.177,24.1,2671.666,753.033,23.42,23.94,0.52,80.7385,753.033,17.733,1703.009
7/12/2016,8/12/2016,1,1,869.571,846.823,24.1,2675.166,753.533,27.85,23.94,-3.91,57.071,753.533,27.221,1675.65
7/12/2016,8/12/2016,1,2,862.516,830.413,24.1,2678.666,754.143,31,23.84,-7.16,24.1515,754.143,37.823,1632.235
7/12/2016,8/12/2016,2,1,857.827,826.766,24.1,2678.666,754.804,31,23.94,-7.06,33.4465,754.804,35.947,1648.395
7/12/2016,8/12/2016,2,2,855.453,825.056,24.1,2678.666,756.475,29.73,23.85,-5.88,21.8245,756.475,39.227,1635.053
7/12/2016,8/12/2016,3,1,854.299,826.811,24.1,2678.666,749.976,29.73,23.85,-5.88,42.439,749.976,30.416,1645.662
7/12/2016,8/12/2016,3,2,855.802,822.63,24.1,2678.666,754.307,24.88,23.52,-1.36,47.8055,754.307,21.399,1647.023
7/12/2016,8/12/2016,4,1,861.157,836.94,24.1,2678.666,763.085,23.42,23.09,-0.33,58.835,763.085,17.733,1679.306
7/12/2016,8/12/2016,4,2,869.349,842.73,24.1,2678.666,770.331,23.51,23.84,0.33,59.4135,770.331,17.733,1694.955
7/12/2016,8/12/2016,5,1,881.409,864.006,24.1,2675.166,774.12,23.51,23.94,0.43,81.139,774.12,17.733,1745.984
7/12/2016,8/12/2016,5,2,915.257,887.992,24.1,2671.666,787.71,29.73,25.57,-4.16,98.388,787.71,17.582,1807.36
7/12/2016,8/12/2016,6,1,969.028,942.233,24.1,2656.046,835.763,39.83,38.7,-1.13,103.555,835.763,19.318,1917.272
7/12/2016,8/12/2016,6,2,1025.225,959.712,24.1,2649.046,865.144,40.19,31.37,-8.82,87.915,865.144,13.39,1932.898
7/12/2016,8/12/2016,7,1,1074.45,994.122,24.1,2642.046,882.88,39.8,31.34,-8.46,90.233,882.88,14.68,1975.586
7/12/2016,8/12/2016,7,2,1109.032,994.049,24.1,2638.546,879.857,40.03,31.06,-8.97,74.836,879.857,19.559,1948.504
