,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/06/2016,6/06/2016,9,2,1006.208,1101.165,17.3,2526.206,1134.805,46.81,56.34,9.53,-71.2415,1134.805,20.28,2167.687
6/06/2016,6/06/2016,10,1,984.846,1085.173,17.3,2526.206,1130.317,46.81,56.46,9.65,-70.9445,1130.317,20.533,2159.811
6/06/2016,6/06/2016,10,2,963.448,1104.163,17.3,2526.206,1114.324,46.81,56.51,9.7,-35.856,1114.324,21.063,2199.062
6/06/2016,6/06/2016,11,1,941.554,1129.872,17.3,2526.206,1087.832,45,89.23,44.23,27.6785,1087.832,18.921,2268.863
6/06/2016,6/06/2016,11,2,923.939,1143.335,17.3,2529.706,1079.287,45,89.24,44.24,30.4625,1079.287,18.796,2257.091
6/06/2016,6/06/2016,12,1,912.978,1112.092,17.3,2529.706,1075.356,45,52.7,7.7,-20.1885,1075.356,18.455,2147.245
6/06/2016,6/06/2016,12,2,902.595,1085.2,17.3,2529.706,1057.992,45,52.51,7.51,7.812,1057.992,18.202,2168.012
6/06/2016,6/06/2016,13,1,896.082,1057.917,17.3,2529.706,1031.114,34,52.2,18.2,-5.62,1031.114,19.4,2089.788
6/06/2016,6/06/2016,13,2,897.196,1077.172,17.3,2529.706,1015.567,34,52.56,18.56,50.7715,1015.567,19.344,2171.365
6/06/2016,6/06/2016,14,1,905.429,1088.438,17.3,2529.706,1036.846,34,52.53,18.53,20.438,1036.846,18.859,2152.286
6/06/2016,6/06/2016,14,2,916.151,1074.512,17.3,2529.706,1077.97,46.81,54.24,7.43,-22.1405,1077.97,18.129,2147.917
6/06/2016,6/06/2016,15,1,935.001,1106.546,17.3,2529.706,1104.329,46.81,54.22,7.41,-1.2575,1104.329,18.205,2242.553
6/06/2016,6/06/2016,15,2,963.429,1153.677,17.3,2529.706,1116.863,55.63,66.43,10.8,37.032,1116.863,11.959,2331.708
6/06/2016,6/06/2016,16,1,1006.106,1197.61,17.3,2526.206,1151.038,61.19,66,4.81,40.595,1151.038,12.72,2408.706
6/06/2016,6/06/2016,16,2,1068.528,1250.034,17.3,2526.206,1217.235,64.32,95.36,31.04,31.081,1217.235,11.959,2520.55
6/06/2016,6/06/2016,17,1,1162.149,1319.769,17.3,2526.206,1301.821,74.77,96.88,22.11,30.412,1301.821,12.72,2689.906
6/06/2016,6/06/2016,17,2,1274.836,1408.549,17.3,2526.206,1381.641,82.16,96.88,14.72,14.077,1381.641,17.929,2827.294
6/06/2016,6/06/2016,18,1,1332.177,1427.527,17.3,2526.206,1431.193,95,96.88,1.88,-71.69,1431.193,45.57,2810.146
6/06/2016,6/06/2016,18,2,1321.183,1402.191,17.3,2526.206,1439.557,95.63,83.56,-12.07,-117.2955,1439.557,47.17,2738.863
6/06/2016,6/06/2016,19,1,1297.087,1364.64,17.3,2526.206,1418.602,98.68,82.69,-15.99,-137.083,1418.602,51.87,2666.778
6/06/2016,6/06/2016,19,2,1267.49,1338.014,17.3,2526.206,1389.007,94.56,69.59,-24.97,-123.1175,1389.007,53.47,2638.719
6/06/2016,6/06/2016,20,1,1235.414,1301.35,17.3,2526.206,1311.445,82.96,58.92,-24.04,-59.9065,1311.445,17.927,2538.931
6/06/2016,6/06/2016,20,2,1198.788,1253.624,17.3,2526.206,1271.282,64.32,55.94,-8.38,-61.332,1271.282,11.957,2443.814
6/06/2016,6/06/2016,21,1,1155.135,1194.795,17.3,2526.206,1225.74,64.32,45.78,-18.54,-80.8495,1225.74,11.957,2313.695
6/06/2016,6/06/2016,21,2,1094.241,1135.479,17.3,2526.206,1169.426,51.01,42.69,-8.32,-90.9185,1169.426,12.47,2181.955
6/06/2016,6/06/2016,22,1,1031.031,1058.496,17.3,2529.706,1051.008,49.49,37.78,-11.71,-65.139,1051.008,23.36,2018.458
6/06/2016,6/06/2016,22,2,973.214,996.427,17.3,2533.206,991.001,34,38.14,4.14,-52.733,991.001,29.481,1935.498
6/06/2016,6/06/2016,23,1,925.439,947.783,17.3,2540.206,937.105,34,37.5,3.5,-66.391,937.105,40.136,1821.7
6/06/2016,6/06/2016,23,2,891.799,908.447,17.3,2547.206,896.828,34,32.31,-1.69,-45.0585,896.828,35.05,1773.639
6/06/2016,7/06/2016,0,1,864.769,885.498,17.3,2550.706,862.866,34,32.31,-1.69,-39.1775,862.866,33.07,1713.517
6/06/2016,7/06/2016,0,2,843.781,856.323,17.3,2554.206,839.347,34,32.31,-1.69,-28.568,839.347,33.061,1687.68
6/06/2016,7/06/2016,1,1,829.352,843.19,17.3,2557.706,827.332,34,32.31,-1.69,-29.3765,827.332,33.047,1662.005
6/06/2016,7/06/2016,1,2,821.433,832.691,17.3,2561.206,827.013,34,32.31,-1.69,-35.1885,827.013,33.302,1650.253
6/06/2016,7/06/2016,2,1,816.356,834.699,17.3,2561.206,822.686,34,32.69,-1.31,-34.4545,822.686,34.141,1644.745
6/06/2016,7/06/2016,2,2,815.007,822.238,17.3,2561.206,815.004,34,32.31,-1.69,-35.6345,815.004,34.004,1626.747
6/06/2016,7/06/2016,3,1,815.969,820.303,17.3,2561.206,809.98,34,37.5,3.5,-20.656,809.98,34.386,1647.42
6/06/2016,7/06/2016,3,2,818.582,831.606,17.3,2561.206,810.746,34,32.31,-1.69,-12.741,810.746,34.759,1665.528
6/06/2016,7/06/2016,4,1,827.88,842.537,17.3,2561.206,822.812,34,32.31,-1.69,-16.895,822.812,34.966,1681.766
6/06/2016,7/06/2016,4,2,847.258,860.593,17.3,2561.206,844.601,34,38.65,4.65,-2.7285,844.601,35.247,1754.239
6/06/2016,7/06/2016,5,1,883.61,913.529,17.3,2557.706,880.957,34.06,44.11,10.05,0.21,880.957,42.869,1848.072
6/06/2016,7/06/2016,5,2,943.061,968.983,17.3,2554.206,939.767,34.55,37.5,2.95,-1.46,939.767,42.977,1962.568
6/06/2016,7/06/2016,6,1,1035.091,1061.55,17.3,2543.706,1074.044,49.68,37.5,-12.18,-3.477,1074.044,32.25,2205.634
6/06/2016,7/06/2016,6,2,1146.039,1170.255,17.3,2536.706,1159.739,52.07,58.43,6.36,1.4985,1159.739,41.258,2404.991
6/06/2016,7/06/2016,7,1,1242.458,1283.021,17.3,2438.572,1230.244,64.32,90.92,26.6,49.1725,1230.244,31.658,2622.149
6/06/2016,7/06/2016,7,2,1303.271,1347.864,17.3,2435.072,1283.886,74.32,99.95,25.63,43.308,1283.886,23.758,2701.904
7/06/2016,7/06/2016,8,1,1299.908,1355.877,14.2,2537.007,1364.131,87.18,53.4,-33.78,-46.245,1364.131,21.014,2677.8
7/06/2016,7/06/2016,8,2,1287.39,1334.375,14.2,2642.507,1291.144,71.99,94.71,22.72,24.609,1291.144,14.544,2660.594
7/06/2016,7/06/2016,9,1,1272.444,1329.102,14.2,2642.507,1245.453,64.32,77.64,13.32,46.047,1245.453,14.544,2612.088
7/06/2016,7/06/2016,9,2,1245.388,1305.996,14.2,2642.507,1211.714,55.63,67,11.37,68.595,1211.714,14.544,2589.706
7/06/2016,7/06/2016,10,1,1218.433,1315.381,14.2,2642.507,1184.971,55.63,90.59,34.96,99.139,1184.971,13.477,2595.174
7/06/2016,7/06/2016,10,2,1195.01,1314.056,14.2,2642.507,1145.585,47.32,99.51,52.19,123.0055,1145.585,23.952,2585.085
7/06/2016,7/06/2016,11,1,1176.346,1313.832,14.2,2642.507,1101.975,46.44,102.16,55.72,181.1735,1101.975,23.952,2614.201
7/06/2016,7/06/2016,11,2,1163.936,1282.648,14.2,2646.007,1080.196,40,69.11,29.11,127.827,1080.196,44.388,2504.822
7/06/2016,7/06/2016,12,1,1154.255,1268.754,14.2,2646.007,1071.327,40.4,94.84,54.44,151.5765,1071.327,44.388,2534.583
7/06/2016,7/06/2016,12,2,1149.676,1276.404,14.2,2646.007,1075.074,44.02,89.53,45.51,95.3055,1075.074,65.206,2471.171
7/06/2016,7/06/2016,13,1,1146.436,1233.263,14.2,2646.007,1098.204,44.02,56.71,12.69,46.162,1098.204,65.206,2419.144
7/06/2016,7/06/2016,13,2,1143.759,1240.799,14.2,2646.007,1112.491,48.77,95.71,46.94,93.789,1112.491,23.952,2460.464
7/06/2016,7/06/2016,14,1,1147.178,1266.698,14.2,2646.007,1102.404,47.32,97.9,50.58,153.9385,1102.404,21.959,2556.603
7/06/2016,7/06/2016,14,2,1154.554,1295.402,14.2,2646.007,1098.459,47.57,97.24,49.67,150.69,1098.459,22.492,2543.282
7/06/2016,7/06/2016,15,1,1168.441,1312.493,14.2,2646.007,1127.891,56.86,97.66,40.8,164.539,1127.891,34.694,2654.248
7/06/2016,7/06/2016,15,2,1198.89,1363.033,14.2,2646.007,1169.944,67.72,99.24,31.52,185.1595,1169.944,14.544,2739.295
7/06/2016,7/06/2016,16,1,1241.855,1405.646,14.2,2642.507,1210.96,63.7,130.6,66.9,197.0135,1210.96,14.544,2845.035
7/06/2016,7/06/2016,16,2,1302.727,1484.312,14.2,2642.507,1290.07,70.06,177.05,106.99,215.703,1290.07,14.544,3040.634
7/06/2016,7/06/2016,17,1,1398.951,1582.763,14.2,2642.507,1404.296,83.62,123.92,40.3,185.136,1404.296,23.28,3225.424
7/06/2016,7/06/2016,17,2,1516.699,1676.432,14.2,2642.507,1493.528,98.31,155.25,56.94,161.715,1493.528,29.389,3369.264
7/06/2016,7/06/2016,18,1,1576.826,1698.63,14.2,2642.507,1543.342,105,125.9,20.9,97.2435,1543.342,33.589,3348.349
7/06/2016,7/06/2016,18,2,1565.159,1678.827,14.2,2642.507,1573.011,105,119.73,14.73,39.682,1573.011,37.489,3300.364
7/06/2016,7/06/2016,19,1,1536.188,1639.389,14.2,2642.507,1562.732,102.02,108.91,6.89,-2.644,1562.732,40.257,3200.69
7/06/2016,7/06/2016,19,2,1500.074,1603.274,14.2,2642.507,1531.953,95,100.74,5.74,-13.832,1531.953,43.257,3122.756
7/06/2016,7/06/2016,20,1,1463.577,1549.199,14.2,2733.641,1461.421,87.79,82.19,-5.6,3.8595,1461.421,42.23,3015.021
7/06/2016,7/06/2016,20,2,1416.15,1488.749,14.2,2733.641,1414.827,78.64,72.1,-6.54,-0.0135,1414.827,17.927,2865.481
7/06/2016,7/06/2016,21,1,1356.354,1410.615,14.2,2733.641,1343.822,74.77,71.57,-3.2,4.216,1343.822,11.98,2720.036
7/06/2016,7/06/2016,21,2,1281.316,1321.237,14.2,2733.641,1260.593,64.32,49.44,-14.88,-6.902,1260.593,11.957,2531.296
7/06/2016,7/06/2016,22,1,1195.122,1221.244,14.2,2737.141,1118.601,50.05,55.94,5.89,39.042,1118.601,11.957,2339.2
7/06/2016,7/06/2016,22,2,1110.347,1128.333,14.2,2740.641,1027.817,47.32,38.65,-8.67,44.706,1027.817,17.824,2180.694
7/06/2016,7/06/2016,23,1,1037.536,1066.387,14.2,2747.641,945.415,33.56,37.5,3.94,64.5095,945.415,24.003,2067.855
7/06/2016,7/06/2016,23,2,982.102,1011.505,14.2,2754.641,882.458,33.72,44.17,10.45,80.049,882.458,26.031,1977.076
7/06/2016,8/06/2016,0,1,937.643,971.314,14.2,2758.141,844.88,32.72,42.83,10.11,79.0345,844.88,25.069,1897.967
7/06/2016,8/06/2016,0,2,904.25,946.86,14.2,2761.641,820.728,31.48,42.05,10.57,90.662,820.728,22.08,1866.94
7/06/2016,8/06/2016,1,1,881.324,927.304,14.2,2765.141,804.87,30,40.05,10.05,86.8325,804.87,22.613,1828.631
7/06/2016,8/06/2016,1,2,867.875,915.357,14.2,2768.641,795.63,30.05,39.88,9.83,89.092,795.63,23.146,1815.736
7/06/2016,8/06/2016,2,1,860.304,913.975,14.2,2768.641,786.088,30.17,40.08,9.91,95.415,786.088,23.146,1809.298
7/06/2016,8/06/2016,2,2,855.89,905.801,14.2,2768.641,782.349,30.29,39.9,9.61,95.104,782.349,23.146,1801.198
7/06/2016,8/06/2016,3,1,856.072,906.816,14.2,2768.641,783.34,30.35,40.03,9.68,91.4035,783.34,23.146,1795.779
7/06/2016,8/06/2016,3,2,858.415,909.658,14.2,2768.641,784.869,33.16,42.02,8.86,102.0625,784.869,23.265,1820.393
7/06/2016,8/06/2016,4,1,869.243,926.323,14.2,2768.641,793.729,30.3,42.83,12.53,110.681,793.729,23.679,1856.178
7/06/2016,8/06/2016,4,2,889.956,944.578,14.2,2768.641,816.459,31.66,43.47,11.81,113.039,816.459,24.212,1907.42
7/06/2016,8/06/2016,5,1,928.423,995.125,14.2,2765.141,856.199,32.79,43.81,11.02,127.5635,856.199,26.668,2020.861
7/06/2016,8/06/2016,5,2,992.554,1062.389,14.2,2761.641,917.133,33.84,48.32,14.48,146.143,917.133,27.63,2181.812
7/06/2016,8/06/2016,6,1,1092.891,1178.653,14.2,2751.141,1054.851,49.34,56.88,7.54,134.791,1054.851,23.56,2426.404
7/06/2016,8/06/2016,6,2,1212.636,1301.825,14.2,2744.141,1145.552,51.84,106.78,54.94,176.401,1145.552,23.56,2691.026
7/06/2016,8/06/2016,7,1,1314.012,1422.733,14.2,2719.448,1215.244,56.51,125.72,69.21,199.2725,1215.244,26.219,2881.471
7/06/2016,8/06/2016,7,2,1370.513,1471.593,14.2,2715.948,1262.188,64.32,139.61,75.29,177.142,1262.188,18.753,2916.166
8/06/2016,8/06/2016,8,1,1343.526,1459.761,15.1,2715.948,1304.464,64.32,137.84,73.52,100.9475,1304.464,14.545,2839.913
8/06/2016,8/06/2016,8,2,1312.059,1393.082,15.1,2715.948,1258.603,64.32,116.89,52.57,78.147,1258.603,14.545,2702.59
8/06/2016,8/06/2016,9,1,1282.846,1338.996,15.1,2715.948,1210.248,64.32,97.24,32.92,78.608,1210.248,14.545,2606.802
8/06/2016,8/06/2016,9,2,1248.61,1288.65,15.1,2715.948,1162.495,55.63,69.06,13.43,84.6085,1162.495,14.545,2523.297
8/06/2016,8/06/2016,10,1,1214.365,1241.785,15.1,2715.948,1119.965,51.61,49.58,-2.03,74.496,1119.965,19.28,2427.482
8/06/2016,8/06/2016,10,2,1183.215,1204.068,15.1,2715.948,1085.929,47.32,45.31,-2.01,67.4715,1085.929,22.933,2352.667
8/06/2016,8/06/2016,11,1,1160.526,1170.918,15.1,2715.948,1058.662,42.19,43.05,0.86,64.6925,1058.662,25.705,2298.119
8/06/2016,8/06/2016,11,2,1146.27,1152.243,15.1,2719.448,1038.715,40,42.36,2.36,51.167,1038.715,44.39,2268.544
8/06/2016,8/06/2016,12,1,1134.45,1142.324,15.1,2719.448,1027.211,40,41.67,1.67,61.65,1027.211,42.895,2263.512
8/06/2016,8/06/2016,12,2,1126.338,1140.574,15.1,2719.448,1024.202,40,41.38,1.38,61.5455,1024.202,42.895,2257.285
8/06/2016,8/06/2016,13,1,1123.935,1141.272,15.1,2719.448,1027.8,40,41.36,1.36,69.167,1027.8,39.906,2273.746
8/06/2016,8/06/2016,13,2,1124.889,1142.521,15.1,2719.448,1032.841,40,41.5,1.5,53.6145,1032.841,39.906,2252.723
8/06/2016,8/06/2016,14,1,1129.912,1145.442,15.1,2719.448,1037.709,42.21,41.68,-0.53,73.2325,1037.709,24.613,2271.109
8/06/2016,8/06/2016,14,2,1136.296,1169.845,15.1,2719.448,1050.036,47.32,54.71,7.39,105.196,1050.036,18.982,2348.428
8/06/2016,8/06/2016,15,1,1150.266,1197.778,15.1,2719.448,1082.054,47.32,46.48,-0.84,110.6945,1082.054,17.487,2420.471
8/06/2016,8/06/2016,15,2,1179.58,1254.765,15.1,2719.448,1120.338,55.63,65.09,9.46,132.816,1120.338,14.545,2535.398
8/06/2016,8/06/2016,16,1,1220.89,1327.128,15.1,2733.641,1163.213,55.63,104.67,49.04,174.586,1163.213,14.545,2704.688
8/06/2016,8/06/2016,16,2,1278.239,1412.893,15.1,2733.641,1239.501,63.5,131.15,67.65,184.7995,1239.501,14.545,2877.691
8/06/2016,8/06/2016,17,1,1369.762,1504.094,15.1,2733.641,1338.397,84.13,163.21,79.08,191.3165,1338.397,19.982,3099.391
8/06/2016,8/06/2016,17,2,1484.854,1617.915,15.1,2733.641,1422.846,90,205.08,115.08,193.0485,1422.846,20.28,3272.349
8/06/2016,8/06/2016,18,1,1548.124,1652.014,15.1,2733.641,1466.929,98.2,219.21,121.01,143.517,1466.929,21.491,3263.874
8/06/2016,8/06/2016,18,2,1541.164,1646.884,15.1,2733.641,1485.635,103.58,196.13,92.55,117.2535,1485.635,21.491,3248.759
8/06/2016,8/06/2016,19,1,1515.398,1607.619,15.1,2733.641,1476.938,102.99,164.8,61.81,69.8885,1476.938,27.159,3147.971
8/06/2016,8/06/2016,19,2,1482.553,1565.303,15.1,2733.641,1439.482,104.76,100.02,-4.74,55.085,1439.482,29.959,3049.052
8/06/2016,8/06/2016,20,1,1448.81,1515.269,15.1,2733.641,1360.836,98.46,124.55,26.09,83.2305,1360.836,34.069,2956.271
8/06/2016,8/06/2016,20,2,1403.638,1461.722,15.1,2733.641,1321.916,74.32,124.99,50.67,79.7455,1321.916,11.957,2827.237
8/06/2016,8/06/2016,21,1,1346.365,1387.137,15.1,2733.641,1258.22,64.32,96.49,32.17,73.572,1258.22,11.957,2687.498
8/06/2016,8/06/2016,21,2,1272.554,1297.989,15.1,2733.641,1182.138,55.63,75.21,19.58,42.2695,1182.138,11.957,2472.729
8/06/2016,8/06/2016,22,1,1189.653,1202.419,15.1,2737.141,1061.154,47.32,49.54,2.22,83.308,1061.154,12.214,2313.352
8/06/2016,8/06/2016,22,2,1107.901,1134.247,15.1,2740.641,984.888,47.32,47.34,0.02,95.794,984.888,18.118,2197.6
8/06/2016,8/06/2016,23,1,1037.369,1067.144,15.1,2747.641,910.156,38.21,45.88,7.67,117.4285,910.156,12.747,2080.663
8/06/2016,8/06/2016,23,2,985.441,1011.689,15.1,2754.641,852.144,30,43.98,13.98,118.6075,852.144,21.842,1985.187
8/06/2016,9/06/2016,0,1,946.265,978.578,15.1,2758.141,809.276,31.33,43.48,12.15,125.233,809.276,22.927,1914.872
8/06/2016,9/06/2016,0,2,916.67,951.835,15.1,2761.641,781.13,31.53,43.41,11.88,137.4335,781.13,22.942,1883.011
8/06/2016,9/06/2016,1,1,896.462,935.018,15.1,2765.141,767.672,30,44.11,14.11,132.1255,767.672,22.907,1845.409
8/06/2016,9/06/2016,1,2,883.941,921.877,15.1,2768.641,767.771,30,44.25,14.25,121.743,767.771,23.44,1825.908
8/06/2016,9/06/2016,2,1,875.095,912.388,15.1,2768.641,764.958,30,43.66,13.66,117.9305,764.958,23.44,1812.657
8/06/2016,9/06/2016,2,2,870.481,907.122,15.1,2768.641,760.957,29.84,43.82,13.98,118.3505,760.957,23.44,1805.495
8/06/2016,9/06/2016,3,1,870.568,900.878,15.1,2768.641,754.236,29.81,43.97,14.16,120.801,754.236,23.44,1796.954
8/06/2016,9/06/2016,3,2,873.579,906.371,15.1,2768.641,751.987,29.95,43.8,13.85,132.5075,751.987,23.44,1815.869
8/06/2016,9/06/2016,4,1,882.987,922.473,15.1,2768.641,761.035,29.98,43.22,13.24,141.0945,761.035,23.973,1852.205
8/06/2016,9/06/2016,4,2,902.789,941.756,15.1,2768.641,784.643,29.82,43.68,13.86,146.001,784.643,24.506,1910.3
8/06/2016,9/06/2016,5,1,941.559,993.142,15.1,2765.141,828.767,31.49,43.52,12.03,148.0045,828.767,23.973,2001.489
8/06/2016,9/06/2016,5,2,1006.01,1059.174,15.1,2761.641,895.147,36.14,47.34,11.2,140.722,895.147,50.274,2172.286
8/06/2016,9/06/2016,6,1,1106.912,1163.508,15.1,2751.141,1034.696,49.32,50.2,0.88,148.2,1034.696,22.01,2409.812
8/06/2016,9/06/2016,6,2,1226.749,1276.443,15.1,2744.141,1128.153,55.43,66.63,11.2,169.4425,1128.153,22.881,2640.953
8/06/2016,9/06/2016,7,1,1326.672,1385.393,15.1,2737.141,1203.478,64.32,100.68,36.36,187.216,1203.478,13.813,2809.014
8/06/2016,9/06/2016,7,2,1382.252,1430.641,15.1,2733.641,1255.442,64.32,99.2,34.88,136.987,1255.442,12.747,2810.352
