,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/12/2016,12/12/2016,10,2,1083.611,1134.156,24.6,2602.35,861.953,38.83,74.04,35.21,229.3135,861.953,23.441,2229.415
12/12/2016,12/12/2016,11,1,1078.585,1123.118,24.6,2602.35,845.009,38.9,63.37,24.47,256.396,845.009,23.572,2249.954
12/12/2016,12/12/2016,11,2,1075.559,1110.849,24.6,2605.85,849.023,38.93,63.37,24.44,215.8865,849.023,23.126,2176.071
12/12/2016,12/12/2016,12,1,1071.096,1091.542,24.6,2605.85,868.57,39.23,63.07,23.84,199.2635,868.57,21.397,2178.461
12/12/2016,12/12/2016,12,2,1068.009,1097.829,24.6,2605.85,873.7,39.61,67.09,27.48,193.049,873.7,23.301,2180.1
12/12/2016,12/12/2016,13,1,1071.317,1120.61,24.6,2605.85,866.522,40.36,67.09,26.73,190.9305,866.522,61.292,2237.489
12/12/2016,12/12/2016,13,2,1075.868,1124.472,24.6,2605.85,872.942,40.22,69.23,29.01,190.2475,872.942,58.222,2242.823
12/12/2016,12/12/2016,14,1,1082.842,1134.614,24.6,2605.85,881.32,39.93,85.7,45.77,183.776,881.32,56.769,2243.73
12/12/2016,12/12/2016,14,2,1091.151,1147.048,24.6,2605.85,896.181,39.94,69.98,30.04,198.5705,896.181,53.736,2296.975
12/12/2016,12/12/2016,15,1,1103.599,1140.588,24.6,2605.85,918.156,40.33,54.27,13.94,157.8445,918.156,45.889,2243.779
12/12/2016,12/12/2016,15,2,1122.981,1142.017,24.6,2605.85,945.007,40.01,39.49,-0.52,155.586,945.007,48.971,2299.128
12/12/2016,12/12/2016,16,1,1141.963,1166.231,24.6,2602.35,975.358,41.55,39.15,-2.4,153.02,975.358,43.843,2344.442
12/12/2016,12/12/2016,16,2,1159.328,1172.94,24.6,2602.35,1000.96,40.98,38.98,-2,133.089,1000.96,32.104,2332.306
12/12/2016,12/12/2016,17,1,1174.757,1178.366,24.6,2602.35,1029.905,40.48,54.45,13.97,141.8145,1029.905,24.602,2392.643
12/12/2016,12/12/2016,17,2,1188.201,1202.066,24.6,2602.35,1042.243,39.86,55.58,15.72,142.608,1042.243,21.796,2413.294
12/12/2016,12/12/2016,18,1,1191.739,1206.409,24.6,2602.35,1036.227,39.87,77.14,37.27,131.2525,1036.227,19.6,2374.159
12/12/2016,12/12/2016,18,2,1188.797,1202.662,24.6,2602.35,1051.06,40.52,87.23,46.71,123.5575,1051.06,17.936,2385.107
12/12/2016,12/12/2016,19,1,1189.727,1200.773,24.6,2602.35,1070.032,41.62,95.88,54.26,110.8665,1070.032,18.538,2398.873
12/12/2016,12/12/2016,19,2,1195.535,1215.077,24.6,2602.35,1079.772,40.34,95.35,55.01,99.362,1079.772,19.287,2396.842
12/12/2016,12/12/2016,20,1,1183.626,1192.635,24.6,2675.835,1058.559,42.41,70.19,27.78,89.497,1058.559,20.059,2336.23
12/12/2016,12/12/2016,20,2,1145.564,1156.883,24.6,2675.835,1027.164,41.35,39.2,-2.15,84.351,1027.164,19.937,2262.904
12/12/2016,12/12/2016,21,1,1104.297,1115.503,24.6,2675.835,990.849,40.06,39.67,-0.39,75.9655,990.849,18.352,2170.333
12/12/2016,12/12/2016,21,2,1057.149,1073.837,24.6,2675.835,941.718,40.06,39.74,-0.32,93.0345,941.718,19.774,2109.053
12/12/2016,12/12/2016,22,1,1012.61,1042.217,24.6,2679.335,867.734,40.24,39.26,-0.98,119.6285,867.734,25.127,2024.979
12/12/2016,12/12/2016,22,2,971.434,989.676,24.6,2682.835,855.507,40.17,31.63,-8.54,83.4975,855.507,23.799,1925.607
12/12/2016,12/12/2016,23,1,936.991,948.954,24.6,2689.835,819.656,39.66,31.92,-7.74,86.9105,819.656,22.964,1859.061
12/12/2016,12/12/2016,23,2,915.861,919.544,24.6,2696.835,786.721,39.56,23.94,-15.62,95.2765,786.721,22.361,1808.717
12/12/2016,13/12/2016,0,1,904.737,898.795,24.6,2700.335,767.568,36.24,23.84,-12.4,98.9685,767.568,20.026,1773.125
12/12/2016,13/12/2016,0,2,896.978,882.516,24.6,2703.835,753.018,34.27,23.84,-10.43,102.6095,753.018,19.423,1750.101
12/12/2016,13/12/2016,1,1,890.419,872.075,24.6,2707.335,749.579,23.01,23.94,0.93,96.625,749.579,17.732,1727.872
12/12/2016,13/12/2016,1,2,885.248,866.579,24.6,2710.835,747.459,23.01,23.94,0.93,106.2145,747.459,17.732,1742.811
12/12/2016,13/12/2016,2,1,880.228,875.722,24.6,2710.835,746.05,22.59,23.84,1.25,106.1795,746.05,17.732,1739.923
12/12/2016,13/12/2016,2,2,878.028,874.39,24.6,2710.835,743.922,22.33,23.84,1.51,113.208,743.922,17.732,1749.724
12/12/2016,13/12/2016,3,1,875.588,869.976,24.6,2710.835,746.991,22.33,23.37,1.04,93.375,746.991,17.732,1716.196
12/12/2016,13/12/2016,3,2,875.261,863.475,24.6,2710.835,747.371,23.01,23.37,0.36,93.7455,747.371,17.732,1717.697
12/12/2016,13/12/2016,4,1,879.773,870.099,24.6,2710.835,747.812,30,23.71,-6.29,105.8055,747.812,18.581,1744.397
12/12/2016,13/12/2016,4,2,887.658,877.662,24.6,2710.835,753.36,37.92,23.84,-14.08,98.345,753.36,19.571,1742.552
12/12/2016,13/12/2016,5,1,900.354,893.853,24.6,2707.335,758.821,37.97,29.02,-8.95,113.673,758.821,19.933,1784.854
12/12/2016,13/12/2016,5,2,931.493,920.54,24.6,2703.835,780.017,39.17,38.58,-0.59,136.5445,780.017,20.377,1873.877
12/12/2016,13/12/2016,6,1,983.328,975.549,24.6,2643.332,834.471,39.35,40.28,0.93,125.4845,834.471,29.24,1978.391
12/12/2016,13/12/2016,6,2,1040.465,1015.083,24.6,2636.332,863.554,39.6,42.77,3.17,130.1985,863.554,31.499,2050.503
12/12/2016,13/12/2016,7,1,1092.669,1053.094,24.6,2555.866,874.325,39.58,42.06,2.48,133.111,874.325,35.919,2086.71
12/12/2016,13/12/2016,7,2,1129.113,1061.273,24.6,2552.366,878.564,41.5,40.1,-1.4,113.0675,878.564,57.536,2098.335
13/12/2016,13/12/2016,8,1,1093.727,1063.617,24.8,2478.881,939.707,45.14,39.74,-5.4,55.879,939.707,43.785,2078.742
13/12/2016,13/12/2016,8,2,1076.83,1051.66,24.8,2478.881,920.767,44.37,39.31,-5.06,74.988,920.767,44.545,2080.6
13/12/2016,13/12/2016,9,1,1062.268,1039.518,24.8,2478.881,887.919,44.22,38.64,-5.58,90.5195,887.919,44.754,2046.385
13/12/2016,13/12/2016,9,2,1047.395,1022.661,24.8,2478.881,863.048,40.14,38.73,-1.41,128.3115,863.048,23.126,2028.971
13/12/2016,13/12/2016,10,1,1035.743,1010.031,24.8,2428.827,846.814,39.55,38.65,-0.9,130.3595,846.814,25,2004.347
13/12/2016,13/12/2016,10,2,1027.353,1003.681,24.8,2428.827,826.659,38.95,38.69,-0.26,145.3625,826.659,23.546,1991.135
13/12/2016,13/12/2016,11,1,1024.743,1001.154,24.8,2478.83,810.101,38.9,38.87,-0.03,146.273,810.101,37.196,1987.14
13/12/2016,13/12/2016,11,2,1023.987,1006.158,24.8,2482.33,805.418,38.9,38.78,-0.12,148.211,805.418,42.196,1991.65
13/12/2016,13/12/2016,12,1,1022.831,1004.958,24.8,2482.33,813.099,38.9,38.59,-0.31,151.783,813.099,30.406,1990.576
13/12/2016,13/12/2016,12,2,1024.561,1000.98,24.8,2482.33,818.397,39.09,38.36,-0.73,123.653,818.397,50.645,1985.39
13/12/2016,13/12/2016,13,1,1032.823,1013.376,24.8,2482.33,813.361,38.91,38.42,-0.49,146.6185,813.361,51.905,2023.769
13/12/2016,13/12/2016,13,2,1042.298,1023.234,24.8,2482.33,820.148,38.98,38.64,-0.34,151.287,820.148,48.736,2040.342
13/12/2016,13/12/2016,14,1,1055.2,1042.142,24.8,2482.33,843.26,40.1,40.24,0.14,155.894,843.26,36.79,2071.888
13/12/2016,13/12/2016,14,2,1069.175,1061.113,24.8,2482.33,872.872,40.1,40.52,0.42,158.1055,872.872,36.79,2135.535
13/12/2016,13/12/2016,15,1,1086.459,1085.332,24.8,2532.384,904.898,44.42,49.46,5.04,143.4665,904.898,45.323,2187.375
13/12/2016,13/12/2016,15,2,1109.057,1106.047,24.8,2532.384,940.034,44.93,50.17,5.24,119.3295,940.034,44.613,2207.953
13/12/2016,13/12/2016,16,1,1129.262,1132.134,24.8,2602.35,974.154,45.35,51.69,6.34,135.7685,974.154,21.487,2262.819
13/12/2016,13/12/2016,16,2,1146.364,1144.652,24.8,2602.35,1001.595,46.37,44.1,-2.27,130.6475,1001.595,20.487,2305.459
13/12/2016,13/12/2016,17,1,1160.02,1165.181,24.8,2602.35,1014.868,45.26,43.12,-2.14,140.5565,1014.868,19.357,2349.563
13/12/2016,13/12/2016,17,2,1171.551,1184.102,24.8,2602.35,1011.781,43.38,42.44,-0.94,141.4785,1011.781,20.89,2348.299
13/12/2016,13/12/2016,18,1,1174.663,1187.985,24.8,2602.35,1013.818,43.38,42.72,-0.66,137.335,1013.818,26.59,2355.486
13/12/2016,13/12/2016,18,2,1173.012,1190.412,24.8,2602.35,1041.873,43.38,69.11,25.73,126.1595,1041.873,20.348,2376.761
13/12/2016,13/12/2016,19,1,1175.279,1196.124,24.8,2602.35,1075.287,44.24,77.47,33.23,97.024,1075.287,19.096,2382.814
13/12/2016,13/12/2016,19,2,1183.345,1215.567,24.8,2602.35,1095.717,44.17,58.77,14.6,86.8545,1095.717,18.735,2402.613
13/12/2016,13/12/2016,20,1,1173.808,1200.208,24.8,2602.35,1075.455,43.97,57.71,13.74,83.069,1075.455,20.211,2357.47
13/12/2016,13/12/2016,20,2,1135.302,1169.525,24.8,2602.35,1040.634,43.38,43.32,-0.06,77.002,1040.634,23.048,2281.368
13/12/2016,13/12/2016,21,1,1093.485,1124.55,24.8,2602.35,1002.934,43.38,31.49,-11.89,59.047,1002.934,29.2,2182.362
13/12/2016,13/12/2016,21,2,1047.828,1079.108,24.8,2602.35,959.072,42.72,31.69,-11.03,50.0625,959.072,36.079,2090.427
13/12/2016,13/12/2016,22,1,1003.954,1036.138,24.8,2679.335,884.683,40.79,41.86,1.07,82.922,884.683,41.27,2017.75
13/12/2016,13/12/2016,22,2,963.416,988.736,24.8,2682.835,863.67,41.96,31.97,-9.99,48.357,863.67,46.748,1917.55
13/12/2016,13/12/2016,23,1,930.263,947.355,24.8,2689.835,825.146,40.06,29.02,-11.04,79.1185,825.146,22.948,1854.425
13/12/2016,13/12/2016,23,2,910.058,921.929,24.8,2696.835,800.322,39.79,29.02,-10.77,86.1315,800.322,22.968,1818.843
13/12/2016,14/12/2016,0,1,898.375,894.829,24.8,2700.335,784.218,23.28,29.02,5.74,72.087,784.218,24.039,1760.688
13/12/2016,14/12/2016,0,2,888.944,879.324,24.8,2703.835,771.167,23.28,23.94,0.66,73.9505,771.167,22.96,1736.155
13/12/2016,14/12/2016,1,1,881.303,869.33,24.8,2707.335,760.63,23.28,29.02,5.74,76.248,760.63,22.95,1719.656
13/12/2016,14/12/2016,1,2,875.347,866.174,24.8,2710.835,761.83,23.09,23.94,0.85,76.0425,761.83,23.434,1722.613
13/12/2016,14/12/2016,2,1,870.522,859.949,24.8,2710.835,761.851,22.59,23.84,1.25,64.2875,761.851,27.34,1706.957
13/12/2016,14/12/2016,2,2,869.141,856.541,24.8,2710.835,761.632,22.33,23.94,1.61,70.9875,761.632,29.112,1723.463
13/12/2016,14/12/2016,3,1,867.514,860.475,24.8,2710.835,761.852,22.59,23.84,1.25,69.192,761.852,25.923,1713.934
13/12/2016,14/12/2016,3,2,868.489,867.105,24.8,2710.835,761.782,23.01,23.94,0.93,91.642,761.782,24.346,1755.54
13/12/2016,14/12/2016,4,1,874.411,886.606,24.8,2710.835,762.602,23.01,29.02,6.01,92.7865,762.602,24.212,1759.201
13/12/2016,14/12/2016,4,2,883.304,876.125,24.8,2710.835,764.322,23.28,23.94,0.66,83.849,764.322,21.912,1740.166
13/12/2016,14/12/2016,5,1,897.038,890.299,24.8,2707.335,769.092,23.28,29.02,5.74,102.263,769.092,22.332,1787.374
13/12/2016,14/12/2016,5,2,929.61,914.846,24.8,2703.835,792.416,29.73,38.45,8.72,105.2625,792.416,26.022,1847.401
13/12/2016,14/12/2016,6,1,981.886,967.063,24.8,2693.335,845.311,40.58,39.61,-0.97,99.043,845.311,29.052,1946.812
13/12/2016,14/12/2016,6,2,1038.915,1000.615,24.8,2686.335,874.663,40.45,39.75,-0.7,83.9005,874.663,43.935,2004.997
13/12/2016,14/12/2016,7,1,1090.859,1041.031,24.8,2679.335,887.159,40.24,39.58,-0.66,113.3695,887.159,50.707,2102.471
13/12/2016,14/12/2016,7,2,1127.525,1052.577,24.8,2675.835,893.484,41.26,39.35,-1.91,96.297,893.484,57.883,2095.328
14/12/2016,14/12/2016,8,1,1082.515,1061.268,30.1,2675.835,930.59,39.54,38.96,-0.58,91.5525,930.59,29.568,2103.421
14/12/2016,14/12/2016,8,2,1074.613,1051.68,30.1,2675.835,917.692,39.73,38.98,-0.75,93.6,917.692,35.568,2093.72
14/12/2016,14/12/2016,9,1,1069.492,1044.919,30.1,2675.835,891.463,40.19,39.4,-0.79,124.1725,891.463,20.587,2072.445
14/12/2016,14/12/2016,9,2,1065.446,1040.784,30.1,2675.835,868.299,40.36,39.5,-0.86,143.847,868.299,21.966,2068.224
14/12/2016,14/12/2016,10,1,1066.455,1033.722,30.1,2675.835,862,39.99,39.53,-0.46,130.781,862,29.182,2043.926
14/12/2016,14/12/2016,10,2,1070.219,1035.912,30.1,2675.835,855.054,39.99,39.69,-0.3,137.831,855.054,37.367,2060.504
14/12/2016,14/12/2016,11,1,1079.426,1047.508,30.1,2675.835,854.643,38.9,39.74,0.84,156.16,854.643,37.367,2096.34
14/12/2016,14/12/2016,11,2,1092.624,1060.259,30.1,2679.335,873.781,40,39.9,-0.1,161.0175,873.781,21.79,2113.177
14/12/2016,14/12/2016,12,1,1104.018,1062.643,30.1,2679.335,903.655,40.44,39.91,-0.53,127.6645,903.655,19.246,2101.131
14/12/2016,14/12/2016,12,2,1114.98,1076.576,30.1,2679.335,931.658,41.23,39.6,-1.63,114.3145,931.658,21.145,2134.235
14/12/2016,14/12/2016,13,1,1130.827,1093.384,30.1,2679.335,948.47,43,39.88,-3.12,110.7085,948.47,22.365,2163.087
14/12/2016,14/12/2016,13,2,1146.088,1107.028,30.1,2679.335,969.385,44.11,54.87,10.76,93.336,969.385,43.613,2212.668
14/12/2016,14/12/2016,14,1,1163.135,1126.026,30.1,2679.335,1002.571,44.4,39.49,-4.91,80.645,1002.571,43.473,2253.378
14/12/2016,14/12/2016,14,2,1179.532,1148.451,30.1,2679.335,1034.887,43.68,63.55,19.87,101.5555,1034.887,20.756,2314.397
14/12/2016,14/12/2016,15,1,1198.691,1172.299,30.1,2679.335,1059.116,45.35,58.72,13.37,97.467,1059.116,20.586,2354.338
14/12/2016,14/12/2016,15,2,1222.47,1207.209,30.1,2679.335,1087.661,47.33,77.01,29.68,100.7095,1087.661,19.766,2416.273
14/12/2016,14/12/2016,16,1,1242.145,1249.281,30.1,2675.835,1125.353,52.65,95.43,42.78,103.1455,1125.353,17.496,2491.989
14/12/2016,14/12/2016,16,2,1255.093,1273.135,30.1,2675.835,1151.02,58.07,101.37,43.3,110.1375,1151.02,17.066,2556.447
14/12/2016,14/12/2016,17,1,1259.658,1293.77,30.1,2675.835,1155.025,61.57,107.09,45.52,130.7785,1155.025,15.706,2603.019
14/12/2016,14/12/2016,17,2,1258.255,1303.389,30.1,2675.835,1145.38,61.29,107.09,45.8,139.8825,1145.38,17.453,2605.431
14/12/2016,14/12/2016,18,1,1249.433,1301.865,30.1,2675.835,1125.633,61.75,107.09,45.34,139.726,1125.633,17.203,2565.124
14/12/2016,14/12/2016,18,2,1237.635,1297.291,30.1,2675.835,1132.81,60,106.13,46.13,135.5205,1132.81,16.971,2570.603
14/12/2016,14/12/2016,19,1,1233.791,1289.887,30.1,2675.835,1159.733,76.39,87.37,10.98,97.786,1159.733,16.303,2547.644
14/12/2016,14/12/2016,19,2,1238.768,1297.045,30.1,2675.835,1176.53,76.39,108.1,31.71,106.3055,1176.53,16.802,2599.275
14/12/2016,14/12/2016,20,1,1228.319,1290.683,30.1,2675.835,1149.753,69.71,69.97,0.26,91.7155,1149.753,18.321,2519.579
14/12/2016,14/12/2016,20,2,1188.815,1252.804,30.1,2675.835,1105.352,55.97,97.55,41.58,96.9935,1105.352,18.711,2442.113
14/12/2016,14/12/2016,21,1,1144.408,1204.205,30.1,2675.835,1054.483,50.99,63.64,12.65,99.7245,1054.483,17.082,2342.579
14/12/2016,14/12/2016,21,2,1095.613,1147.463,30.1,2675.835,996.214,45.09,31.41,-13.68,86.652,996.214,34.37,2234.472
14/12/2016,14/12/2016,22,1,1048.832,1094.518,30.1,2679.335,916.508,42.75,31.56,-11.19,128.4795,916.508,17.644,2125.263
14/12/2016,14/12/2016,22,2,1005.33,1046.357,30.1,2682.835,895.818,41.15,31.85,-9.3,105.8685,895.818,23.819,2051.011
14/12/2016,14/12/2016,23,1,966.507,1003.22,30.1,2689.835,854.41,39.8,32.09,-7.71,105.5715,854.41,22.936,1965.835
14/12/2016,14/12/2016,23,2,938.384,965.453,30.1,2696.835,824.138,38.77,31.37,-7.4,102.1765,824.138,22.496,1897.621
14/12/2016,15/12/2016,0,1,917.43,939.44,30.1,2700.335,809.915,37.05,31.37,-5.68,98.8295,809.915,21.007,1859.503
14/12/2016,15/12/2016,0,2,899.865,920.252,30.1,2703.835,796.718,37.05,31.39,-5.66,88.4005,796.718,20.398,1811.033
14/12/2016,15/12/2016,1,1,886.495,903.891,30.1,2707.335,784.604,25,29.02,4.02,91.633,784.604,21.378,1795.23
14/12/2016,15/12/2016,1,2,876.99,892.687,30.1,2710.835,776.634,29.73,29.02,-0.71,75.4225,776.634,31.033,1766.179
14/12/2016,15/12/2016,2,1,870.661,885.741,30.1,2710.835,769.098,29.73,29.02,-0.71,77.7885,769.098,30.514,1754.801
14/12/2016,15/12/2016,2,2,867.533,883.101,30.1,2710.835,769.222,29.73,29.02,-0.71,82.0515,769.222,29.865,1762.277
14/12/2016,15/12/2016,3,1,865.35,879.818,30.1,2710.835,775.284,29.73,29.02,-0.71,69.1975,775.284,29.645,1748.253
14/12/2016,15/12/2016,3,2,865.673,875.153,30.1,2710.835,779.511,30.25,23.94,-6.31,59.007,779.511,35.637,1748.31
14/12/2016,15/12/2016,4,1,870.784,881.558,30.1,2710.835,781.21,29.73,23.94,-5.79,75.9845,781.21,29.955,1774.299
14/12/2016,15/12/2016,4,2,878.538,888.001,30.1,2710.835,778.311,29.73,23.94,-5.79,76.6775,778.311,30.64,1771.257
14/12/2016,15/12/2016,5,1,890.631,899.862,30.1,2707.335,782.554,25,23.94,-1.06,96.585,782.554,20.93,1800.138
14/12/2016,15/12/2016,5,2,923.755,918.464,30.1,2703.835,801.729,39,38.53,-0.47,102.6325,801.729,21.59,1851.903
14/12/2016,15/12/2016,6,1,977.758,977.639,30.1,2693.335,849.117,39.7,39.45,-0.25,110.338,849.117,31.08,1981.07
14/12/2016,15/12/2016,6,2,1035.867,1016.781,30.1,2686.335,879.935,40.02,39.63,-0.39,118.578,879.935,18.865,2034.756
14/12/2016,15/12/2016,7,1,1086.209,1064.687,30.1,2679.335,895.596,40.01,39.77,-0.24,151.8665,895.596,16.54,2128.005
14/12/2016,15/12/2016,7,2,1119.743,1090.79,30.1,2675.835,902.801,40.03,40.13,0.1,157.6465,902.801,21.407,2163.709
