,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/07/2016,4/07/2016,9,2,1264.191,1358.801,14.7,2784.562,1194.322,50.58,52.29,1.71,116.183,1194.322,25.596,2672.202
4/07/2016,4/07/2016,10,1,1228.928,1325.633,14.7,2784.562,1147.161,46.47,46.61,0.14,120.557,1147.161,26.325,2588.086
4/07/2016,4/07/2016,10,2,1195.98,1294.903,14.7,2784.562,1110.672,42.1,42.39,0.29,144.6605,1110.672,26.411,2563.487
4/07/2016,4/07/2016,11,1,1168.208,1267.251,14.7,2784.562,1074.663,41.63,42.52,0.89,149.1405,1074.663,24.015,2495.637
4/07/2016,4/07/2016,11,2,1150.006,1246.592,14.7,2788.062,1041.726,40.6,42.41,1.81,172.3415,1041.726,23.935,2476.005
4/07/2016,4/07/2016,12,1,1136.891,1229.742,14.7,2788.062,1022.323,33,39.67,6.67,145.925,1022.323,30.799,2398.094
4/07/2016,4/07/2016,12,2,1125.77,1216.143,14.7,2788.062,1017.741,33,39.67,6.67,164.179,1017.741,31.942,2427.724
4/07/2016,4/07/2016,13,1,1123.147,1209.195,14.7,2788.062,1015.36,33,39.59,6.59,145.0515,1015.36,32.273,2385.369
4/07/2016,4/07/2016,13,2,1124.173,1194.225,14.7,2788.062,1019.651,33,39.62,6.62,129.943,1019.651,32.312,2363.812
4/07/2016,4/07/2016,14,1,1129.198,1197.849,14.7,2788.062,1028.312,40.8,47.7,6.9,141.255,1028.312,23.58,2386.294
4/07/2016,4/07/2016,14,2,1139.876,1205.113,14.7,2788.062,1038.562,41.66,40.48,-1.18,138.058,1038.562,22.824,2398.888
4/07/2016,4/07/2016,15,1,1156.192,1218.03,14.7,2788.062,1066.348,42.62,46.52,3.9,130.494,1066.348,22.547,2438.778
4/07/2016,4/07/2016,15,2,1179.896,1258.615,14.7,2788.062,1112.488,48.38,54.04,5.66,142.709,1112.488,15.83,2542.054
4/07/2016,4/07/2016,16,1,1218.319,1342.577,14.7,2784.562,1163.383,53.58,69.33,15.75,181.3155,1163.383,21.836,2733.069
4/07/2016,4/07/2016,16,2,1276.522,1438.693,14.7,2784.562,1226.872,58.75,125.61,66.86,216.719,1226.872,22.09,2931.362
4/07/2016,4/07/2016,17,1,1365.504,1546.326,14.7,2784.562,1322.213,83.15,143,59.85,252.8725,1322.213,23.81,3197.791
4/07/2016,4/07/2016,17,2,1479.478,1652.558,14.7,2784.562,1436.314,85.85,134,48.15,206.577,1436.314,29.79,3345.362
4/07/2016,4/07/2016,18,1,1547.077,1672.575,14.7,2784.562,1498.323,103.36,148.32,44.96,83.7345,1498.323,73.42,3310.955
4/07/2016,4/07/2016,18,2,1540.464,1671.221,14.7,2784.562,1487.584,100.12,148.84,48.72,84.1885,1487.584,77.32,3298.185
4/07/2016,4/07/2016,19,1,1511.597,1631.034,14.7,2784.562,1451.03,97.07,134.5,37.43,107.625,1451.03,40.301,3197.912
4/07/2016,4/07/2016,19,2,1474.628,1588.264,14.7,2784.562,1411.995,95.59,111.25,15.66,91.469,1411.995,43.301,3093.53
4/07/2016,4/07/2016,20,1,1439.238,1532.636,14.7,2784.562,1350.691,78.94,106.15,27.21,106.533,1350.691,40.589,2995.626
4/07/2016,4/07/2016,20,2,1392.902,1483.302,14.7,2784.562,1318.799,61.38,86.2,24.82,80.718,1318.799,43.789,2886.612
4/07/2016,4/07/2016,21,1,1335.685,1413.873,14.7,2784.562,1266.719,49.97,56.62,6.65,59.477,1266.719,42.671,2737.734
4/07/2016,4/07/2016,21,2,1263.54,1324.66,14.7,2784.562,1200.661,47.32,42.28,-5.04,53.2,1200.661,15.026,2537.774
4/07/2016,4/07/2016,22,1,1183.988,1227.221,14.7,2788.062,1076.374,42.03,40.31,-1.72,85.228,1076.374,19.39,2361.984
4/07/2016,4/07/2016,22,2,1105.262,1154.117,14.7,2791.562,988.787,42.03,42.47,0.44,109.663,988.787,19.451,2235.802
4/07/2016,4/07/2016,23,1,1036.358,1081.533,14.7,2798.562,914.27,33.71,40.02,6.31,86.542,914.27,47.865,2097.354
4/07/2016,4/07/2016,23,2,983.679,1023.961,14.7,2805.562,866.199,32.23,39.55,7.32,102.427,866.199,27.403,1992.058
4/07/2016,5/07/2016,0,1,944.329,981.301,14.7,2809.062,827.28,32.15,39.48,7.33,106.1635,827.28,28.481,1923.849
4/07/2016,5/07/2016,0,2,913.19,951.533,14.7,2812.562,794.607,28.52,39.25,10.73,118.6105,794.607,22.945,1872.325
4/07/2016,5/07/2016,1,1,890.998,931.585,14.7,2816.062,773.463,28.77,38.73,9.96,123.3595,773.463,23.909,1841.463
4/07/2016,5/07/2016,1,2,877.309,917.351,14.7,2819.562,767.365,28.52,38.44,9.92,117.2545,767.365,23.987,1817.213
4/07/2016,5/07/2016,2,1,869.052,907.501,14.7,2819.562,764.132,29.49,32.18,2.69,111.514,764.132,24.795,1800.882
4/07/2016,5/07/2016,2,2,864.805,901.653,14.7,2819.562,765.965,29.49,32.18,2.69,103.767,765.965,24.738,1788.94
4/07/2016,5/07/2016,3,1,863.363,901.145,14.7,2819.562,765.547,29.1,32.18,3.08,109.675,765.547,24.56,1799.564
4/07/2016,5/07/2016,3,2,865.003,901.669,14.7,2819.562,754.598,29.1,32.18,3.08,120.185,754.598,24.465,1798.496
4/07/2016,5/07/2016,4,1,874.31,910.776,14.7,2819.562,756.399,28.92,38.44,9.52,135.136,756.399,24.323,1831.716
4/07/2016,5/07/2016,4,2,893.78,934.037,14.7,2819.562,779.794,28.52,39.25,10.73,139.4945,779.794,24.548,1887.673
4/07/2016,5/07/2016,5,1,929.436,970.282,14.7,2816.062,818.303,31.53,39.55,8.02,141.2115,818.303,27.704,1974.437
4/07/2016,5/07/2016,5,2,988.832,1028.626,14.7,2812.562,881.05,33,39.55,6.55,145.159,881.05,31.073,2114.564
4/07/2016,5/07/2016,6,1,1079.152,1122.567,14.7,2802.062,1012.025,42.1,43.03,0.93,127.1065,1012.025,23.902,2326.067
4/07/2016,5/07/2016,6,2,1184.519,1213.309,14.7,2795.062,1124.155,47.32,47.07,-0.25,109.1135,1124.155,17.721,2501.979
4/07/2016,5/07/2016,7,1,1275.638,1312.537,14.7,2788.062,1198.184,47.32,51.03,3.71,127.4785,1198.184,17.182,2685.689
4/07/2016,5/07/2016,7,2,1341.666,1375.655,14.7,2784.562,1222.819,47.32,57.28,9.96,140.4265,1222.819,16.643,2759.777
5/07/2016,5/07/2016,8,1,1341.877,1413.145,16.7,2722.63,1279.961,49.97,55.54,5.57,99.0265,1279.961,24.693,2807.361
5/07/2016,5/07/2016,8,2,1339.087,1404.145,16.7,2722.63,1246.686,54.91,56.29,1.38,108.9465,1246.686,24.6,2760.465
5/07/2016,5/07/2016,9,1,1317.941,1377.058,16.7,2722.63,1210.727,52.38,53.13,0.75,120.1185,1210.727,25.683,2713.057
5/07/2016,5/07/2016,9,2,1285.189,1341.789,16.7,2722.63,1173.959,50.46,42.39,-8.07,125.241,1173.959,25.968,2650.336
5/07/2016,5/07/2016,10,1,1250.629,1308.943,16.7,2722.63,1140.806,46.03,42.59,-3.44,120.1185,1140.806,26.146,2574.141
5/07/2016,5/07/2016,10,2,1218.749,1249.049,16.7,2722.63,1106.717,42.1,31.46,-10.64,67.607,1106.717,26.077,2400.802
5/07/2016,5/07/2016,11,1,1192.937,1173.218,16.7,2722.63,1079.017,42.1,31.41,-10.69,32.028,1079.017,24.352,2270.794
5/07/2016,5/07/2016,11,2,1172.335,1093.026,16.7,2726.13,1060.024,42.1,30.92,-11.18,-7.2145,1060.024,23.973,2153.565
5/07/2016,5/07/2016,12,1,1156.113,1061.921,16.7,2726.13,1044.811,42.1,30.92,-11.18,-20.2575,1044.811,23.472,2096.051
5/07/2016,5/07/2016,12,2,1144.971,1057.119,16.7,2726.13,1036.215,33,30.89,-2.11,-19.9715,1036.215,34.04,2100.567
5/07/2016,5/07/2016,13,1,1140.722,1060.953,16.7,2726.13,1031.172,33,30.81,-2.19,0.1905,1031.172,32.955,2128.635
5/07/2016,5/07/2016,13,2,1139.96,1076.733,16.7,2726.13,1030.094,33,30.8,-2.2,12.0695,1030.094,32.435,2149.197
5/07/2016,5/07/2016,14,1,1143.954,1102.411,16.7,2726.13,1033.522,33,30.83,-2.17,41.503,1033.522,30.662,2211.374
5/07/2016,5/07/2016,14,2,1152.807,1137.712,16.7,2726.13,1044.236,45.2,34.5,-10.7,86.6935,1044.236,23.033,2307.925
5/07/2016,5/07/2016,15,1,1168.435,1179.015,16.7,2726.13,1069.019,42.1,34.5,-7.6,98.004,1069.019,22.991,2380.028
5/07/2016,5/07/2016,15,2,1191.864,1207.871,16.7,2726.13,1112.158,49.97,33.12,-16.85,78.192,1112.158,16.27,2413.24
5/07/2016,5/07/2016,16,1,1229.015,1256.458,16.7,2722.63,1165.614,53.46,42.39,-11.07,96.871,1165.614,22.104,2569.178
5/07/2016,5/07/2016,16,2,1286.3,1328.498,16.7,2722.63,1238.572,57.25,42.39,-14.86,88.979,1238.572,26.527,2708.156
5/07/2016,5/07/2016,17,1,1374.223,1434.683,16.7,2722.63,1337.473,66.9,109.22,42.32,122.498,1337.473,30.288,2980.518
5/07/2016,5/07/2016,17,2,1486.619,1550.262,16.7,2722.63,1437.721,89.18,153.7,64.52,102.2535,1437.721,34.588,3149.125
5/07/2016,5/07/2016,18,1,1553.042,1600.729,16.7,2722.63,1504.134,110.14,116.56,6.42,48.831,1504.134,39.784,3185.498
5/07/2016,5/07/2016,18,2,1546.119,1590.951,16.7,2722.63,1499.598,113.54,87.4,-26.14,16.184,1499.598,44.918,3121.4
5/07/2016,5/07/2016,19,1,1517.539,1553.612,16.7,2722.63,1442.721,109.52,77.33,-32.19,37.4685,1442.721,47.579,3055.537
5/07/2016,5/07/2016,19,2,1482.2,1524.656,16.7,2722.63,1399.408,87.6,43.93,-43.67,47.5145,1399.408,47.11,2988.065
5/07/2016,5/07/2016,20,1,1447.649,1482.046,16.7,2722.63,1346.574,64.24,44.69,-19.55,52.6165,1346.574,47.977,2894.335
5/07/2016,5/07/2016,20,2,1400.701,1432.675,16.7,2722.63,1308.944,49.97,45.5,-4.47,64.859,1308.944,22.862,2793.33
5/07/2016,5/07/2016,21,1,1342.851,1367.341,16.7,2722.63,1248.233,49.97,42.76,-7.21,57.273,1248.233,22.313,2655.638
5/07/2016,5/07/2016,21,2,1271.019,1284.522,16.7,2722.63,1174.962,47.32,39.73,-7.59,47.764,1174.962,14.916,2475.284
5/07/2016,5/07/2016,22,1,1190.195,1194.853,16.7,2726.13,1051.999,42.03,37.91,-4.12,81.79,1051.999,19.788,2307.154
5/07/2016,5/07/2016,22,2,1109.834,1122.943,16.7,2729.63,972.478,42.03,33.08,-8.95,91.4115,972.478,19.699,2167.177
5/07/2016,5/07/2016,23,1,1039.942,1048.132,16.7,2736.63,899.733,33.48,31.69,-1.79,62.8775,899.733,55.428,2036.077
5/07/2016,5/07/2016,23,2,985.939,992.397,16.7,2743.63,853.364,32,32.07,0.07,68.4125,853.364,45.519,1934.591
5/07/2016,6/07/2016,0,1,944.737,952.799,16.7,2747.13,822.233,32.03,31.92,-0.11,63.86,822.233,48.833,1869.852
5/07/2016,6/07/2016,0,2,912.964,927.276,16.7,2750.63,803.555,32.06,31.72,-0.34,65.607,803.555,48.833,1835.99
5/07/2016,6/07/2016,1,1,889.998,910.62,16.7,2754.13,786.918,32.23,24.38,-7.85,65.7045,786.918,45.886,1797.017
5/07/2016,6/07/2016,1,2,875.528,897.094,16.7,2757.63,770.604,31.78,24.38,-7.4,71.9215,770.604,45.886,1776.823
5/07/2016,6/07/2016,2,1,867.571,892.187,16.7,2757.63,765.259,31.06,24.61,-6.45,77.1915,765.259,45.886,1776.673
5/07/2016,6/07/2016,2,2,863.295,888.204,16.7,2757.63,767.717,31.09,24.38,-6.71,71.956,767.717,46.425,1772.196
5/07/2016,6/07/2016,3,1,862.718,889.681,16.7,2757.63,760.803,31.14,24.61,-6.53,76.5815,760.803,46.964,1768.697
5/07/2016,6/07/2016,3,2,864.532,883.385,16.7,2757.63,747.235,31.69,25.5,-6.19,86.4285,747.235,46.964,1761.255
5/07/2016,6/07/2016,4,1,874.396,895.716,16.7,2757.63,750.898,32.04,25.5,-6.54,96.275,750.898,46.964,1788.274
5/07/2016,6/07/2016,4,2,894.078,913.402,16.7,2757.63,774.584,32.21,39.4,7.19,105.5005,774.584,46.964,1854.097
5/07/2016,6/07/2016,5,1,929.619,960.52,16.7,2754.13,812.97,31.8,39.4,7.6,113.577,812.97,50.45,1953.994
5/07/2016,6/07/2016,5,2,988.213,1017.894,16.7,2750.63,878.238,33.27,39.4,6.13,103.6775,878.238,59.058,2081.947
5/07/2016,6/07/2016,6,1,1076.419,1116.882,16.7,2740.13,1012.243,42.1,42.33,0.23,115.049,1012.243,24.624,2303.832
5/07/2016,6/07/2016,6,2,1178.674,1211.947,16.7,2733.13,1124.82,49.97,42.39,-7.58,99.1525,1124.82,25.343,2498.631
5/07/2016,6/07/2016,7,1,1267.303,1312.11,16.7,2707.034,1202.182,49.97,55.67,5.7,99.93,1202.182,25.533,2655.29
5/07/2016,6/07/2016,7,2,1330.077,1368.327,16.7,2703.534,1227.006,49.97,55.66,5.69,121.26,1227.006,25.812,2748.156
6/07/2016,6/07/2016,8,1,1312.684,1390.643,17.6,2703.534,1276.314,54.97,45.18,-9.79,78.1605,1276.314,24.444,2757.837
6/07/2016,6/07/2016,8,2,1304.444,1377.337,17.6,2703.534,1241.006,58.14,55.37,-2.77,84.5325,1241.006,23.191,2697.459
6/07/2016,6/07/2016,9,1,1277.345,1335.958,17.6,2703.534,1201.548,53.03,55.03,2,74.3205,1201.548,25.34,2602.417
6/07/2016,6/07/2016,9,2,1241.162,1282.404,17.6,2703.534,1150.868,50.12,53.06,2.94,74.851,1150.868,25.137,2501.712
6/07/2016,6/07/2016,10,1,1203.599,1241.244,17.6,2703.534,1107.526,46.89,48.88,1.99,82.2765,1107.526,25.272,2430.149
6/07/2016,6/07/2016,10,2,1168.828,1208.118,17.6,2703.534,1070.786,42.1,43.3,1.2,92.8035,1070.786,25.573,2378.325
6/07/2016,6/07/2016,11,1,1141.544,1164.6,17.6,2703.534,1044.523,42.1,42.39,0.29,73.348,1044.523,23.702,2283.146
6/07/2016,6/07/2016,11,2,1122.805,1131.028,17.6,2707.034,1029.392,36.28,39.58,3.3,55.2535,1029.392,32.672,2234.635
6/07/2016,6/07/2016,12,1,1109.304,1113.301,17.6,2707.034,1022.874,38.92,39.74,0.82,47.4075,1022.874,33.062,2206.687
6/07/2016,6/07/2016,12,2,1097.381,1103.067,17.6,2707.034,1021.858,33.02,39.85,6.83,37.038,1021.858,29.929,2177.65
6/07/2016,6/07/2016,13,1,1094.046,1089.496,17.6,2707.034,1020.384,33.49,39.8,6.31,23.2045,1020.384,29.929,2147.035
6/07/2016,6/07/2016,13,2,1094.793,1089.664,17.6,2707.034,1026.787,33.56,39.64,6.08,18.6335,1026.787,30.468,2151.777
6/07/2016,6/07/2016,14,1,1100.126,1095.966,17.6,2707.034,1029.742,43.68,40.52,-3.16,44.4085,1029.742,23.063,2194.427
6/07/2016,6/07/2016,14,2,1111.766,1115.488,17.6,2707.034,1037.183,45.64,40.52,-5.12,43.7735,1037.183,29.664,2221.241
6/07/2016,6/07/2016,15,1,1128.134,1132.046,17.6,2707.034,1064.654,44.79,42.39,-2.4,50.8955,1064.654,22.606,2276.311
6/07/2016,6/07/2016,15,2,1149.746,1161.265,17.6,2707.034,1105.194,49.09,53.83,4.74,50.0615,1105.194,15.761,2342.033
6/07/2016,6/07/2016,16,1,1184.077,1205.398,17.6,2703.534,1152.686,53.77,53.5,-0.27,51.68,1152.686,22.083,2452.898
6/07/2016,6/07/2016,16,2,1237.435,1277.281,17.6,2703.534,1211.174,56.54,55.54,-1,62.553,1211.174,21.427,2590.308
6/07/2016,6/07/2016,17,1,1321.021,1381.79,17.6,2703.534,1295.927,72.5,131.84,59.34,105.6105,1295.927,21.837,2846.749
6/07/2016,6/07/2016,17,2,1430.656,1490.948,17.6,2703.534,1402.345,72.5,168.25,95.75,81.5885,1402.345,21.662,3011.191
6/07/2016,6/07/2016,18,1,1498.393,1526.441,17.6,2703.534,1462.404,80.96,126.2,45.24,25.605,1462.404,23.172,3022.362
6/07/2016,6/07/2016,18,2,1493.084,1513.073,17.6,2765.466,1447.184,83.16,131.99,48.83,15.465,1447.184,23.172,2971.642
6/07/2016,6/07/2016,19,1,1466.5,1482.789,17.6,2765.466,1406.673,85.75,112.08,26.33,23.546,1406.673,22.633,2905.704
6/07/2016,6/07/2016,19,2,1434.048,1456.778,17.6,2765.466,1370.735,84.19,92.87,8.68,39.1285,1370.735,22.633,2864.993
6/07/2016,6/07/2016,20,1,1402.137,1417.544,17.6,2765.466,1316.871,79.7,93.18,13.48,18.1975,1316.871,43.162,2756.461
6/07/2016,6/07/2016,20,2,1359.171,1366.95,17.6,2765.466,1298.322,65.67,55.54,-10.13,-7.254,1298.322,40.181,2662.498
6/07/2016,6/07/2016,21,1,1305.939,1303.09,17.6,2765.466,1254.244,55.35,44.96,-10.39,-22.4545,1254.244,27.667,2518.913
6/07/2016,6/07/2016,21,2,1238.333,1228.398,17.6,2765.466,1184.676,47.32,42.18,-5.14,-15.3305,1184.676,15.181,2369.053
6/07/2016,6/07/2016,22,1,1163.626,1147.285,17.6,2768.966,1066.674,45.66,39.4,-6.26,21.844,1066.674,19.402,2215.84
6/07/2016,6/07/2016,22,2,1088.693,1075.448,17.6,2772.466,988.328,42.1,33.13,-8.97,35.1235,988.328,19.477,2085.857
6/07/2016,6/07/2016,23,1,1022.763,1015.702,17.6,2779.466,910.932,38.21,33.35,-4.86,58.3065,910.932,15.72,1969.917
6/07/2016,6/07/2016,23,2,971.607,965.294,17.6,2786.466,858.207,33.39,35.36,1.97,48.437,858.207,35.232,1883.752
6/07/2016,7/07/2016,0,1,932.359,929.221,17.6,2789.966,817.605,31.97,35.36,3.39,63.3585,817.605,28.637,1819.201
6/07/2016,7/07/2016,0,2,901.818,904.479,17.6,2793.466,785.21,32.45,39.3,6.85,78.863,785.21,28.637,1785.42
6/07/2016,7/07/2016,1,1,880.24,891.447,17.6,2796.966,764.886,32.15,38.92,6.77,86.6375,764.886,25.689,1754.425
6/07/2016,7/07/2016,1,2,866.139,878.898,17.6,2800.466,761.517,31.71,38.24,6.53,83.139,761.517,25.689,1740.69
6/07/2016,7/07/2016,2,1,857.362,873.847,17.6,2800.466,761.527,31.04,38.25,7.21,79.79,761.527,25.689,1734.012
6/07/2016,7/07/2016,2,2,852.867,870.995,17.6,2800.466,760.54,31.06,38.28,7.22,76.989,760.54,26.228,1727.514
6/07/2016,7/07/2016,3,1,851.986,870.701,17.6,2800.466,754.39,31.12,38.41,7.29,83.454,754.39,26.767,1729.222
6/07/2016,7/07/2016,3,2,854.335,870.714,17.6,2800.466,742.681,31.17,38.78,7.61,101.2685,742.681,26.767,1741.433
6/07/2016,7/07/2016,4,1,863.13,878.951,17.6,2800.466,747.221,31.79,39.27,7.48,102.903,747.221,26.767,1753.782
6/07/2016,7/07/2016,4,2,882.221,899.404,17.6,2800.466,771.385,33.66,39.55,5.89,100.775,771.385,37.388,1819.096
6/07/2016,7/07/2016,5,1,917.59,941.925,17.6,2796.966,810.415,35.22,40.1,4.88,102.5185,810.415,39.4,1904.667
6/07/2016,7/07/2016,5,2,975.596,990.604,17.6,2793.466,876.207,35.98,41.65,5.67,97.453,876.207,43.282,2033.884
6/07/2016,7/07/2016,6,1,1063.438,1084.249,17.6,2782.966,1007.506,42.1,42.39,0.29,84.999,1007.506,25.216,2235.442
6/07/2016,7/07/2016,6,2,1163.374,1174.839,17.6,2775.966,1118.86,62.74,50.52,-12.22,35.756,1118.86,48.076,2405.384
6/07/2016,7/07/2016,7,1,1245.674,1257.416,17.6,2650.331,1194.85,87.86,55.54,-32.32,31.176,1194.85,46.257,2544.566
6/07/2016,7/07/2016,7,2,1301.6,1308.91,17.6,2646.831,1208.941,117.98,121.98,4,66.24,1208.941,39.641,2629.644
