,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/08/2016,22/08/2016,10,1,1184.535,1144.541,16.3,2435.377,1059.974,47.99,35.01,-12.98,42.2555,1059.974,25.194,2254.847
22/08/2016,22/08/2016,10,2,1158.663,1114.412,16.3,2435.377,1037.703,47.99,34.63,-13.36,27.206,1037.703,25.373,2180.564
22/08/2016,22/08/2016,11,1,1140.164,1091.985,16.3,2435.377,1018.12,47.99,33.22,-14.77,36.9725,1018.12,24.411,2159.007
22/08/2016,22/08/2016,11,2,1127.105,1083.612,16.3,2438.877,992.882,42.16,31.54,-10.62,43.5085,992.882,32.555,2137.891
22/08/2016,22/08/2016,12,1,1114.713,1069.211,16.3,2438.877,979.938,37.79,31.53,-6.26,35.79,979.938,33.984,2099.424
22/08/2016,22/08/2016,12,2,1106.297,1071.141,16.3,2438.877,976.01,37.17,31.53,-5.64,61.949,976.01,33.26,2142.438
22/08/2016,22/08/2016,13,1,1102.858,1060.121,16.3,2438.877,968.27,35.94,31.53,-4.41,38.099,968.27,32.479,2077.696
22/08/2016,22/08/2016,13,2,1100.319,1043.043,16.3,2438.877,964.696,36.07,31.53,-4.54,34.4445,964.696,30.975,2060.231
22/08/2016,22/08/2016,14,1,1102.854,1040.48,16.3,2438.877,960.576,36.49,31.53,-4.96,34.896,960.576,29.611,2050.166
22/08/2016,22/08/2016,14,2,1106.343,1042.813,16.3,2438.877,965.422,37.61,31.57,-6.04,54.907,965.422,27.988,2096.634
22/08/2016,22/08/2016,15,1,1116.856,1061.868,16.3,2438.877,987.126,41.09,34.79,-6.3,60.7795,987.126,25.03,2145.871
22/08/2016,22/08/2016,15,2,1142.212,1104.458,16.3,2438.877,1025.442,41.27,34.56,-6.71,73.958,1025.442,23.468,2245.736
22/08/2016,22/08/2016,16,1,1175.82,1156.512,16.3,2435.377,1085.8,51.26,39,-12.26,66.8595,1085.8,22.426,2350.171
22/08/2016,22/08/2016,16,2,1218.6,1222.775,16.3,2435.377,1174.275,72.5,75.79,3.29,49.4415,1174.275,21.095,2489.623
22/08/2016,22/08/2016,17,1,1279.816,1307.767,16.3,2435.377,1283.845,132.88,82.02,-50.86,38.8695,1283.845,29.656,2704.741
22/08/2016,22/08/2016,17,2,1367.249,1423.786,16.3,2435.377,1378.078,148.68,125.9,-22.78,63.159,1378.078,27.03,2936.534
22/08/2016,22/08/2016,18,1,1456.21,1530.088,16.3,2435.377,1419.135,148.68,157.1,8.42,108.8915,1419.135,36.57,3129.193
22/08/2016,22/08/2016,18,2,1497.3,1584.266,16.3,2435.377,1425.138,148.68,155.84,7.16,108.0735,1425.138,31.49,3129.403
22/08/2016,22/08/2016,19,1,1479.341,1563.115,16.3,2435.377,1409.497,148.68,152.22,3.54,93.3575,1409.497,31.44,3068.589
22/08/2016,22/08/2016,19,2,1445.124,1535.945,16.3,2435.377,1380.142,148.68,118.51,-30.17,92.1785,1380.142,31.4,3007.441
22/08/2016,22/08/2016,20,1,1410.943,1492.987,16.3,2435.377,1309.537,133.21,141.46,8.25,123.0205,1309.537,23.578,2912.271
22/08/2016,22/08/2016,20,2,1365.081,1441.648,16.3,2435.377,1257.552,111.55,181.29,69.74,119.2545,1257.552,24.622,2802.857
22/08/2016,22/08/2016,21,1,1309.391,1366.381,16.3,2435.377,1192.184,79.91,182.74,102.83,108.8975,1192.184,18.329,2638.821
22/08/2016,22/08/2016,21,2,1237.765,1280.666,16.3,2435.377,1132.956,55.83,148.59,92.76,79.035,1132.956,14.748,2453.478
22/08/2016,22/08/2016,22,1,1157.47,1187.109,16.3,2438.877,1030.797,40.47,102.7,62.23,92.022,1030.797,19.912,2285.462
22/08/2016,22/08/2016,22,2,1081.267,1086.345,16.3,2442.377,964.444,39.97,34.61,-5.36,56.8085,964.444,19.7,2081.905
22/08/2016,22/08/2016,23,1,1016.812,1007.592,16.3,2449.377,898.458,39.97,32,-7.97,51.3685,898.458,19.849,1939.351
22/08/2016,22/08/2016,23,2,970.254,943.678,16.3,2456.377,851.016,32,29.64,-2.36,45.1995,851.016,27.125,1846.681
22/08/2016,23/08/2016,0,1,936.608,910.532,16.3,2459.877,809.516,32.36,29.64,-2.72,53.7765,809.516,31.054,1788.693
22/08/2016,23/08/2016,0,2,909.791,888.074,16.3,2463.377,780.508,31.43,29.64,-1.79,59.5675,780.508,32.132,1744.415
22/08/2016,23/08/2016,1,1,890.457,870.125,16.3,2466.877,766.864,30.13,29.64,-0.49,68.645,766.864,29.676,1730.37
22/08/2016,23/08/2016,1,2,878.62,862.095,16.3,2470.377,755.557,29.89,29.64,-0.25,69.6955,755.557,28.841,1708.187
22/08/2016,23/08/2016,2,1,871.866,857.178,16.3,2470.377,744.72,28.64,29.64,1,81.393,744.72,24.793,1701.812
22/08/2016,23/08/2016,2,2,868.756,856.576,16.3,2470.377,743.246,28.64,29.64,1,88.2415,743.246,24.94,1712.855
22/08/2016,23/08/2016,3,1,868.696,863.169,16.3,2470.377,744.1,28.64,29.64,1,92.3035,744.1,24.986,1722.779
22/08/2016,23/08/2016,3,2,871.523,867.603,16.3,2470.377,745.678,28.64,29.64,1,95.435,745.678,25.004,1732.234
22/08/2016,23/08/2016,4,1,881.602,878.471,16.3,2470.377,754.732,30.09,29.64,-0.45,94.366,754.732,31.293,1760.782
22/08/2016,23/08/2016,4,2,902.329,900.924,16.3,2470.377,773.403,31.5,32.11,0.61,103.306,773.403,33.749,1820.916
22/08/2016,23/08/2016,5,1,941.767,954.361,16.3,2466.877,811.148,32.59,33.47,0.88,126.8375,811.148,36.253,1948.477
22/08/2016,23/08/2016,5,2,1007.011,1026.354,16.3,2568.877,878.004,42.1,36.59,-5.51,166.8765,878.004,22.02,2133.801
22/08/2016,23/08/2016,6,1,1106.202,1151.01,16.3,2558.377,1000.869,53.12,80.83,27.71,185.3445,1000.869,17.982,2408.391
22/08/2016,23/08/2016,6,2,1219.581,1263.476,16.3,2551.377,1085.32,72.5,127.34,54.84,199.7445,1085.32,18.12,2606.369
22/08/2016,23/08/2016,7,1,1316.665,1372.722,16.3,2544.377,1147.715,100.41,140,39.59,220.2015,1147.715,20.485,2776.803
22/08/2016,23/08/2016,7,2,1373.821,1396.902,16.3,2540.877,1183.147,119.93,108.23,-11.7,152.7745,1183.147,23.015,2717.873
23/08/2016,23/08/2016,8,1,1336.281,1348.628,16.8,2540.877,1269.236,151.42,115,-36.42,14.882,1269.236,22.798,2613.832
23/08/2016,23/08/2016,8,2,1301.669,1289.454,16.8,2540.877,1232.545,120,115,-5,11.4075,1232.545,20.24,2528.385
23/08/2016,23/08/2016,9,1,1268.438,1237.302,16.8,2540.877,1182.368,120,75.58,-44.42,-2.5285,1182.368,19.701,2399.081
23/08/2016,23/08/2016,9,2,1227.413,1177.344,16.8,2540.877,1139.546,87.88,39,-48.88,-15.613,1139.546,16.604,2281.074
23/08/2016,23/08/2016,10,1,1188.547,1118.368,16.8,2540.877,1101.873,42.45,34.96,-7.49,-38.5685,1101.873,25.34,2177.289
23/08/2016,23/08/2016,10,2,1155.411,1077.914,16.8,2540.877,1062.122,42.1,35.18,-6.92,-38.021,1062.122,25.18,2098.562
23/08/2016,23/08/2016,11,1,1131.547,1048.213,16.8,2540.877,1019.205,42.1,40.39,-1.71,-10.359,1019.205,24.4,2066.492
23/08/2016,23/08/2016,11,2,1114.312,1035.134,16.8,2544.377,980.074,41.26,54.57,13.31,25.809,980.074,24.31,2060.386
23/08/2016,23/08/2016,12,1,1098.949,1023.483,16.8,2544.377,959.304,35.09,48.58,13.49,24.3475,959.304,28.614,2024.531
23/08/2016,23/08/2016,12,2,1090.659,1019.823,16.8,2544.377,950.855,35.09,47.84,12.75,26.2205,950.855,30.087,2014.325
23/08/2016,23/08/2016,13,1,1088.23,1022.07,16.8,2544.377,940.456,35.09,58.47,23.38,45.8915,940.456,30.087,2032.869
23/08/2016,23/08/2016,13,2,1086.892,1028.647,16.8,2544.377,939.211,35.09,58.47,23.38,48.522,939.211,30.087,2035.64
23/08/2016,23/08/2016,14,1,1091.799,1036.202,16.8,2544.377,949.872,35.09,58.47,23.38,46.195,949.872,25.666,2043.466
23/08/2016,23/08/2016,14,2,1098.447,1039.676,16.8,2544.377,966.27,36.31,47.84,11.53,45.6295,966.27,24.72,2073.239
23/08/2016,23/08/2016,15,1,1112.472,1060.514,16.8,2544.377,991.596,42.1,58.47,16.37,48.6655,991.596,23.61,2127.743
23/08/2016,23/08/2016,15,2,1140.926,1089.025,16.8,2544.377,1032.768,42.1,58.62,16.52,38.2965,1032.768,22.92,2187.969
23/08/2016,23/08/2016,16,1,1177.716,1133.93,16.8,2540.877,1094.678,51.26,58.62,7.36,35.441,1094.678,21.87,2303.978
23/08/2016,23/08/2016,16,2,1223.343,1193.242,16.8,2540.877,1183.546,79.64,50.08,-29.56,15.52,1183.546,20.83,2439.792
23/08/2016,23/08/2016,17,1,1289.633,1275.085,16.8,2540.877,1296.459,136.51,84.83,-51.68,-13.357,1296.459,26.94,2620.084
23/08/2016,23/08/2016,17,2,1383.137,1382.76,16.8,2540.877,1398.523,150,128.34,-21.66,-1.0175,1398.523,26.91,2848.831
23/08/2016,23/08/2016,18,1,1475.439,1498.453,16.8,2540.877,1447.825,150,169.23,19.23,42.6775,1447.825,31.359,3043.723
23/08/2016,23/08/2016,18,2,1519.01,1553.383,16.8,2540.877,1461.628,150,166.27,16.27,45.233,1461.628,35.52,3084.762
23/08/2016,23/08/2016,19,1,1503.58,1540.409,16.8,2540.877,1453.412,140.31,167.68,27.37,47.4325,1453.412,19.94,3041.569
23/08/2016,23/08/2016,19,2,1470.849,1522.696,16.8,2540.877,1426.749,132.88,151.46,18.58,54.503,1426.749,17.382,2997.268
23/08/2016,23/08/2016,20,1,1437.558,1488.835,16.8,2540.877,1355.813,132.88,103.42,-29.46,79.703,1355.813,16.826,2904.684
23/08/2016,23/08/2016,20,2,1391.067,1433.367,16.8,2540.877,1299.571,125.72,108.81,-16.91,76.642,1299.571,16.826,2786.078
23/08/2016,23/08/2016,21,1,1332.589,1358.404,16.8,2540.877,1238.927,101.55,56.78,-44.77,59.27,1238.927,17.365,2631.124
23/08/2016,23/08/2016,21,2,1259.55,1262.83,16.8,2540.877,1176.745,87.88,40.75,-47.13,24.751,1176.745,14.807,2432.606
23/08/2016,23/08/2016,22,1,1176.761,1173.31,16.8,2544.377,1053.964,56.74,39.06,-17.68,52.8845,1053.964,22.63,2258.957
23/08/2016,23/08/2016,22,2,1097.114,1091.291,16.8,2547.877,968.77,42.76,33.73,-9.03,60.194,968.77,19.16,2096.248
23/08/2016,23/08/2016,23,1,1030.403,1014.889,16.8,2554.877,891.253,42.1,33.06,-9.04,72.2035,891.253,18.75,1964.413
23/08/2016,23/08/2016,23,2,982.421,961.469,16.8,2561.877,841.996,33.21,28.39,-4.82,68.983,841.996,28.658,1879.274
23/08/2016,24/08/2016,0,1,947.819,924.338,16.8,2565.377,806.403,29.82,28.29,-1.53,54.2195,806.403,47.647,1816.539
23/08/2016,24/08/2016,0,2,922.517,899.665,16.8,2568.877,775.752,29.32,28.29,-1.03,72.372,775.752,41.052,1778.352
23/08/2016,24/08/2016,1,1,903.922,880.426,16.8,2572.377,757.069,28.83,24.17,-4.66,74.046,757.069,41.052,1744.334
23/08/2016,24/08/2016,1,2,891.892,866.811,16.8,2575.877,747.528,28.85,22.84,-6.01,71.614,747.528,41.052,1720.388
23/08/2016,24/08/2016,2,1,885.179,858.098,16.8,2575.877,742.811,28.9,22.67,-6.23,67.771,742.811,41.591,1704.346
23/08/2016,24/08/2016,2,2,881.808,853.612,16.8,2575.877,743.14,28.91,22.67,-6.24,67.1185,743.14,41.591,1703.699
23/08/2016,24/08/2016,3,1,882.171,861.092,16.8,2575.877,744.182,28.9,24.17,-4.73,73.219,744.182,42.13,1719.062
23/08/2016,24/08/2016,3,2,884.636,863.214,16.8,2575.877,745.711,28.89,24.17,-4.72,76.291,745.711,42.13,1728.264
23/08/2016,24/08/2016,4,1,894.481,871.131,16.8,2575.877,749.709,28.82,28.29,-0.53,85.368,749.709,42.669,1755.492
23/08/2016,24/08/2016,4,2,915.332,898.971,16.8,2575.877,768.229,29.58,28.58,-1,106.9035,768.229,42.669,1835.603
23/08/2016,24/08/2016,5,1,955.643,953.07,16.8,2572.377,810.131,31.24,31.9,0.66,112.9885,810.131,52.354,1950.947
23/08/2016,24/08/2016,5,2,1021.15,1032.802,16.8,2568.877,875.024,42.1,49.48,7.38,181.5675,875.024,22,2157.183
23/08/2016,24/08/2016,6,1,1118.234,1159.377,16.8,2558.377,993.792,42.1,53,10.9,189.8765,993.792,25.69,2418.717
23/08/2016,24/08/2016,6,2,1228.306,1271.934,16.8,2551.377,1076.407,78.95,82.37,3.42,221.245,1076.407,17.99,2631.284
23/08/2016,24/08/2016,7,1,1321.839,1383.849,16.8,2544.377,1153.364,100,133.41,33.41,217.429,1153.364,19.521,2780.628
23/08/2016,24/08/2016,7,2,1374.076,1398.093,16.8,2540.877,1198.19,100,108.27,8.27,150.792,1198.19,18.982,2735.928
24/08/2016,24/08/2016,8,1,1324.863,1351.206,17.1,2540.877,1165.256,40,107.84,67.84,70.9935,1165.256,70.742,2613.983
24/08/2016,24/08/2016,8,2,1285.771,1277.017,17.1,2540.877,1124.18,40,54.6,14.6,37.472,1124.18,70.742,2464.788
24/08/2016,24/08/2016,9,1,1246.011,1216.595,17.1,2540.877,1070.766,32.05,44.03,11.98,48.002,1070.766,58.413,2354.362
24/08/2016,24/08/2016,9,2,1199.826,1153.004,17.1,2540.877,1028.676,32.46,42.49,10.03,27.6875,1028.676,57.874,2228.475
24/08/2016,24/08/2016,10,1,1157.611,1094.196,17.1,2478.945,993.105,31.5,40.83,9.33,6.8505,993.105,57.874,2115.659
24/08/2016,24/08/2016,10,2,1122.053,1046.8,17.1,2478.945,953.73,30.26,39.4,9.14,17.7015,953.73,57.874,2058.611
24/08/2016,24/08/2016,11,1,1098.266,1016.959,17.1,2478.945,915.665,28.93,40.21,11.28,19.7915,915.665,57.874,1986.661
24/08/2016,24/08/2016,11,2,1081.889,992.498,17.1,2482.445,880.071,29.04,39.88,10.84,29.1635,880.071,57.874,1934.217
24/08/2016,24/08/2016,12,1,1067.551,969.778,17.1,2482.445,859.741,29.09,39.6,10.51,12.558,859.741,75.778,1896.154
24/08/2016,24/08/2016,12,2,1057.273,953.793,17.1,2482.445,858.588,29.02,38.65,9.63,3.935,858.588,75.778,1876.602
24/08/2016,24/08/2016,13,1,1055.429,943.636,17.1,2482.445,855.244,29.04,38.1,9.06,-6.867,855.244,75.778,1848.31
24/08/2016,24/08/2016,13,2,1054.77,940.178,17.1,2482.445,847.072,29.11,38.64,9.53,7.231,847.072,75.778,1860.162
24/08/2016,24/08/2016,14,1,1058.656,939.143,17.1,2482.445,853.134,29.3,40.32,11.02,4.7535,853.134,75.778,1867.331
24/08/2016,24/08/2016,14,2,1066.368,947.459,17.1,2482.445,872.597,31.09,40.21,9.12,14.0235,872.597,57.874,1888.989
24/08/2016,24/08/2016,15,1,1080.793,966.114,17.1,2482.445,895.868,32.42,41.77,9.35,16.934,895.868,58.952,1943.508
24/08/2016,24/08/2016,15,2,1107.048,993.233,17.1,2482.445,934.213,33.35,42.82,9.47,7.9,934.213,58.952,2002.13
24/08/2016,24/08/2016,16,1,1141.756,1043.534,17.1,2478.945,993.005,32.46,43.87,11.41,10.8035,993.005,58.952,2125.521
24/08/2016,24/08/2016,16,2,1184.711,1108.78,17.1,2478.945,1075.129,56.96,56.78,-0.18,5.641,1075.129,61.816,2285.172
24/08/2016,24/08/2016,17,1,1246.712,1189.15,17.1,2478.945,1169.357,100.86,35.21,-65.65,-7.3105,1169.357,69.519,2463.131
24/08/2016,24/08/2016,17,2,1335.297,1305.73,17.1,2478.945,1252.631,120,89.9,-30.1,28.5375,1252.631,70.98,2704.297
24/08/2016,24/08/2016,18,1,1427.344,1430.57,17.1,2478.945,1310.534,138.98,139.12,0.14,69.6805,1310.534,70.98,2902.389
24/08/2016,24/08/2016,18,2,1472.576,1492.214,17.1,2478.945,1393.686,137.93,157.96,20.03,80.3965,1393.686,17.381,2982.927
24/08/2016,24/08/2016,19,1,1458.733,1491.69,17.1,2478.945,1381.336,138.7,117.68,-21.02,55.198,1381.336,33.181,2939.43
24/08/2016,24/08/2016,19,2,1427.916,1483.524,17.1,2478.945,1354.849,128.75,114,-14.75,66.629,1354.849,36.881,2916.718
24/08/2016,24/08/2016,20,1,1396.647,1444.611,17.1,2478.945,1304.207,127.15,87,-40.15,70.3905,1304.207,35.28,2819.755
24/08/2016,24/08/2016,20,2,1352.673,1392.115,17.1,2478.945,1261.43,92.5,56.78,-35.72,80.3605,1261.43,16.843,2717.267
24/08/2016,24/08/2016,21,1,1298.167,1320.173,17.1,2478.945,1206.597,66.61,35.33,-31.28,61.6175,1206.597,14.825,2566.079
24/08/2016,24/08/2016,21,2,1229.613,1246.482,17.1,2478.945,1149.966,48.94,34.47,-14.47,43.9645,1149.966,18.002,2423.865
24/08/2016,24/08/2016,22,1,1152.348,1156.222,17.1,2482.445,1023.147,39.97,33.5,-6.47,77.981,1023.147,19.61,2241.476
24/08/2016,24/08/2016,22,2,1078.035,1090.301,17.1,2485.945,938.14,39.97,32.26,-7.71,91.511,938.14,19.494,2098.29
24/08/2016,24/08/2016,23,1,1015.101,1022.051,17.1,2492.945,868.411,39.97,28.39,-11.58,112.2405,868.411,20.256,2001.815
24/08/2016,24/08/2016,23,2,969.282,970.487,17.1,2499.945,822.106,36.27,26.81,-9.46,106.403,822.106,15.364,1887.746
24/08/2016,25/08/2016,0,1,935.425,930.072,17.1,2412.03,790.757,28.31,26.61,-1.7,99.349,790.757,23.073,1826.358
24/08/2016,25/08/2016,0,2,909.009,900.744,17.1,2415.53,765.306,27.69,22.68,-5.01,98.9805,765.306,22.598,1773.769
24/08/2016,25/08/2016,1,1,889.524,884.046,17.1,2419.03,747.65,27.23,23.49,-3.74,102.87,747.65,23.834,1748.708
24/08/2016,25/08/2016,1,2,876.794,875.486,17.1,2422.53,737.535,26.55,26.81,0.26,111.0675,737.535,23.869,1744.943
24/08/2016,25/08/2016,2,1,869.969,873.602,17.1,2422.53,728.547,26.32,26.81,0.49,120.198,728.547,24.79,1747.07
24/08/2016,25/08/2016,2,2,866.446,874.709,17.1,2422.53,721.782,22.89,26.81,3.92,121.2295,721.782,29.365,1744.753
24/08/2016,25/08/2016,3,1,866.594,872.436,17.1,2422.53,718.44,22.89,26.81,3.92,117.147,718.44,31.958,1735.09
24/08/2016,25/08/2016,3,2,869.293,872.31,17.1,2422.53,721.464,22.89,27.04,4.15,122.7045,721.464,28.426,1745.189
24/08/2016,25/08/2016,4,1,877.492,886.121,17.1,2422.53,729.651,26.32,27.04,0.72,133.3645,729.651,24.831,1775.693
24/08/2016,25/08/2016,4,2,896.991,906.896,17.1,2422.53,750.217,27.27,28.39,1.12,139.356,750.217,25.193,1829.532
24/08/2016,25/08/2016,5,1,935.763,953.459,17.1,2419.03,793.692,28.31,29.64,1.33,150.1765,793.692,25.76,1939.257
24/08/2016,25/08/2016,5,2,997.811,1020.276,17.1,2415.53,857.362,37.65,41.69,4.04,176.638,857.362,22.288,2112.576
24/08/2016,25/08/2016,6,1,1088.527,1143.173,17.1,2405.03,979.717,39.37,43.89,4.52,189.7815,979.717,26.236,2391.469
24/08/2016,25/08/2016,6,2,1189.265,1249.247,17.1,2398.03,1071.206,40.93,56.78,15.85,195.315,1071.206,26.71,2586.462
24/08/2016,25/08/2016,7,1,1272.371,1348.251,17.1,2391.03,1125.189,42.37,118.67,76.3,190.181,1125.189,46.83,2724.4
24/08/2016,25/08/2016,7,2,1319.947,1361.465,17.1,2387.53,1137.868,42,43.96,1.96,137.414,1137.868,47.16,2644.884
