,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/11/2016,28/11/2016,10,1,1140.962,1108.522,29.5,2627.343,889.081,37.77,39.73,1.96,210.3615,889.081,13.932,2226.749
28/11/2016,28/11/2016,10,2,1146.803,1123.306,29.5,2627.343,893.647,37.77,39.82,2.05,221.6685,893.647,14.056,2258.743
28/11/2016,28/11/2016,11,1,1155.336,1130.807,29.5,2627.343,904.217,37.61,39.56,1.95,209.7165,904.217,14.28,2256.427
28/11/2016,28/11/2016,11,2,1166.397,1139.18,29.5,2630.843,920.246,37.86,39.23,1.37,193.4965,920.246,14.113,2255.711
28/11/2016,28/11/2016,12,1,1175.314,1143.519,29.5,2630.843,940.094,38.18,39.52,1.34,184.007,940.094,13.17,2274.542
28/11/2016,28/11/2016,12,2,1183.188,1153.066,29.5,2630.843,956,38.48,40.22,1.74,179.571,956,13.65,2298.442
28/11/2016,28/11/2016,13,1,1195.736,1166.118,29.5,2630.843,964.245,38.48,39.62,1.14,170.355,964.245,36.21,2341.62
28/11/2016,28/11/2016,13,2,1209.929,1187.269,29.5,2630.843,987.226,38.16,39.67,1.51,200.6865,987.226,13.703,2403.231
28/11/2016,28/11/2016,14,1,1225.177,1213.326,29.5,2630.843,1001.352,37.86,39.51,1.65,184.0085,1001.352,13.65,2398.021
28/11/2016,28/11/2016,14,2,1236.937,1210.495,29.5,2630.843,1002.714,37.52,39.61,2.09,188.0835,1002.714,13.559,2408.713
28/11/2016,28/11/2016,15,1,1252.218,1217.657,29.5,2804.098,1021.186,37.52,39.67,2.15,178.078,1021.186,14.034,2426.596
28/11/2016,28/11/2016,15,2,1274.064,1241.485,29.5,2804.098,1035.135,37.49,39.27,1.78,196.3485,1035.135,13.358,2489.683
28/11/2016,28/11/2016,16,1,1292.368,1266.283,29.5,2800.598,1045.648,37.39,58.3,20.91,205.801,1045.648,13.041,2528.98
28/11/2016,28/11/2016,16,2,1300.546,1287.831,29.5,2800.598,1067.12,37.23,71.96,34.73,211.351,1067.12,12.143,2581.228
28/11/2016,28/11/2016,17,1,1300.497,1285.501,29.5,2800.598,1095.442,37.11,58.3,21.19,172.038,1095.442,11.113,2557.186
28/11/2016,28/11/2016,17,2,1292.962,1274.334,29.5,2800.598,1111.913,37.09,38.65,1.56,139.158,1111.913,10.578,2523.298
28/11/2016,28/11/2016,18,1,1276.367,1250.588,29.5,2800.598,1122.715,41.89,38.41,-3.48,100.9405,1122.715,10.175,2467.661
28/11/2016,28/11/2016,18,2,1262.165,1237.656,29.5,2800.598,1147.425,37.09,31.33,-5.76,64.0585,1147.425,10.088,2443.143
28/11/2016,28/11/2016,19,1,1265.666,1233.718,29.5,2800.598,1149.703,40,31.33,-8.67,78.2475,1149.703,10.089,2476.079
28/11/2016,28/11/2016,19,2,1260.008,1232.079,29.5,2800.598,1128.612,40,31.37,-8.63,76.6225,1128.612,10.089,2430.647
28/11/2016,28/11/2016,20,1,1226.272,1198.242,29.5,2800.598,1089.903,37.26,38.42,1.16,74.8395,1089.903,10.017,2349.519
28/11/2016,28/11/2016,20,2,1179.109,1154.724,29.5,2800.598,1044.965,37.32,38.63,1.31,81.819,1044.965,10.014,2273.596
28/11/2016,28/11/2016,21,1,1130.359,1108.769,29.5,2800.598,988.541,37.47,39,1.53,85.8175,988.541,10.036,2168.789
28/11/2016,28/11/2016,21,2,1077.297,1027.833,29.5,2800.598,931.498,37.73,31.84,-5.89,23.1175,931.498,32.197,1973.625
28/11/2016,28/11/2016,22,1,1028.154,967.899,29.5,2804.098,876.532,35,31.52,-3.48,52.136,876.532,9.796,1876.928
28/11/2016,28/11/2016,22,2,982.869,918.439,29.5,2807.598,847.916,29.41,30.93,1.52,21.1185,847.916,25.406,1788.881
28/11/2016,28/11/2016,23,1,942.18,893.162,29.5,2814.598,814.417,29.62,30.87,1.25,51.1575,814.417,25.406,1781.961
28/11/2016,28/11/2016,23,2,910.601,880.678,29.5,2821.598,789.478,29.24,30.42,1.18,46.561,789.478,25.406,1722.89
28/11/2016,29/11/2016,0,1,887.203,870.329,29.5,2825.098,763.089,28.86,30.42,1.56,71.8755,763.089,25.406,1720.741
28/11/2016,29/11/2016,0,2,870.271,855.078,29.5,2828.598,743.303,28.32,30.42,2.1,76.9335,743.303,25.406,1691.285
28/11/2016,29/11/2016,1,1,858.912,847.018,29.5,2832.098,736.208,28.31,30.42,2.11,86.9035,736.208,18.527,1683.277
28/11/2016,29/11/2016,1,2,851.627,840.951,29.5,2835.598,732.997,28.31,30.42,2.11,78.8035,732.997,18.579,1660.759
28/11/2016,29/11/2016,2,1,845.228,839.348,29.5,2835.598,726.754,28.31,30.42,2.11,81.0365,726.754,25.406,1666.393
28/11/2016,29/11/2016,2,2,841.603,837.702,29.5,2835.598,720.772,28.35,31.37,3.02,89.221,720.772,25.587,1671.16
28/11/2016,29/11/2016,3,1,838.466,836.665,29.5,2835.598,717.224,28.38,38.72,10.34,85.8025,717.224,26.126,1658.305
28/11/2016,29/11/2016,3,2,838.384,836.278,29.5,2835.598,717.162,28.35,38.7,10.35,90.603,717.162,26.126,1667.782
28/11/2016,29/11/2016,4,1,843.962,846.501,29.5,2835.598,730.535,28.49,38.56,10.07,90.19,730.535,26.126,1693.702
28/11/2016,29/11/2016,4,2,853.14,858.811,29.5,2835.598,752.556,28.91,38.37,9.46,79.7085,752.556,26.126,1716.781
28/11/2016,29/11/2016,5,1,864.545,869.588,29.5,2832.098,769.971,29.22,38.36,9.14,82.454,769.971,26.126,1757.102
28/11/2016,29/11/2016,5,2,891.413,893.181,29.5,2828.598,798.659,29.27,38.86,9.59,80.816,798.659,26.126,1811.202
28/11/2016,29/11/2016,6,1,944.448,946.694,29.5,2818.098,858.765,29.09,39.44,10.35,67.9705,858.765,25.587,1904.645
28/11/2016,29/11/2016,6,2,1002.14,987.552,29.5,2811.098,897.916,37.46,39.35,1.89,91.466,897.916,13.193,2005.15
28/11/2016,29/11/2016,7,1,1051.268,1025.251,29.5,2804.098,919.538,37.61,39,1.39,73.0735,919.538,35.902,2057.027
28/11/2016,29/11/2016,7,2,1082.059,1035.205,29.5,2800.598,913.58,37.7,31.06,-6.64,89.498,913.58,13.878,2033.912
29/11/2016,29/11/2016,8,1,1104.743,1035.003,25.9,2800.598,917.677,38.82,31.37,-7.45,97.4775,917.677,13.49,2057.289
29/11/2016,29/11/2016,8,2,1100.762,1032.294,25.9,2800.598,909.66,38.77,39.58,0.81,105.1995,909.66,13.96,2057.639
29/11/2016,29/11/2016,9,1,1099.382,1031.77,25.9,2738.666,898.384,39.67,38.63,-1.04,110.6935,898.384,13.61,2045.375
29/11/2016,29/11/2016,9,2,1096.993,1026.636,25.9,2738.666,889.273,39.41,38.87,-0.54,118.333,889.273,13.93,2043.072
29/11/2016,29/11/2016,10,1,1097.954,1023.097,25.9,2738.666,885.767,39.64,38.81,-0.83,108.794,885.767,13.71,2016.542
29/11/2016,29/11/2016,10,2,1101.234,1018.424,25.9,2738.666,889.422,38.08,38.83,0.75,103.9275,889.422,13.92,2014.539
29/11/2016,29/11/2016,11,1,1108.64,1025.792,25.9,2738.666,895.962,37.79,38.65,0.86,115.7055,895.962,14.03,2051.395
29/11/2016,29/11/2016,11,2,1117.404,1034.611,25.9,2742.166,905.384,38.37,38.78,0.41,116.582,905.384,13.58,2071.092
29/11/2016,29/11/2016,12,1,1124.031,1039.121,25.9,2742.166,916.775,39.13,38.14,-0.99,103.9225,916.775,12.6,2066.595
29/11/2016,29/11/2016,12,2,1131.016,1030.201,25.9,2742.166,927.778,39.14,31.15,-7.99,77.2525,927.778,13.02,2036.101
29/11/2016,29/11/2016,13,1,1142.145,1027.321,25.9,2742.166,937.472,38.5,30.86,-7.64,77.481,937.472,13.38,2056.666
29/11/2016,29/11/2016,13,2,1154.864,1043.346,25.9,2742.166,949.544,38.44,38.01,-0.43,100.8185,949.544,12.98,2126.685
29/11/2016,29/11/2016,14,1,1169.749,1086.138,25.9,2742.166,961.427,39.57,38.63,-0.94,86.984,961.427,35.667,2168.156
29/11/2016,29/11/2016,14,2,1181.661,1104.3,25.9,2742.166,969.466,38.77,38.54,-0.23,126.4055,969.466,13.771,2219.285
29/11/2016,29/11/2016,15,1,1197.875,1128.641,25.9,2742.166,984.416,38.89,38.71,-0.18,140.8175,984.416,13.531,2277.529
29/11/2016,29/11/2016,15,2,1220.385,1150.826,25.9,2742.166,1006.749,39.12,39.23,0.11,133.2795,1006.749,13.291,2306.639
29/11/2016,29/11/2016,16,1,1239.205,1173.192,25.9,2717.878,1023.987,39.94,40.11,0.17,143.34,1023.987,12.541,2359.736
29/11/2016,29/11/2016,16,2,1250.039,1195.479,25.9,2779.81,1036.12,40.64,40,-0.64,142.9305,1036.12,11.331,2380.763
29/11/2016,29/11/2016,17,1,1254.751,1209.63,25.9,2779.81,1049.821,40.41,40.11,-0.3,153.101,1049.821,10.321,2426.486
29/11/2016,29/11/2016,17,2,1254.707,1218.66,25.9,2779.81,1055.345,43,39.96,-3.04,142.6505,1055.345,10.261,2416.513
29/11/2016,29/11/2016,18,1,1245.785,1209.408,25.9,2779.81,1074.352,42.6,39.72,-2.88,118.2915,1074.352,10.091,2405.469
29/11/2016,29/11/2016,18,2,1237.427,1202.566,25.9,2779.81,1115.234,38.12,39.29,1.17,80.291,1115.234,10.221,2411.492
29/11/2016,29/11/2016,19,1,1244.338,1205.505,25.9,2779.81,1124.789,39.92,38.94,-0.98,75.0855,1124.789,9.921,2419.591
29/11/2016,29/11/2016,19,2,1243.15,1215.933,25.9,2779.81,1113.876,39.92,38.92,-1,80.545,1113.876,9.811,2408.464
29/11/2016,29/11/2016,20,1,1215.125,1186.223,25.9,2779.81,1084.3,37.41,31.37,-6.04,75.148,1084.3,10.121,2339.138
29/11/2016,29/11/2016,20,2,1170.898,1146.191,25.9,2779.81,1036.626,37.41,30.85,-6.56,74.916,1036.626,10.061,2243.206
29/11/2016,29/11/2016,21,1,1123.818,1102.528,25.9,2779.81,982.381,37.41,30.86,-6.55,84.5375,982.381,9.911,2153.659
29/11/2016,29/11/2016,21,2,1073.12,1052.748,25.9,2779.81,928.077,37.41,30.83,-6.58,69.0315,928.077,32.017,2058.251
29/11/2016,29/11/2016,22,1,1024.524,1011.251,25.9,2783.31,870.575,35.97,23.95,-12.02,107.8555,870.575,9.595,1976.051
29/11/2016,29/11/2016,22,2,979.056,962.764,25.9,2786.81,838.859,30.68,31.02,0.34,55.7195,838.859,49.504,1888.165
29/11/2016,29/11/2016,23,1,939.171,926.294,25.9,2793.81,807.47,30.25,31.18,0.93,51.985,807.47,49.704,1818.318
29/11/2016,29/11/2016,23,2,908.444,902.546,25.9,2800.81,786.034,30.23,23.85,-6.38,95.3305,786.034,14.025,1790.779
29/11/2016,30/11/2016,0,1,885.722,882.204,25.9,2804.31,761.215,29.73,23.94,-5.79,27.8395,761.215,82.421,1742.951
29/11/2016,30/11/2016,0,2,869.246,864.329,25.9,2807.81,742.304,29.73,23.85,-5.88,33.051,742.304,81.782,1714.274
29/11/2016,30/11/2016,1,1,858.178,860.497,25.9,2811.31,737.294,29.73,23.85,-5.88,42.287,737.294,81.852,1722.866
29/11/2016,30/11/2016,1,2,850.462,860.157,25.9,2814.81,734.474,29.73,30.42,0.69,59.5425,734.474,66.952,1721.937
29/11/2016,30/11/2016,2,1,843.78,858.216,25.9,2814.81,727.39,29.73,30.42,0.69,57.5285,727.39,67.072,1703.981
29/11/2016,30/11/2016,2,2,841.276,854.164,25.9,2814.81,721.459,28.79,30.42,1.63,75.842,721.459,51.373,1697.348
29/11/2016,30/11/2016,3,1,839.109,857.238,25.9,2814.81,717.304,28.79,30.42,1.63,84.814,717.304,50.894,1706.024
29/11/2016,30/11/2016,3,2,839.77,854.106,25.9,2814.81,717.192,28.79,30.42,1.63,84.64,717.192,50.794,1705.252
29/11/2016,30/11/2016,4,1,846.429,851.206,25.9,2814.81,730.332,28.79,30.42,1.63,66.7065,730.332,50.824,1695.725
29/11/2016,30/11/2016,4,2,856.616,854.736,25.9,2814.81,751.085,29.73,30.42,0.69,31.2705,751.085,66.439,1697.589
29/11/2016,30/11/2016,5,1,869.774,868.586,25.9,2811.31,768.354,30.62,23.94,-6.68,54.522,768.354,43.83,1733.412
29/11/2016,30/11/2016,5,2,897.51,893.299,25.9,2807.81,797.282,39.39,31.37,-8.02,95.0345,797.282,11.789,1808.211
29/11/2016,30/11/2016,6,1,949.91,946.549,25.9,2797.31,858.161,39.43,38.04,-1.39,86.5125,858.161,14.428,1918.203
29/11/2016,30/11/2016,6,2,1006.939,976.032,25.9,2790.31,897.266,38.69,37.99,-0.7,77.1395,897.266,12.47,1973.751
29/11/2016,30/11/2016,7,1,1055.613,1032.587,25.9,2783.31,915.895,38.43,38.12,-0.31,102.4755,915.895,12.79,2062.321
29/11/2016,30/11/2016,7,2,1085.128,1041.857,25.9,2779.81,911.475,38.62,37.8,-0.82,98.717,911.475,12.96,2046.304
30/11/2016,30/11/2016,8,1,1086.887,1045.325,26.6,2779.81,922.559,38.57,38.48,-0.09,72.011,922.559,34.917,2058.974
30/11/2016,30/11/2016,8,2,1079.083,1039.221,26.6,2779.81,911.822,38.61,38.84,0.23,105.84,911.822,13.09,2061.504
30/11/2016,30/11/2016,9,1,1072.52,1036.923,26.6,2779.81,902.429,38.72,38.85,0.13,106.2695,902.429,13.23,2043.857
30/11/2016,30/11/2016,9,2,1065.109,1036.207,26.6,2779.81,886.171,38.98,38.82,-0.16,144.7895,886.171,13.14,2088.201
30/11/2016,30/11/2016,10,1,1060.444,1031.829,26.6,2779.81,869.36,39.28,38.87,-0.41,142.028,869.36,13,2048.776
30/11/2016,30/11/2016,10,2,1058.12,1029.617,26.6,2779.81,861.966,39.48,40.72,1.24,155.7415,861.966,13.44,2062.295
30/11/2016,30/11/2016,11,1,1060.884,1022.665,26.6,2779.81,867.123,38.56,55.76,17.2,132.476,867.123,13.22,2025.638
30/11/2016,30/11/2016,11,2,1065.001,1024.581,26.6,2783.31,876.886,39.42,69.52,30.1,133.7075,876.886,13.42,2048.027
30/11/2016,30/11/2016,12,1,1067.381,1032.357,26.6,2783.31,880.129,39.23,81.62,42.39,129.166,880.129,12.75,2044.09
30/11/2016,30/11/2016,12,2,1069.941,1035.229,26.6,2783.31,880.412,39.27,80.4,41.13,137.533,880.412,13.33,2062.55
30/11/2016,30/11/2016,13,1,1077.941,1040.029,26.6,2783.31,880.624,39.64,80.4,40.76,138.392,880.624,13.76,2065.552
30/11/2016,30/11/2016,13,2,1088.227,1051.948,26.6,2783.31,878.636,38.91,39.27,0.36,156.1655,878.636,13.18,2095.963
30/11/2016,30/11/2016,14,1,1100.912,1058.496,26.6,2783.31,884.848,38.9,39.07,0.17,154.741,884.848,13.11,2105.398
30/11/2016,30/11/2016,14,2,1111.908,1065.921,26.6,2783.31,905.154,38.9,39.35,0.45,148.133,905.154,13.28,2133.134
30/11/2016,30/11/2016,15,1,1128.218,1084.966,26.6,2783.31,927.107,39.17,59.54,20.37,131.9725,927.107,35.547,2189.253
30/11/2016,30/11/2016,15,2,1151.163,1104.167,26.6,2783.31,944.783,39.02,60.08,21.06,156.8575,944.783,13.161,2229.603
30/11/2016,30/11/2016,16,1,1171.117,1124.344,26.6,2779.81,961.579,38.72,58.3,19.58,146.22,961.579,12.761,2241.12
30/11/2016,30/11/2016,16,2,1185.342,1140.083,26.6,2779.81,978.865,38.47,55.52,17.05,137.126,978.865,13.441,2258.864
30/11/2016,30/11/2016,17,1,1195.529,1144.534,26.6,2779.81,1001.523,38.34,40.23,1.89,139.3165,1001.523,12.581,2306.841
30/11/2016,30/11/2016,17,2,1201.746,1151.572,26.6,2779.81,1018.431,39.6,38.17,-1.43,125.931,1018.431,11.771,2312.266
30/11/2016,30/11/2016,18,1,1199.388,1152.349,26.6,2779.81,1045.526,41.97,39.13,-2.84,94.306,1045.526,10.101,2299.866
30/11/2016,30/11/2016,18,2,1195.548,1159.168,26.6,2779.81,1092.73,38.27,31.37,-6.9,52.4395,1092.73,10.431,2311.201
30/11/2016,30/11/2016,19,1,1203.5,1169.386,26.6,2779.81,1108.016,39.99,30.97,-9.02,49.1215,1108.016,10.091,2334.457
30/11/2016,30/11/2016,19,2,1204.2,1176.664,26.6,2779.81,1103.815,39.99,30.74,-9.25,42.2225,1103.815,10.181,2312.437
30/11/2016,30/11/2016,20,1,1179.714,1149.671,26.6,2779.81,1077.589,37.77,31.04,-6.73,43.7085,1077.589,10.091,2262.777
30/11/2016,30/11/2016,20,2,1138.48,1114.898,26.6,2779.81,1030.245,37.77,30.94,-6.83,50.6705,1030.245,9.951,2181.733
30/11/2016,30/11/2016,21,1,1094.439,1069.194,26.6,2779.81,975.576,37.77,31.12,-6.65,56.0445,975.576,9.691,2082.623
30/11/2016,30/11/2016,21,2,1045.856,1019.839,26.6,2779.81,925.372,37.77,31.12,-6.65,62.4685,925.372,9.371,1994.423
30/11/2016,30/11/2016,22,1,999.983,973.387,26.6,2783.31,875.819,36.33,23.95,-12.38,41.5815,875.819,31.291,1897.383
30/11/2016,30/11/2016,22,2,956.804,942.33,26.6,2786.81,841.713,30.59,23.84,-6.75,65.576,841.713,14.543,1843.664
30/11/2016,30/11/2016,23,1,918.525,914.191,26.6,2793.81,800.113,30.59,23.84,-6.75,85.597,800.113,14.378,1800.176
30/11/2016,30/11/2016,23,2,889.146,886.83,26.6,2800.81,777.127,30.59,23.01,-7.58,78.0485,777.127,18.908,1748.167
30/11/2016,1/12/2016,0,1,867.858,874.418,26.6,2804.31,772.388,25,23.95,-1.05,78.5165,772.388,17.734,1737.277
30/11/2016,1/12/2016,0,2,854.565,861.585,26.6,2807.81,767.632,25,23.94,-1.06,75.8695,767.632,17.734,1722.471
30/11/2016,1/12/2016,1,1,840.219,865.369,26.6,2811.31,763.405,25,23.95,-1.05,74.824,763.405,17.734,1711.926
30/11/2016,1/12/2016,1,2,827.314,859.099,26.6,2814.81,759.288,25.07,24.1,-0.97,78.2355,759.288,17.785,1710.617
30/11/2016,1/12/2016,2,1,823.525,846.734,26.6,2814.81,756.57,25.07,25.63,0.56,65.933,756.57,17.785,1680.576
30/11/2016,1/12/2016,2,2,821.722,838.092,26.6,2814.81,755.112,25,25.26,0.26,55.9625,755.112,17.734,1657.617
30/11/2016,1/12/2016,3,1,820.764,834.999,26.6,2814.81,753.554,25,26.34,1.34,58.67,753.554,17.734,1659.916
30/11/2016,1/12/2016,3,2,821.989,833.179,26.6,2814.81,752.235,25,26.1,1.1,64.2365,752.235,17.734,1668.411
30/11/2016,1/12/2016,4,1,826.494,843.579,26.6,2814.81,751.817,25,27.86,2.86,77.02,751.817,17.734,1693.142
30/11/2016,1/12/2016,4,2,835.048,851.239,26.6,2814.81,764.52,25.75,30.42,4.67,73.129,764.52,17.97,1711.238
30/11/2016,1/12/2016,5,1,847.246,865.28,26.6,2811.31,771.701,28.31,30.42,2.11,71.021,771.701,21.172,1727.788
30/11/2016,1/12/2016,5,2,878.557,886.934,26.6,2807.81,782.679,38.89,31.15,-7.74,106.0555,782.679,16.791,1811.051
30/11/2016,1/12/2016,6,1,927.962,946.512,26.6,2797.31,825.193,38.58,39.36,0.78,115.593,825.193,19.64,1920.852
30/11/2016,1/12/2016,6,2,977.811,983.542,26.6,2790.31,855.633,38.26,39.93,1.67,125.4555,855.633,17.66,1997.497
30/11/2016,1/12/2016,7,1,1020.944,1031.357,26.6,2783.31,879.889,38.12,57.09,18.97,140.9825,879.889,18.29,2078.323
30/11/2016,1/12/2016,7,2,1052.07,1044.522,26.6,2779.81,887.453,38.09,49.76,11.67,127.0785,887.453,19.18,2067.423
