"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
106288079,"2022/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:31:31","SA","","2TO1","","","","","","","","","","","","",""
106288089,"2022/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",115,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:31:31","SA","","1TO2","","","","","","","","","","","","",""
106288082,"2022/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1519,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:31:31","SA","","2TO2","","","","","","","","","","","","",""
106288085,"2022/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:31:31","VIC","","2TO1","","","","","","","","","","","","",""
106288088,"2022/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",234,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:31:31","VIC","","1TO2","","","","","","","","","","","","",""
106288080,"2022/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",8244,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:31:31","VIC","","2TO2","","","","","","","","","","","","",""
106298059,"2022/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",74,"PUBLIC","2022/07/25 00:30:11","2022/07/25 01:00:35","NSW","","1TO2","","","","","","","","","","","","",""
106298050,"2022/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",8469,"PUBLIC","2022/07/25 00:30:11","2022/07/25 01:00:35","NSW","","2TO2","","","","","","","","","","","","",""
106298052,"2022/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",139,"PUBLIC","2022/07/25 00:30:11","2022/07/25 01:00:35","QLD","","1TO2","","","","","","","","","","","","",""
106298055,"2022/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3873,"PUBLIC","2022/07/25 00:30:11","2022/07/25 01:00:35","QLD","","2TO2","","","","","","","","","","","","",""
106298046,"2022/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/07/25 00:30:11","2022/07/25 01:00:35","SA","","2TO1","","","","","","","","","","","","",""
106298058,"2022/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",115,"PUBLIC","2022/07/25 00:30:11","2022/07/25 01:00:35","SA","","1TO2","","","","","","","","","","","","",""
106298051,"2022/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1561,"PUBLIC","2022/07/25 00:30:11","2022/07/25 01:00:35","SA","","2TO2","","","","","","","","","","","","",""
106298054,"2022/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/07/25 00:30:11","2022/07/25 01:00:35","VIC","","2TO1","","","","","","","","","","","","",""
106298057,"2022/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",237,"PUBLIC","2022/07/25 00:30:11","2022/07/25 01:00:35","VIC","","1TO2","","","","","","","","","","","","",""
106298049,"2022/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",8650,"PUBLIC","2022/07/25 00:30:11","2022/07/25 01:00:35","VIC","","2TO2","","","","","","","","","","","","",""
106313651,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",139,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","NSW","","1TO2","","","","","","","","","","","","",""
106313639,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","NSW","","2TO1","","","","","","","","","","","","",""
106313641,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",8785,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","NSW","","2TO2","","","","","","","","","","","","",""
106313643,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",102,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","QLD","","1TO2","","","","","","","","","","","","",""
106313647,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3722,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","QLD","","2TO2","","","","","","","","","","","","",""
106313638,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","SA","","2TO1","","","","","","","","","","","","",""
106313650,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",57,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","SA","","1TO2","","","","","","","","","","","","",""
106313642,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1597,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","SA","","2TO2","","","","","","","","","","","","",""
106313645,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","VIC","","2TO1","","","","","","","","","","","","",""
106313649,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",160,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","VIC","","1TO2","","","","","","","","","","","","",""
106313640,"2022/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",9545,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:56:01","VIC","","2TO2","","","","","","","","","","","","",""
106330704,"2022/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",8908,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:45:14","NSW","","2TO2","","","","","","","","","","","","",""
106330713,"2022/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",130,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:45:14","NSW","","1TO2","","","","","","","","","","","","",""
106330707,"2022/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",141,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:45:14","QLD","","1TO2","","","","","","","","","","","","",""
106330709,"2022/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",3867,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:45:14","QLD","","2TO2","","","","","","","","","","","","",""
106330712,"2022/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",56,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:45:14","SA","","1TO2","","","","","","","","","","","","",""
106330705,"2022/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1618,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:45:14","SA","","2TO2","","","","","","","","","","","","",""
106330711,"2022/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",402,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:45:14","VIC","","1TO2","","","","","","","","","","","","",""
106330703,"2022/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",9441,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:45:14","VIC","","2TO2","","","","","","","","","","","","",""
106330708,"2022/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:45:14","VIC","","2TO1","","","","","","","","","","","","",""
106347307,"2022/07/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",9517,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:29:10","NSW","","2TO2","","","","","","","","","","","","",""
106347316,"2022/07/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",96,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:29:10","NSW","","1TO2","","","","","","","","","","","","",""
106347309,"2022/07/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",122,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:29:10","QLD","","1TO2","","","","","","","","","","","","",""
106347312,"2022/07/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",3969,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:29:10","QLD","","2TO2","","","","","","","","","","","","",""
106347314,"2022/07/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",49,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:29:10","SA","","1TO2","","","","","","","","","","","","",""
106347308,"2022/07/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1653,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:29:10","SA","","2TO2","","","","","","","","","","","","",""
106347315,"2022/07/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",162,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:29:10","VIC","","1TO2","","","","","","","","","","","","",""
106347306,"2022/07/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",10234,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:29:10","VIC","","2TO2","","","","","","","","","","","","",""
106347311,"2022/07/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:29:10","VIC","","2TO1","","","","","","","","","","","","",""
106364396,"2022/07/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",9468,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:38:59","NSW","","2TO2","","","","","","","","","","","","",""
106364405,"2022/07/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",100,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:38:59","NSW","","1TO2","","","","","","","","","","","","",""
106364398,"2022/07/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",87,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:38:59","QLD","","1TO2","","","","","","","","","","","","",""
106364402,"2022/07/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",5546,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:38:59","QLD","","2TO2","","","","","","","","","","","","",""
106364403,"2022/07/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",65,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:38:59","SA","","1TO2","","","","","","","","","","","","",""
106364397,"2022/07/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1632,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:38:59","SA","","2TO2","","","","","","","","","","","","",""
106364404,"2022/07/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",341,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:38:59","VIC","","1TO2","","","","","","","","","","","","",""
106364395,"2022/07/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",9825,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:38:59","VIC","","2TO2","","","","","","","","","","","","",""
106364400,"2022/07/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:38:59","VIC","","2TO1","","","","","","","","","","","","",""
106381443,"2022/07/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",9573,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:30:45","NSW","","2TO2","","","","","","","","","","","","",""
106381452,"2022/07/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",48,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:30:45","NSW","","1TO2","","","","","","","","","","","","",""
106381446,"2022/07/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",106,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:30:45","QLD","","1TO2","","","","","","","","","","","","",""
106381448,"2022/07/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",3819,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:30:45","QLD","","2TO2","","","","","","","","","","","","",""
106381451,"2022/07/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",56,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:30:45","SA","","1TO2","","","","","","","","","","","","",""
106381442,"2022/07/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1418,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:30:45","SA","","2TO2","","","","","","","","","","","","",""
106381449,"2022/07/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",315,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:30:45","VIC","","1TO2","","","","","","","","","","","","",""
106381444,"2022/07/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",9749,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:30:45","VIC","","2TO2","","","","","","","","","","","","",""
106381447,"2022/07/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:30:45","VIC","","2TO1","","","","","","","","","","","","",""
106394568,"2022/07/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",9444,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:26:58","NSW","","2TO2","","","","","","","","","","","","",""
106394579,"2022/07/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",55,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:26:58","NSW","","1TO2","","","","","","","","","","","","",""
106394572,"2022/07/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",126,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:26:58","QLD","","1TO2","","","","","","","","","","","","",""
106394575,"2022/07/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",4004,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:26:58","QLD","","2TO2","","","","","","","","","","","","",""
106394571,"2022/07/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:26:58","QLD","","2TO1","","","","","","","","","","","","",""
106394578,"2022/07/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",56,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:26:58","SA","","1TO2","","","","","","","","","","","","",""
106394570,"2022/07/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1449,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:26:58","SA","","2TO2","","","","","","","","","","","","",""
106394574,"2022/07/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:26:58","VIC","","2TO1","","","","","","","","","","","","",""
106394569,"2022/07/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",8315,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:26:58","VIC","","2TO2","","","","","","","","","","","","",""
106394577,"2022/07/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",402,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:26:58","VIC","","1TO2","","","","","","","","","","","","",""
106404722,"2022/07/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",63,"PUBLIC","2022/08/01 00:37:00","2022/08/01 01:09:30","NSW","","1TO2","","","","","","","","","","","","",""
106404712,"2022/07/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",9650,"PUBLIC","2022/08/01 00:37:00","2022/08/01 01:09:30","NSW","","2TO2","","","","","","","","","","","","",""
106404716,"2022/07/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",140,"PUBLIC","2022/08/01 00:37:00","2022/08/01 01:09:30","QLD","","1TO2","","","","","","","","","","","","",""
106404718,"2022/07/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",4162,"PUBLIC","2022/08/01 00:37:00","2022/08/01 01:09:30","QLD","","2TO2","","","","","","","","","","","","",""
106404714,"2022/07/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/01 00:37:00","2022/08/01 01:09:30","QLD","","2TO1","","","","","","","","","","","","",""
106404721,"2022/07/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",56,"PUBLIC","2022/08/01 00:37:00","2022/08/01 01:09:30","SA","","1TO2","","","","","","","","","","","","",""
106404713,"2022/07/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1498,"PUBLIC","2022/08/01 00:37:00","2022/08/01 01:09:30","SA","","2TO2","","","","","","","","","","","","",""
106404717,"2022/07/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2022/08/01 00:37:00","2022/08/01 01:09:30","VIC","","2TO1","","","","","","","","","","","","",""
106404711,"2022/07/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",8569,"PUBLIC","2022/08/01 00:37:00","2022/08/01 01:09:30","VIC","","2TO2","","","","","","","","","","","","",""
106404720,"2022/07/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",407,"PUBLIC","2022/08/01 00:37:00","2022/08/01 01:09:30","VIC","","1TO2","","","","","","","","","","","","",""
105954570,"2022/07/01 00:00:00","M28","TFR_INP_JUR",12180,"PUBLIC","2022/07/02 03:25:31","2022/07/02 04:04:23","NSW","","","","","","","","","","","","","","",""
105954567,"2022/07/01 00:00:00","M28","TFR_INP_JUR",5981,"PUBLIC","2022/07/02 03:25:31","2022/07/02 04:04:23","QLD","","","","","","","","","","","","","","",""
105954572,"2022/07/01 00:00:00","M28","TFR_INP_JUR",1766,"PUBLIC","2022/07/02 03:25:31","2022/07/02 04:04:23","SA","","","","","","","","","","","","","","",""
105954573,"2022/07/01 00:00:00","M28","TFR_INP_JUR",11459,"PUBLIC","2022/07/02 03:25:31","2022/07/02 04:04:23","VIC","","","","","","","","","","","","","","",""
105967961,"2022/07/02 00:00:00","M28","TFR_INP_JUR",11257,"PUBLIC","2022/07/03 01:25:58","2022/07/03 02:08:50","NSW","","","","","","","","","","","","","","",""
105967958,"2022/07/02 00:00:00","M28","TFR_INP_JUR",6107,"PUBLIC","2022/07/03 01:25:58","2022/07/03 02:08:49","QLD","","","","","","","","","","","","","","",""
105967963,"2022/07/02 00:00:00","M28","TFR_INP_JUR",1774,"PUBLIC","2022/07/03 01:25:58","2022/07/03 02:08:50","SA","","","","","","","","","","","","","","",""
105967964,"2022/07/02 00:00:00","M28","TFR_INP_JUR",10644,"PUBLIC","2022/07/03 01:25:58","2022/07/03 02:08:50","VIC","","","","","","","","","","","","","","",""
105978861,"2022/07/03 00:00:00","M28","TFR_INP_JUR",11462,"PUBLIC","2022/07/04 00:32:22","2022/07/04 01:15:34","NSW","","","","","","","","","","","","","","",""
105978858,"2022/07/03 00:00:00","M28","TFR_INP_JUR",6212,"PUBLIC","2022/07/04 00:32:22","2022/07/04 01:15:34","QLD","","","","","","","","","","","","","","",""
105978863,"2022/07/03 00:00:00","M28","TFR_INP_JUR",1805,"PUBLIC","2022/07/04 00:32:22","2022/07/04 01:15:34","SA","","","","","","","","","","","","","","",""
105978864,"2022/07/03 00:00:00","M28","TFR_INP_JUR",10522,"PUBLIC","2022/07/04 00:32:22","2022/07/04 01:15:34","VIC","","","","","","","","","","","","","","",""
105995555,"2022/07/04 00:00:00","M28","TFR_INP_JUR",11905,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:56:26","NSW","","","","","","","","","","","","","","",""
105995552,"2022/07/04 00:00:00","M28","TFR_INP_JUR",5729,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:56:26","QLD","","","","","","","","","","","","","","",""
105995556,"2022/07/04 00:00:00","M28","TFR_INP_JUR",1815,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:56:26","SA","","","","","","","","","","","","","","",""
105995557,"2022/07/04 00:00:00","M28","TFR_INP_JUR",10519,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:56:26","VIC","","","","","","","","","","","","","","",""
106012708,"2022/07/05 00:00:00","M28","TFR_INP_JUR",11291,"PUBLIC","2022/07/06 01:28:41","2022/07/06 02:01:07","NSW","","","","","","","","","","","","","","",""
106012705,"2022/07/05 00:00:00","M28","TFR_INP_JUR",5845,"PUBLIC","2022/07/06 01:28:41","2022/07/06 02:01:07","QLD","","","","","","","","","","","","","","",""
106012710,"2022/07/05 00:00:00","M28","TFR_INP_JUR",1711,"PUBLIC","2022/07/06 01:28:41","2022/07/06 02:01:07","SA","","","","","","","","","","","","","","",""
106012711,"2022/07/05 00:00:00","M28","TFR_INP_JUR",14075,"PUBLIC","2022/07/06 01:28:41","2022/07/06 02:01:07","VIC","","","","","","","","","","","","","","",""
106030502,"2022/07/06 00:00:00","M28","TFR_INP_JUR",11263,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:27:57","NSW","","","","","","","","","","","","","","",""
106030499,"2022/07/06 00:00:00","M28","TFR_INP_JUR",4590,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:27:57","QLD","","","","","","","","","","","","","","",""
106030503,"2022/07/06 00:00:00","M28","TFR_INP_JUR",1740,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:27:57","SA","","","","","","","","","","","","","","",""
106030504,"2022/07/06 00:00:00","M28","TFR_INP_JUR",16571,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:27:57","VIC","","","","","","","","","","","","","","",""
106047919,"2022/07/07 00:00:00","M28","TFR_INP_JUR",10577,"PUBLIC","2022/07/08 01:46:44","2022/07/08 02:21:09","NSW","","","","","","","","","","","","","","",""
106047916,"2022/07/07 00:00:00","M28","TFR_INP_JUR",4044,"PUBLIC","2022/07/08 01:46:44","2022/07/08 02:21:09","QLD","","","","","","","","","","","","","","",""
106047920,"2022/07/07 00:00:00","M28","TFR_INP_JUR",1744,"PUBLIC","2022/07/08 01:46:44","2022/07/08 02:21:09","SA","","","","","","","","","","","","","","",""
106047921,"2022/07/07 00:00:00","M28","TFR_INP_JUR",11808,"PUBLIC","2022/07/08 01:46:44","2022/07/08 02:21:09","VIC","","","","","","","","","","","","","","",""
106065233,"2022/07/08 00:00:00","M28","TFR_INP_JUR",9674,"PUBLIC","2022/07/09 01:47:25","2022/07/09 02:26:26","NSW","","","","","","","","","","","","","","",""
106065230,"2022/07/08 00:00:00","M28","TFR_INP_JUR",3788,"PUBLIC","2022/07/09 01:47:25","2022/07/09 02:26:26","QLD","","","","","","","","","","","","","","",""
106065234,"2022/07/08 00:00:00","M28","TFR_INP_JUR",1548,"PUBLIC","2022/07/09 01:47:25","2022/07/09 02:26:26","SA","","","","","","","","","","","","","","",""
106065235,"2022/07/08 00:00:00","M28","TFR_INP_JUR",10181,"PUBLIC","2022/07/09 01:47:25","2022/07/09 02:26:26","VIC","","","","","","","","","","","","","","",""
106078475,"2022/07/09 00:00:00","M28","TFR_INP_JUR",9428,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:53:27","NSW","","","","","","","","","","","","","","",""
106078472,"2022/07/09 00:00:00","M28","TFR_INP_JUR",3474,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:53:27","QLD","","","","","","","","","","","","","","",""
106078476,"2022/07/09 00:00:00","M28","TFR_INP_JUR",1593,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:53:27","SA","","","","","","","","","","","","","","",""
106078477,"2022/07/09 00:00:00","M28","TFR_INP_JUR",9138,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:53:27","VIC","","","","","","","","","","","","","","",""
106088984,"2022/07/10 00:00:00","M28","TFR_INP_JUR",9701,"PUBLIC","2022/07/11 00:32:16","2022/07/11 01:03:50","NSW","","","","","","","","","","","","","","",""
106088981,"2022/07/10 00:00:00","M28","TFR_INP_JUR",3571,"PUBLIC","2022/07/11 00:32:16","2022/07/11 01:03:50","QLD","","","","","","","","","","","","","","",""
106088985,"2022/07/10 00:00:00","M28","TFR_INP_JUR",1652,"PUBLIC","2022/07/11 00:32:16","2022/07/11 01:03:50","SA","","","","","","","","","","","","","","",""
106088986,"2022/07/10 00:00:00","M28","TFR_INP_JUR",9168,"PUBLIC","2022/07/11 00:32:16","2022/07/11 01:03:50","VIC","","","","","","","","","","","","","","",""
106104583,"2022/07/11 00:00:00","M28","TFR_INP_JUR",10151,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:54:06","NSW","","","","","","","","","","","","","","",""
106104580,"2022/07/11 00:00:00","M28","TFR_INP_JUR",3857,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:54:06","QLD","","","","","","","","","","","","","","",""
106104584,"2022/07/11 00:00:00","M28","TFR_INP_JUR",1667,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:54:06","SA","","","","","","","","","","","","","","",""
106104585,"2022/07/11 00:00:00","M28","TFR_INP_JUR",9994,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:54:06","VIC","","","","","","","","","","","","","","",""
106122003,"2022/07/12 00:00:00","M28","TFR_INP_JUR",10183,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:29:15","NSW","","","","","","","","","","","","","","",""
106122000,"2022/07/12 00:00:00","M28","TFR_INP_JUR",4004,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:29:15","QLD","","","","","","","","","","","","","","",""
106122004,"2022/07/12 00:00:00","M28","TFR_INP_JUR",1721,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:29:15","SA","","","","","","","","","","","","","","",""
106122005,"2022/07/12 00:00:00","M28","TFR_INP_JUR",9930,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:29:15","VIC","","","","","","","","","","","","","","",""
106138978,"2022/07/13 00:00:00","M28","TFR_INP_JUR",9809,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:57:54","NSW","","","","","","","","","","","","","","",""
106138975,"2022/07/13 00:00:00","M28","TFR_INP_JUR",3936,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:57:54","QLD","","","","","","","","","","","","","","",""
106138979,"2022/07/13 00:00:00","M28","TFR_INP_JUR",1736,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:57:54","SA","","","","","","","","","","","","","","",""
106138980,"2022/07/13 00:00:00","M28","TFR_INP_JUR",10402,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:57:54","VIC","","","","","","","","","","","","","","",""
106155954,"2022/07/14 00:00:00","M28","TFR_INP_JUR",9011,"PUBLIC","2022/07/15 01:39:49","2022/07/15 02:06:45","NSW","","","","","","","","","","","","","","",""
106155951,"2022/07/14 00:00:00","M28","TFR_INP_JUR",3995,"PUBLIC","2022/07/15 01:39:49","2022/07/15 02:06:45","QLD","","","","","","","","","","","","","","",""
106155955,"2022/07/14 00:00:00","M28","TFR_INP_JUR",1723,"PUBLIC","2022/07/15 01:39:49","2022/07/15 02:06:45","SA","","","","","","","","","","","","","","",""
106155956,"2022/07/14 00:00:00","M28","TFR_INP_JUR",10313,"PUBLIC","2022/07/15 01:39:49","2022/07/15 02:06:45","VIC","","","","","","","","","","","","","","",""
106173110,"2022/07/15 00:00:00","M28","TFR_INP_JUR",8488,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:22:57","NSW","","","","","","","","","","","","","","",""
106173107,"2022/07/15 00:00:00","M28","TFR_INP_JUR",3895,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:22:57","QLD","","","","","","","","","","","","","","",""
106173111,"2022/07/15 00:00:00","M28","TFR_INP_JUR",1575,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:22:57","SA","","","","","","","","","","","","","","",""
106173112,"2022/07/15 00:00:00","M28","TFR_INP_JUR",10197,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:22:57","VIC","","","","","","","","","","","","","","",""
106185780,"2022/07/16 00:00:00","M28","TFR_INP_JUR",8079,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:39:34","NSW","","","","","","","","","","","","","","",""
106185777,"2022/07/16 00:00:00","M28","TFR_INP_JUR",4092,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:39:34","QLD","","","","","","","","","","","","","","",""
106185781,"2022/07/16 00:00:00","M28","TFR_INP_JUR",1602,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:39:34","SA","","","","","","","","","","","","","","",""
