"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
104757013,"2022/04/20 00:00:00","M30","TFR_INP_JUR_TIER",361,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:36:26","SA","","2TO1","","","","","","","","","","","","",""
104757026,"2022/04/20 00:00:00","M30","TFR_INP_JUR_TIER",530,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:36:26","SA","","1TO2","","","","","","","","","","","","",""
104757018,"2022/04/20 00:00:00","M30","TFR_INP_JUR_TIER",854,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:36:26","SA","","2TO2","","","","","","","","","","","","",""
104757022,"2022/04/20 00:00:00","M30","TFR_INP_JUR_TIER",789,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:36:26","VIC","","2TO1","","","","","","","","","","","","",""
104757024,"2022/04/20 00:00:00","M30","TFR_INP_JUR_TIER",1150,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:36:26","VIC","","1TO2","","","","","","","","","","","","",""
104757016,"2022/04/20 00:00:00","M30","TFR_INP_JUR_TIER",5885,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:36:26","VIC","","2TO2","","","","","","","","","","","","",""
104774861,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",1025,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","NSW","","1TO2","","","","","","","","","","","","",""
104774848,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","NSW","","2TO1","","","","","","","","","","","","",""
104774849,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",7406,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","NSW","","2TO2","","","","","","","","","","","","",""
104774852,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","QLD","","2TO1","","","","","","","","","","","","",""
104774857,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",3659,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","QLD","","2TO2","","","","","","","","","","","","",""
104774854,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",323,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","QLD","","1TO2","","","","","","","","","","","","",""
104774859,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",493,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","SA","","1TO2","","","","","","","","","","","","",""
104774845,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",347,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","SA","","2TO1","","","","","","","","","","","","",""
104774851,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",837,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","SA","","2TO2","","","","","","","","","","","","",""
104774850,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",6068,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","VIC","","2TO2","","","","","","","","","","","","",""
104774855,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",776,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","VIC","","2TO1","","","","","","","","","","","","",""
104774858,"2022/04/21 00:00:00","M30","TFR_INP_JUR_TIER",1178,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:33:32","VIC","","1TO2","","","","","","","","","","","","",""
104792730,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",864,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","NSW","","1TO2","","","","","","","","","","","","",""
104792717,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","NSW","","2TO1","","","","","","","","","","","","",""
104792719,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",6827,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","NSW","","2TO2","","","","","","","","","","","","",""
104792721,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","QLD","","2TO1","","","","","","","","","","","","",""
104792726,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",3312,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","QLD","","2TO2","","","","","","","","","","","","",""
104792722,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",311,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","QLD","","1TO2","","","","","","","","","","","","",""
104792728,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",410,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","SA","","1TO2","","","","","","","","","","","","",""
104792714,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",274,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","SA","","2TO1","","","","","","","","","","","","",""
104792720,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",703,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","SA","","2TO2","","","","","","","","","","","","",""
104792727,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",1107,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","VIC","","1TO2","","","","","","","","","","","","",""
104792724,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",723,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","VIC","","2TO1","","","","","","","","","","","","",""
104792718,"2022/04/22 00:00:00","M30","TFR_INP_JUR_TIER",5753,"PUBLIC","2022/04/23 01:41:41","2022/04/23 02:13:05","VIC","","2TO2","","","","","","","","","","","","",""
104806257,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",812,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","NSW","","1TO2","","","","","","","","","","","","",""
104806244,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","NSW","","2TO1","","","","","","","","","","","","",""
104806246,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",6427,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","NSW","","2TO2","","","","","","","","","","","","",""
104806248,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","QLD","","2TO1","","","","","","","","","","","","",""
104806254,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",3471,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","QLD","","2TO2","","","","","","","","","","","","",""
104806250,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",389,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","QLD","","1TO2","","","","","","","","","","","","",""
104806253,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",407,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","SA","","1TO2","","","","","","","","","","","","",""
104806241,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",271,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","SA","","2TO1","","","","","","","","","","","","",""
104806247,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",686,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","SA","","2TO2","","","","","","","","","","","","",""
104806256,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",910,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","VIC","","1TO2","","","","","","","","","","","","",""
104806251,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",495,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","VIC","","2TO1","","","","","","","","","","","","",""
104806245,"2022/04/23 00:00:00","M30","TFR_INP_JUR_TIER",4372,"PUBLIC","2022/04/24 00:45:00","2022/04/24 01:12:41","VIC","","2TO2","","","","","","","","","","","","",""
104816353,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",818,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","NSW","","1TO2","","","","","","","","","","","","",""
104816340,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","NSW","","2TO1","","","","","","","","","","","","",""
104816341,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",6474,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","NSW","","2TO2","","","","","","","","","","","","",""
104816344,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","QLD","","2TO1","","","","","","","","","","","","",""
104816349,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",3515,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","QLD","","2TO2","","","","","","","","","","","","",""
104816345,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",394,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","QLD","","1TO2","","","","","","","","","","","","",""
104816350,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",413,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","SA","","1TO2","","","","","","","","","","","","",""
104816337,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",274,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","SA","","2TO1","","","","","","","","","","","","",""
104816343,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",693,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","SA","","2TO2","","","","","","","","","","","","",""
104816347,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",505,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","VIC","","2TO1","","","","","","","","","","","","",""
104816351,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",926,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","VIC","","1TO2","","","","","","","","","","","","",""
104816342,"2022/04/24 00:00:00","M30","TFR_INP_JUR_TIER",4439,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:55:59","VIC","","2TO2","","","","","","","","","","","","",""
104827214,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",851,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","NSW","","1TO2","","","","","","","","","","","","",""
104827202,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",6883,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","NSW","","2TO2","","","","","","","","","","","","",""
104827201,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","NSW","","2TO1","","","","","","","","","","","","",""
104827207,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",370,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","QLD","","1TO2","","","","","","","","","","","","",""
104827211,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",3053,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","QLD","","2TO2","","","","","","","","","","","","",""
104827205,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","QLD","","2TO1","","","","","","","","","","","","",""
104827198,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",293,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","SA","","2TO1","","","","","","","","","","","","",""
104827204,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",725,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","SA","","2TO2","","","","","","","","","","","","",""
104827213,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",433,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","SA","","1TO2","","","","","","","","","","","","",""
104827208,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",549,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","VIC","","2TO1","","","","","","","","","","","","",""
104827203,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",4680,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","VIC","","2TO2","","","","","","","","","","","","",""
104827210,"2022/04/25 00:00:00","M30","TFR_INP_JUR_TIER",964,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:52:53","VIC","","1TO2","","","","","","","","","","","","",""
104842591,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",924,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","NSW","","1TO2","","","","","","","","","","","","",""
104842579,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",7647,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","NSW","","2TO2","","","","","","","","","","","","",""
104842584,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",293,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","QLD","","1TO2","","","","","","","","","","","","",""
104842587,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",3625,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","QLD","","2TO2","","","","","","","","","","","","",""
104842582,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","QLD","","2TO1","","","","","","","","","","","","",""
104842577,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",317,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","SA","","2TO1","","","","","","","","","","","","",""
104842589,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",455,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","SA","","1TO2","","","","","","","","","","","","",""
104842581,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",830,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","SA","","2TO2","","","","","","","","","","","","",""
104842585,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",714,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","VIC","","2TO1","","","","","","","","","","","","",""
104842588,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",1017,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","VIC","","1TO2","","","","","","","","","","","","",""
104842580,"2022/04/26 00:00:00","M30","TFR_INP_JUR_TIER",5701,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:46:36","VIC","","2TO2","","","","","","","","","","","","",""
104860180,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",998,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","NSW","","1TO2","","","","","","","","","","","","",""
104860167,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","NSW","","2TO1","","","","","","","","","","","","",""
104860169,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",7744,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","NSW","","2TO2","","","","","","","","","","","","",""
104860171,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","QLD","","2TO1","","","","","","","","","","","","",""
104860176,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",3727,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","QLD","","2TO2","","","","","","","","","","","","",""
104860172,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",347,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","QLD","","1TO2","","","","","","","","","","","","",""
104860178,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",475,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","SA","","1TO2","","","","","","","","","","","","",""
104860164,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",333,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","SA","","2TO1","","","","","","","","","","","","",""
104860170,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",776,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","SA","","2TO2","","","","","","","","","","","","",""
104860177,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",1009,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","VIC","","1TO2","","","","","","","","","","","","",""
104860174,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",764,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","VIC","","2TO1","","","","","","","","","","","","",""
104860168,"2022/04/27 00:00:00","M30","TFR_INP_JUR_TIER",5562,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:57:54","VIC","","2TO2","","","","","","","","","","","","",""
104877524,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",852,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","NSW","","1TO2","","","","","","","","","","","","",""
104877511,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","NSW","","2TO1","","","","","","","","","","","","",""
104877512,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",7893,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","NSW","","2TO2","","","","","","","","","","","","",""
104877515,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","QLD","","2TO1","","","","","","","","","","","","",""
104877520,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",3816,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","QLD","","2TO2","","","","","","","","","","","","",""
104877516,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",226,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","QLD","","1TO2","","","","","","","","","","","","",""
104877521,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",470,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","SA","","1TO2","","","","","","","","","","","","",""
104877508,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",346,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","SA","","2TO1","","","","","","","","","","","","",""
104877514,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",791,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","SA","","2TO2","","","","","","","","","","","","",""
104877518,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",773,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","VIC","","2TO1","","","","","","","","","","","","",""
104877522,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",1087,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","VIC","","1TO2","","","","","","","","","","","","",""
104877513,"2022/04/28 00:00:00","M30","TFR_INP_JUR_TIER",5879,"PUBLIC","2022/04/29 01:34:24","2022/04/29 02:04:59","VIC","","2TO2","","","","","","","","","","","","",""
104895032,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",772,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","NSW","","1TO2","","","","","","","","","","","","",""
104895020,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",7796,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","NSW","","2TO2","","","","","","","","","","","","",""
104895024,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",232,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","QLD","","1TO2","","","","","","","","","","","","",""
104895028,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",3625,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","QLD","","2TO2","","","","","","","","","","","","",""
104895023,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","QLD","","2TO1","","","","","","","","","","","","",""
104895017,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",295,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","SA","","2TO1","","","","","","","","","","","","",""
104895031,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",442,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","SA","","1TO2","","","","","","","","","","","","",""
104895022,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",725,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","SA","","2TO2","","","","","","","","","","","","",""
104895027,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",769,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","VIC","","2TO1","","","","","","","","","","","","",""
104895029,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",1107,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","VIC","","1TO2","","","","","","","","","","","","",""
104895021,"2022/04/29 00:00:00","M30","TFR_INP_JUR_TIER",5868,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:19:00","VIC","","2TO2","","","","","","","","","","","","",""
104908101,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",733,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","NSW","","1TO2","","","","","","","","","","","","",""
104908090,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",7412,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","NSW","","2TO2","","","","","","","","","","","","",""
104908093,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",233,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","QLD","","1TO2","","","","","","","","","","","","",""
104908098,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",3792,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","QLD","","2TO2","","","","","","","","","","","","",""
104908092,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","QLD","","2TO1","","","","","","","","","","","","",""
104908086,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",301,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","SA","","2TO1","","","","","","","","","","","","",""
104908099,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",428,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","SA","","1TO2","","","","","","","","","","","","",""
104908091,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",713,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","SA","","2TO2","","","","","","","","","","","","",""
104908095,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",622,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","VIC","","2TO1","","","","","","","","","","","","",""
104908097,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",1056,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","VIC","","1TO2","","","","","","","","","","","","",""
104908089,"2022/04/30 00:00:00","M30","TFR_INP_JUR_TIER",5212,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:25:17","VIC","","2TO2","","","","","","","","","","","","",""
104470473,"2022/04/01 00:00:00","M31","TFR_INP_JUR_CLASS",8692,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:11","NSW","SMALL","","","","","","","","","","","","","",""
104470466,"2022/04/01 00:00:00","M31","TFR_INP_JUR_CLASS",37,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:11","NSW","LARGE","","","","","","","","","","","","","",""
104470465,"2022/04/01 00:00:00","M31","TFR_INP_JUR_CLASS",4667,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:11","QLD","SMALL","","","","","","","","","","","","","",""
104470469,"2022/04/01 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:11","QLD","LARGE","","","","","","","","","","","","","",""
104470467,"2022/04/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:11","SA","NREG","","","","","","","","","","","","","",""
104470468,"2022/04/01 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:11","SA","LARGE","","","","","","","","","","","","","",""
104470470,"2022/04/01 00:00:00","M31","TFR_INP_JUR_CLASS",1689,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:11","SA","SMALL","","","","","","","","","","","","","",""
104470471,"2022/04/01 00:00:00","M31","TFR_INP_JUR_CLASS",26,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:11","VIC","LARGE","","","","","","","","","","","","","",""
104470464,"2022/04/01 00:00:00","M31","TFR_INP_JUR_CLASS",8359,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:11","VIC","SMALL","","","","","","","","","","","","","",""
104484590,"2022/04/02 00:00:00","M31","TFR_INP_JUR_CLASS",7643,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:19","NSW","SMALL","","","","","","","","","","","","","",""
104484583,"2022/04/02 00:00:00","M31","TFR_INP_JUR_CLASS",36,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:19","NSW","LARGE","","","","","","","","","","","","","",""
104484582,"2022/04/02 00:00:00","M31","TFR_INP_JUR_CLASS",4442,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:19","QLD","SMALL","","","","","","","","","","","","","",""
104484586,"2022/04/02 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:19","QLD","LARGE","","","","","","","","","","","","","",""
104484584,"2022/04/02 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:19","SA","LARGE","","","","","","","","","","","","","",""
104484585,"2022/04/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:19","SA","NREG","","","","","","","","","","","","","",""
104484587,"2022/04/02 00:00:00","M31","TFR_INP_JUR_CLASS",1578,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:19","SA","SMALL","","","","","","","","","","","","","",""
104484588,"2022/04/02 00:00:00","M31","TFR_INP_JUR_CLASS",26,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:19","VIC","LARGE","","","","","","","","","","","","","",""
104484581,"2022/04/02 00:00:00","M31","TFR_INP_JUR_CLASS",6401,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:19","VIC","SMALL","","","","","","","","","","","","","",""
104494996,"2022/04/03 00:00:00","M31","TFR_INP_JUR_CLASS",7753,"PUBLIC","2022/04/04 00:47:01","2022/04/04 01:14:37","NSW","SMALL","","","","","","","","","","","","","",""
104494989,"2022/04/03 00:00:00","M31","TFR_INP_JUR_CLASS",33,"PUBLIC","2022/04/04 00:47:01","2022/04/04 01:14:37","NSW","LARGE","","","","","","","","","","","","","",""
104494988,"2022/04/03 00:00:00","M31","TFR_INP_JUR_CLASS",4559,"PUBLIC","2022/04/04 00:47:01","2022/04/04 01:14:37","QLD","SMALL","","","","","","","","","","","","","",""
