"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2021,"POE10",49.7872744501296,"Lag",0.977236205445809,10.8086239952514
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2021,"POE50",48.226587922727,"Lag",0.977236205445809,10.469805009166
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2021,"POE10",30.8929976968127,"Lag",0.857319160252208,18.5499874438281
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2021,"POE50",30.7429078642844,"Lag",0.857319160252208,18.4598646096451
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2021,"POE10",34.0361163991965,"Lag",0.864627282518298,19.7775574966816
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2021,"POE50",33.8617704684686,"Lag",0.864627282518298,19.6762493265942
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TRI4","Risdon","TasNetworks","Summer","Non-Coincident",2021,"POE10",51.1021471373974,"Lag",0.957362932159021,15.4202666958839
"TAS","TRI4","Risdon","TasNetworks","Summer","Non-Coincident",2021,"POE50",49.7001499936422,"Lag",0.957362932159021,14.9972087408934
"TAS","TRI4","Risdon","TasNetworks","Winter","Non-Coincident",2021,"POE10",73.435057003343,"Lag",0.971478078190245,17.924861139393
"TAS","TRI4","Risdon","TasNetworks","Winter","Non-Coincident",2021,"POE50",71.0771385268292,"Lag",0.971478078190245,17.3493136693666
"TAS","TRK2","Rokeby","TasNetworks","Summer","Non-Coincident",2021,"POE10",11.7008140017702,"Lead",0.998411215778885,-0.660361146609162
"TAS","TRK2","Rokeby","TasNetworks","Summer","Non-Coincident",2021,"POE50",11.1196139370975,"Lead",0.998411215778885,-0.627559843976836
"TAS","TRK2","Rokeby","TasNetworks","Winter","Non-Coincident",2021,"POE10",22.7949399540046,"Lead",0.999850406992188,-0.394328191897167
"TAS","TRK2","Rokeby","TasNetworks","Winter","Non-Coincident",2021,"POE50",21.7231942929532,"Lead",0.999850406992188,-0.375788133026699
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Non-Coincident",2021,"POE10",10.5443399717906,"Lag",0.979735529251931,2.15566744895147
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Non-Coincident",2021,"POE50",10.1943405162524,"Lag",0.979735529251931,2.08411413831534
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Non-Coincident",2021,"POE10",12.2907377620153,"Lag",0.999100399706073,0.521688084195322
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Non-Coincident",2021,"POE50",11.8580748114948,"Lag",0.999100399706073,0.503323433502269
"TAS","TSL2","St Leonards","TasNetworks","Summer","Non-Coincident",2021,"POE10",17.1608243283974,"Lag",0.985155542485829,2.99028633619696
"TAS","TSL2","St Leonards","TasNetworks","Summer","Non-Coincident",2021,"POE50",16.0747110544024,"Lag",0.985155542485829,2.80103029460839
"TAS","TSL2","St Leonards","TasNetworks","Winter","Non-Coincident",2021,"POE10",31.8032953174894,"Lag",0.992923195580861,3.80382337806568
"TAS","TSL2","St Leonards","TasNetworks","Winter","Non-Coincident",2021,"POE50",30.5607621656409,"Lag",0.992923195580861,3.65521058169223
"TAS","TSM2","St Marys","TasNetworks","Summer","Non-Coincident",2021,"POE10",10.0834762804831,"Lag",0.999929300409506,0.11991037393002
"TAS","TSM2","St Marys","TasNetworks","Summer","Non-Coincident",2021,"POE50",9.69282243673782,"Lag",0.999929300409506,0.115264808533951
"TAS","TSM2","St Marys","TasNetworks","Winter","Non-Coincident",2021,"POE10",13.4328940778903,"Lag",0.999458833101766,0.442106118273627
"TAS","TSM2","St Marys","TasNetworks","Winter","Non-Coincident",2021,"POE50",12.9425659845333,"Lag",0.999458833101766,0.425968341203579
"TAS","TSO2","Sorell","TasNetworks","Summer","Non-Coincident",2021,"POE10",20.5981384895168,"Lag",0.999523110805666,0.636366176763407
"TAS","TSO2","Sorell","TasNetworks","Summer","Non-Coincident",2021,"POE50",19.8594890460314,"Lag",0.999523110805666,0.61354607957072
"TAS","TSO2","Sorell","TasNetworks","Winter","Non-Coincident",2021,"POE10",32.9706899551488,"Lag",0.99976129303102,0.720532119064554
"TAS","TSO2","Sorell","TasNetworks","Winter","Non-Coincident",2021,"POE50",31.8478901798974,"Lag",0.99976129303102,0.69599477081835
"TAS","TSR2","Savage River","TasNetworks","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2021,"POE10",21.4292640746633,"Lag",0.944997381072726,7.41699261540881
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2021,"POE50",20.3997126040275,"Lag",0.944997381072726,7.06064926977252
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2021,"POE10",21.6287286995494,"Lag",0.974122373770509,5.01841679380269
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2021,"POE50",20.7472427642006,"Lag",0.974122373770509,4.81388957064013
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2021,"POE10",5.53835152061801,"Lag",0.996942902356644,0.434057945184648
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2021,"POE50",5.23857756159912,"Lag",0.996942902356644,0.410563721644087
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2021,"POE10",6.35628434521174,"Lag",0.999529618353951,0.195027904155497
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2021,"POE50",6.12950557332313,"Lag",0.999529618353951,0.188069721326293
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2021,"POE10",35.5774662288394,"Lag",0.995822495199064,3.2622145318569
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2021,"POE50",33.8131849011837,"Lag",0.995822495199064,3.10044179210242
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2021,"POE10",64.8434285771721,"Lag",0.997403253476409,4.68212328970939
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2021,"POE50",62.6077521900778,"Lag",0.997403253476409,4.52069270668879
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2021,"POE10",0.822000362109324,"Lag",0.691590402254187,0.858488733276107
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2021,"POE50",0.745596299988619,"Lag",0.691590402254187,0.778693115742754
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2021,"POE10",1.16760757568881,"Lag",0.577727545329755,1.64962872285274
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2021,"POE50",1.09244939165568,"Lag",0.577727545329755,1.54344313300217
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2021,"POE10",23.3436230921349,"Lag",0.988445790618863,3.57966512582679
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2021,"POE50",21.7811585624002,"Lag",0.988445790618863,3.34006650973547
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2021,"POE10",31.7879257460984,"Lag",0.999621616483612,0.874714985275363
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2021,"POE50",30.2057571874315,"Lag",0.999621616483612,0.831178122928586
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2021,"POE10",0.45,"Lag",0.911906153663196,0.202520242681492
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2021,"POE50",0.45,"Lag",0.911906153663196,0.202520242681492
"TAS","TWA2","Waddamana","TasNetworks","Winter","Non-Coincident",2021,"POE10",0.751098749720043,"Lag",0.911947093157305,0.337938116926242
"TAS","TWA2","Waddamana","TasNetworks","Winter","Non-Coincident",2021,"POE50",0.702520438050557,"Lag",0.911947093157305,0.316081519274919
"TAS","TWV2","Wesley Vale","TasNetworks","Summer","Non-Coincident",2021,"POE10",9.47263877538436,"Lag",0.903279536707657,4.49944842444892
"TAS","TWV2","Wesley Vale","TasNetworks","Summer","Non-Coincident",2021,"POE50",9.31510253392125,"Lag",0.903279536707657,4.42461962433815
"TAS","TWV2","Wesley Vale","TasNetworks","Winter","Non-Coincident",2021,"POE10",12.0949899421326,"Lag",0.999480277790445,0.390099580389611
"TAS","TWV2","Wesley Vale","TasNetworks","Winter","Non-Coincident",2021,"POE50",11.9432379781618,"Lag",0.999480277790445,0.385205125929413
"TAS","TWY21","Wayatinah Aurora load","TasNetworks","Summer","Non-Coincident",2021,"POE10",1.49388423929772,"Lag",0.911925761734083,0.672229274215942
"TAS","TWY21","Wayatinah Aurora load","TasNetworks","Summer","Non-Coincident",2021,"POE50",1.42408179239739,"Lag",0.911925761734083,0.640819043768391
"TAS","TWY21","Wayatinah Aurora load","TasNetworks","Winter","Non-Coincident",2021,"POE10",1.48108732900516,"Lag",0.911950648889663,0.666362806628846
"TAS","TWY21","Wayatinah Aurora load","TasNetworks","Winter","Non-Coincident",2021,"POE50",1.40076384941853,"Lag",0.911950648889663,0.630224100796088
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2022,"POE10",9.2576323051452,"Lag",0.957477790325658,2.78950762288141
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2022,"POE50",8.93348388165368,"Lag",0.957477790325658,2.69183529496102
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2022,"POE10",7.80700604972494,"Lag",0.997317458428982,0.572991096709588
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2022,"POE50",7.43533782501438,"Lag",0.997317458428982,0.545712703131743
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2022,"POE10",43.8018015407121,"Lag",0.99164085190518,5.69933370038446
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2022,"POE50",42.2120612479715,"Lag",0.99164085190518,5.49248238133872
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2022,"POE10",61.5805114981022,"Lag",0.997789181496319,4.10162427722582
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2022,"POE50",59.4707254057506,"Lag",0.997789181496319,3.96110011388871
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2022,"POE10",20.0686747052011,"Lead",0.999990038557735,-0.0895773163176986
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2022,"POE50",19.3198513032075,"Lead",0.999990038557735,-0.0862349137060759
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2022,"POE10",35.3732575886758,"Lag",0.999288845196948,1.33476208707096
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2022,"POE50",34.1754436332425,"Lag",0.999288845196948,1.28956419566758
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TCR2","Creek Road","TasNetworks","Summer","Non-Coincident",2022,"POE10",58.9288155588175,"Lag",0.977310292875179,12.7716526327306
"TAS","TCR2","Creek Road","TasNetworks","Summer","Non-Coincident",2022,"POE50",56.3079259802353,"Lag",0.977310292875179,12.2036267701882
"TAS","TCR2","Creek Road","TasNetworks","Winter","Non-Coincident",2022,"POE10",94.390646750857,"Lag",0.963753043380518,26.1301804506383
"TAS","TCR2","Creek Road","TasNetworks","Winter","Non-Coincident",2022,"POE50",90.8136544030928,"Lag",0.963753043380518,25.1399609878525
"TAS","TCS3","Chapel Street","TasNetworks","Summer","Non-Coincident",2022,"POE10",24.3782857819318,"Lag",0.995614544088002,2.29064419986568
"TAS","TCS3","Chapel Street","TasNetworks","Summer","Non-Coincident",2022,"POE50",23.175650674457,"Lag",0.995614544088002,2.17764162215639
"TAS","TCS3","Chapel Street","TasNetworks","Winter","Non-Coincident",2022,"POE10",40.3593175895592,"Lag",0.993282507653802,4.70174471431916
"TAS","TCS3","Chapel Street","TasNetworks","Winter","Non-Coincident",2022,"POE50",38.6984315146597,"Lag",0.993282507653802,4.50825625142787
"TAS","TDB2","Derwent Bridge","TasNetworks","Summer","Non-Coincident",2022,"POE10",0.351674008544155,"Lag",0.999016799310337,0.0156061863928144
"TAS","TDB2","Derwent Bridge","TasNetworks","Summer","Non-Coincident",2022,"POE50",0.335130156027439,"Lag",0.999016799310337,0.0148720222528487
"TAS","TDB2","Derwent Bridge","TasNetworks","Winter","Non-Coincident",2022,"POE10",0.321182774250282,"Lag",0.52191142293155,0.524933530823616
"TAS","TDB2","Derwent Bridge","TasNetworks","Winter","Non-Coincident",2022,"POE50",0.307812475296416,"Lag",0.52191142293155,0.50308143039761
"TAS","TDE2","Derby","TasNetworks","Summer","Non-Coincident",2022,"POE10",6.8883850540476,"Lag",0.987544891637605,1.0974703539052
"TAS","TDE2","Derby","TasNetworks","Summer","Non-Coincident",2022,"POE50",6.69470538115398,"Lag",0.987544891637605,1.06661294719999
"TAS","TDE2","Derby","TasNetworks","Winter","Non-Coincident",2022,"POE10",3.61721086859459,"Lag",0.979655625576083,0.740998595187446
"TAS","TDE2","Derby","TasNetworks","Winter","Non-Coincident",2022,"POE50",3.4503961163321,"Lag",0.979655625576083,0.706825996029279
"TAS","TDP2","Devonport","TasNetworks","Summer","Non-Coincident",2022,"POE10",34.0312725314662,"Lag",0.959824138531923,9.94895969247975
"TAS","TDP2","Devonport","TasNetworks","Summer","Non-Coincident",2022,"POE50",32.9888176576297,"Lag",0.959824138531923,9.64420054744811
"TAS","TDP2","Devonport","TasNetworks","Winter","Non-Coincident",2022,"POE10",56.7689766782575,"Lag",0.979882975448543,11.5621470093448
"TAS","TDP2","Devonport","TasNetworks","Winter","Non-Coincident",2022,"POE50",54.5231309875792,"Lag",0.979882975448543,11.1047352405349
"TAS","TEB2","Emu Bay","TasNetworks","Summer","Non-Coincident",2022,"POE10",9.47015620309254,"Lag",0.923890789106472,3.92234077181961
"TAS","TEB2","Emu Bay","TasNetworks","Summer","Non-Coincident",2022,"POE50",9.19625818268515,"Lag",0.923890789106472,3.80889793627126
"TAS","TEB2","Emu Bay","TasNetworks","Winter","Non-Coincident",2022,"POE10",11.3847485566927,"Lag",0.950358187982402,3.72749546904044
"TAS","TEB2","Emu Bay","TasNetworks","Winter","Non-Coincident",2022,"POE50",11.0727532016755,"Lag",0.950358187982402,3.6253446603162
"TAS","TEL2","Electrona","TasNetworks","Summer","Non-Coincident",2022,"POE10",10.8131230647373,"Lag",0.992650324941333,1.31827031641806
"TAS","TEL2","Electrona","TasNetworks","Summer","Non-Coincident",2022,"POE50",10.5190806025263,"Lag",0.992650324941333,1.28242244458875
"TAS","TEL2","Electrona","TasNetworks","Winter","Non-Coincident",2022,"POE10",16.2148814083835,"Lag",0.995349126922054,1.5693327153085
"TAS","TEL2","Electrona","TasNetworks","Winter","Non-Coincident",2022,"POE50",15.7290575688261,"Lag",0.995349126922054,1.52231299150714
"TAS","TGO21","Gordon PS","TasNetworks","Summer","Non-Coincident",2022,"POE10",0.304134265838589,"Lag",0.911898092850767,0.13688128415809
"TAS","TGO21","Gordon PS","TasNetworks","Summer","Non-Coincident",2022,"POE50",0.28162787184189,"Lag",0.911898092850767,0.12675186285286
"TAS","TGO21","Gordon PS","TasNetworks","Winter","Non-Coincident",2022,"POE10",0.429040440451775,"Lag",0.911972997728038,0.19300345505586
"TAS","TGO21","Gordon PS","TasNetworks","Winter","Non-Coincident",2022,"POE50",0.40763165992548,"Lag",0.911972997728038,0.183372734451162
"TAS","TGT3","George Town","TasNetworks","Summer","Non-Coincident",2022,"POE10",13.4948008819771,"Lag",0.995910729228801,1.22416387747709
"TAS","TGT3","George Town","TasNetworks","Summer","Non-Coincident",2022,"POE50",13.0017062394252,"Lag",0.995910729228801,1.179433417586
"TAS","TGT3","George Town","TasNetworks","Winter","Non-Coincident",2022,"POE10",20.2230018165329,"Lag",0.99877166676226,1.00327294576631
"TAS","TGT3","George Town","TasNetworks","Winter","Non-Coincident",2022,"POE50",19.3676257185129,"Lag",0.99877166676226,0.960837321946257
"TAS","THA3","Hadspen","TasNetworks","Summer","Non-Coincident",2022,"POE10",42.8004230293359,"Lag",0.995944529641228,3.86640870952302
"TAS","THA3","Hadspen","TasNetworks","Summer","Non-Coincident",2022,"POE50",41.1493168681144,"Lag",0.995944529641228,3.71725478088735
"TAS","THA3","Hadspen","TasNetworks","Winter","Non-Coincident",2022,"POE10",62.4022715694287,"Lag",0.995970567358462,5.61892080786753
"TAS","THA3","Hadspen","TasNetworks","Winter","Non-Coincident",2022,"POE50",60.6263550123046,"Lag",0.995970567358462,5.45901101219993
"TAS","THM2","Hampshire","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TK13","Kingston 33","TasNetworks","Summer","Non-Coincident",2022,"POE10",5.97211706333529,"Lag",0.996302396022955,0.515003877515088
"TAS","TK13","Kingston 33","TasNetworks","Summer","Non-Coincident",2022,"POE50",5.70344227835511,"Lag",0.996302396022955,0.491834781097871
"TAS","TK13","Kingston 33","TasNetworks","Winter","Non-Coincident",2022,"POE10",11.5278084646264,"Lag",0.985319921988383,1.99732583833369
"TAS","TK13","Kingston 33","TasNetworks","Winter","Non-Coincident",2022,"POE50",11.0474211265894,"Lag",0.985319921988383,1.91409318872697
"TAS","TKE2","Kermandie","TasNetworks","Summer","Non-Coincident",2022,"POE10",7.78666757663574,"Lag",0.9797587454699,1.59095294115855
"TAS","TKE2","Kermandie","TasNetworks","Summer","Non-Coincident",2022,"POE50",7.59373045087994,"Lag",0.9797587454699,1.55153249786123
"TAS","TKE2","Kermandie","TasNetworks","Winter","Non-Coincident",2022,"POE10",9.9055501738215,"Lag",0.988636465721849,1.50617831075116
"TAS","TKE2","Kermandie","TasNetworks","Winter","Non-Coincident",2022,"POE50",9.68400835180026,"Lag",0.988636465721849,1.47249199536259
"TAS","TKI2","Kingston 11","TasNetworks","Summer","Non-Coincident",2022,"POE10",14.3741748400385,"Lead",0.998514400564928,-0.784391889042529
"TAS","TKI2","Kingston 11","TasNetworks","Summer","Non-Coincident",2022,"POE50",13.5043591768938,"Lead",0.998514400564928,-0.736926461724059
"TAS","TKI2","Kingston 11","TasNetworks","Winter","Non-Coincident",2022,"POE10",26.4415637067538,"Lag",0.999997485113577,0.0593010168086022
"TAS","TKI2","Kingston 11","TasNetworks","Winter","Non-Coincident",2022,"POE50",25.2539955972703,"Lag",0.999997485113577,0.0566376343701478
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2022,"POE10",14.3599118843648,"Lag",0.967852641760939,3.73174076890515
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2022,"POE50",13.8168640777434,"Lag",0.967852641760939,3.5906177832105
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2022,"POE10",19.2008381358899,"Lag",0.988408916235297,2.94916047764209
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2022,"POE50",18.5774864922614,"Lag",0.988408916235297,2.85341653052626
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2022,"POE10",26.5894375837073,"Lead",0.999999232674831,-0.0329392814367826
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2022,"POE50",23.8500333123497,"Lead",0.999999232674831,-0.0295456779436924
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2022,"POE10",36.9961979730673,"Lag",0.998302768527244,2.15822144002612
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2022,"POE50",35.4091665555385,"Lag",0.998302768527244,2.06563989330072
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2022,"POE10",7.2756425491898,"Lag",0.935808970509881,2.74064364512976
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2022,"POE50",7.02687374044744,"Lag",0.935808970509881,2.6469355430375
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2022,"POE10",4.74545727325277,"Lag",0.994652201287705,0.492751478259923
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2022,"POE50",4.46236672982947,"Lag",0.994652201287705,0.463356358733829
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2022,"POE10",24.7768587063343,"Lead",0.999222005446442,-0.977919361136553
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2022,"POE50",23.2687969812468,"Lead",0.999222005446442,-0.918397580097578
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2022,"POE10",40.2148533672248,"Lag",0.999973760963175,0.291329174730651
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2022,"POE50",38.3408920997767,"Lag",0.999973760963175,0.277753603920096
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2022,"POE10",21.8350521471526,"Lag",0.973579112775893,5.12134407005295
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2022,"POE50",20.9117491064889,"Lag",0.973579112775893,4.9047861923663
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2022,"POE10",41.568756894797,"Lag",0.990131885282046,5.88344929016713
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2022,"POE50",40.1569982753172,"Lag",0.990131885282046,5.68363551491552
"TAS","TNH2","North Hobart","TasNetworks","Summer","Non-Coincident",2022,"POE10",19.9138018141797,"Lag",0.98210369070447,3.81893055520663
"TAS","TNH2","North Hobart","TasNetworks","Summer","Non-Coincident",2022,"POE50",19.0699204568284,"Lag",0.98210369070447,3.65709685159594
"TAS","TNH2","North Hobart","TasNetworks","Winter","Non-Coincident",2022,"POE10",35.2887738439798,"Lag",0.989443975287185,5.16846305158303
"TAS","TNH2","North Hobart","TasNetworks","Winter","Non-Coincident",2022,"POE50",34.0950233783603,"Lag",0.989443975287185,4.99362401632375
"TAS","TNN2","New Norfolk","TasNetworks","Summer","Non-Coincident",2022,"POE10",15.3970192184109,"Lag",0.968466808342426,3.96095514354552
"TAS","TNN2","New Norfolk","TasNetworks","Summer","Non-Coincident",2022,"POE50",14.6215174975688,"Lag",0.968466808342426,3.76145370197266
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Non-Coincident",2022,"POE10",20.3107762345439,"Lag",0.996146395513587,1.78827010994877
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Non-Coincident",2022,"POE50",19.2666617517982,"Lag",0.996146395513587,1.69634064849948
"TAS","TNT2","Newton 22","TasNetworks","Summer","Non-Coincident",2022,"POE10",3.59183900838105,"Lag",0.964846880592395,0.978373669332853
"TAS","TNT2","Newton 22","TasNetworks","Summer","Non-Coincident",2022,"POE50",3.51548499462665,"Lag",0.964846880592395,0.957575755943396
"TAS","TNT2","Newton 22","TasNetworks","Winter","Non-Coincident",2022,"POE10",3.67717962296135,"Lag",0.976279786799279,0.81550016952473
"TAS","TNT2","Newton 22","TasNetworks","Winter","Non-Coincident",2022,"POE50",3.59903337625514,"Lag",0.976279786799279,0.798169420425964
"TAS","TNT31","Newton 11","TasNetworks","Summer","Non-Coincident",2022,"POE10",3.86255634625758,"Lag",0.851558479045039,2.37797215359779
"TAS","TNT31","Newton 11","TasNetworks","Summer","Non-Coincident",2022,"POE50",3.53669053075599,"Lag",0.851558479045039,2.1773537637009
"TAS","TNT31","Newton 11","TasNetworks","Winter","Non-Coincident",2022,"POE10",4.77274420029537,"Lag",0.848705715617613,2.97410422767871
"TAS","TNT31","Newton 11","TasNetworks","Winter","Non-Coincident",2022,"POE50",4.74614230361782,"Lag",0.848705715617613,2.95752743033682
