CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2005,11,12/03/2005,VIC1,130447.4482,172902.0332,1.3255
2005,12,13/03/2005,NEM,443201.5605,464233.8203,1.0475
2005,12,13/03/2005,NSW1,148729.3871,149481.9625,1.0051
2005,12,13/03/2005,QLD1,133360.846,122187.8764,0.9162
2005,12,13/03/2005,SA1,24933.81269,20614.24209,0.8268
2005,12,13/03/2005,SNOWY1,6721.892701,0,0
2005,12,13/03/2005,VIC1,129455.6221,171949.7393,1.3283
2005,12,14/03/2005,NEM,488121.2923,498213.7656,1.0207
2005,12,14/03/2005,NSW1,168757.1441,170123.9541,1.0081
2005,12,14/03/2005,QLD1,148324.3222,134763.7155,0.9086
2005,12,14/03/2005,SA1,28675.0486,24369.96096,0.8499
2005,12,14/03/2005,SNOWY1,14450.19583,0,0
2005,12,14/03/2005,VIC1,127914.5816,168956.135,1.3209
2005,12,15/03/2005,NEM,506470.38,510773.575,1.0085
2005,12,15/03/2005,NSW1,171876.7414,173128.1563,1.0073
2005,12,15/03/2005,QLD1,156495.3745,141561.9788,0.9046
2005,12,15/03/2005,SA1,30079.36969,25279.59135,0.8404
2005,12,15/03/2005,SNOWY1,18215.04148,0,0
2005,12,15/03/2005,VIC1,129803.8528,170803.8485,1.3159
2005,12,16/03/2005,NEM,490142.6717,494507.9013,1.0089
2005,12,16/03/2005,NSW1,168313.0118,169435.0218,1.0067
2005,12,16/03/2005,QLD1,155689.5339,138173.2843,0.8875
2005,12,16/03/2005,SA1,28718.39138,24078.86585,0.8384
2005,12,16/03/2005,SNOWY1,13942.62688,0,0
2005,12,16/03/2005,VIC1,123479.1078,162820.7294,1.3186
2005,12,17/03/2005,NEM,483662.5136,489548.3374,1.0122
2005,12,17/03/2005,NSW1,167545.3495,168666.3324,1.0067
2005,12,17/03/2005,QLD1,151636.0989,134229.1504,0.8852
2005,12,17/03/2005,SA1,28245.62123,23448.0608,0.8301
2005,12,17/03/2005,SNOWY1,12320.50374,0,0
2005,12,17/03/2005,VIC1,123914.9402,163204.7939,1.3171
2005,12,18/03/2005,NEM,475368.9305,485325.2903,1.0209
2005,12,18/03/2005,NSW1,154432.8019,154983.1996,1.0036
2005,12,18/03/2005,QLD1,148999.5399,132117.6712,0.8867
2005,12,18/03/2005,SA1,28804.02077,23802.56126,0.8264
2005,12,18/03/2005,SNOWY1,12022.96118,0,0
2005,12,18/03/2005,VIC1,131109.6069,174421.8583,1.3304
2005,12,19/03/2005,NEM,432264.9396,445028.6079,1.0295
2005,12,19/03/2005,NSW1,144295.4723,143837.804,0.9968
2005,12,19/03/2005,QLD1,143565.9334,129667.2459,0.9032
2005,12,19/03/2005,SA1,25331.65319,20106.96253,0.7937
2005,12,19/03/2005,SNOWY1,6063.088697,0,0
2005,12,19/03/2005,VIC1,113008.792,151416.5954,1.3399
2005,13,20/03/2005,NEM,418282.9961,439453.0927,1.0506
2005,13,20/03/2005,NSW1,136285.3761,135739.834,0.996
2005,13,20/03/2005,QLD1,135670.1355,125640.0324,0.9261
2005,13,20/03/2005,SA1,23112.87597,19269.99239,0.8337
2005,13,20/03/2005,SNOWY1,4819.329262,0,0
2005,13,20/03/2005,VIC1,118395.2794,158803.2339,1.3413
2005,13,21/03/2005,NEM,477445.5426,486395.5378,1.0187
2005,13,21/03/2005,NSW1,163901.6328,163855.1391,0.9997
2005,13,21/03/2005,QLD1,150160.3665,134065.6562,0.8928
2005,13,21/03/2005,SA1,29331.11135,23789.12164,0.8111
2005,13,21/03/2005,SNOWY1,10948.65081,0,0
2005,13,21/03/2005,VIC1,123103.7811,164685.6208,1.3378
2005,13,22/03/2005,NEM,480956.9994,491169.2671,1.0212
2005,13,22/03/2005,NSW1,166139.8967,166637.4863,1.003
2005,13,22/03/2005,QLD1,151674.6103,135243.7888,0.8917
2005,13,22/03/2005,SA1,29050.73322,23803.18437,0.8194
2005,13,22/03/2005,SNOWY1,10839.83025,0,0
2005,13,22/03/2005,VIC1,123251.929,165484.8077,1.3427
2005,13,23/03/2005,NEM,480954.7938,485561.4934,1.0096
2005,13,23/03/2005,NSW1,166398.121,167273.3188,1.0053
2005,13,23/03/2005,QLD1,153505.7585,137457.0158,0.8955
2005,13,23/03/2005,SA1,28318.98943,23479.26005,0.8291
2005,13,23/03/2005,SNOWY1,14630.35614,0,0
2005,13,23/03/2005,VIC1,118101.5688,157351.8987,1.3323
2005,13,24/03/2005,NEM,475044.5615,477184.0794,1.0045
2005,13,24/03/2005,NSW1,168322.6864,169038.1161,1.0043
2005,13,24/03/2005,QLD1,155051.6235,138805.5168,0.8952
2005,13,24/03/2005,SA1,28396.95081,23419.40888,0.8247
2005,13,24/03/2005,SNOWY1,14244.58261,0,0
2005,13,24/03/2005,VIC1,109028.7183,145921.0376,1.3384
2005,13,25/03/2005,NEM,408266.5938,422184.3309,1.0341
2005,13,25/03/2005,NSW1,145042.6173,145317.6654,1.0019
2005,13,25/03/2005,QLD1,137904.8598,125993.2672,0.9136
2005,13,25/03/2005,SA1,21689.19973,18136.46567,0.8362
2005,13,25/03/2005,SNOWY1,4835.375492,0,0
2005,13,25/03/2005,VIC1,98794.54147,132736.9326,1.3436
2005,13,26/03/2005,NEM,410548.1622,429048.439,1.0451
2005,13,26/03/2005,NSW1,145219.8454,145544.8345,1.0022
2005,13,26/03/2005,QLD1,137115.2087,128033.4419,0.9338
2005,13,26/03/2005,SA1,21031.03473,17938.16287,0.8529
2005,13,26/03/2005,SNOWY1,5276.853316,0,0
2005,13,26/03/2005,VIC1,101905.22,137531.9997,1.3496
2005,14,27/03/2005,NEM,395744.3368,418455.6546,1.0574
2005,14,27/03/2005,NSW1,131041.4188,131675.3425,1.0048
2005,14,27/03/2005,QLD1,126791.5777,118129.2136,0.9317
2005,14,27/03/2005,SA1,20179.8539,17212.88107,0.853
2005,14,27/03/2005,SNOWY1,4335.503255,0,0
2005,14,27/03/2005,VIC1,113395.9831,151438.2175,1.3355
2005,14,28/03/2005,NEM,413330.8494,432505.5502,1.0464
2005,14,28/03/2005,NSW1,141286.2494,141802.21,1.0037
2005,14,28/03/2005,QLD1,132820.4452,121634.123,0.9158
2005,14,28/03/2005,SA1,21178.54705,17474.88384,0.8251
2005,14,28/03/2005,SNOWY1,4626.699156,0,0
2005,14,28/03/2005,VIC1,113418.9086,151594.3334,1.3366
2005,14,29/03/2005,NEM,463071.907,471477.2465,1.0182
2005,14,29/03/2005,NSW1,160824.1641,161662.3669,1.0052
2005,14,29/03/2005,QLD1,146542.5836,131573.7669,0.8979
2005,14,29/03/2005,SA1,27113.01062,22296.91768,0.8224
2005,14,29/03/2005,SNOWY1,11596.24448,0,0
2005,14,29/03/2005,VIC1,116995.9041,155944.195,1.3329
2005,14,30/03/2005,NEM,478014.8839,484418.2287,1.0134
2005,14,30/03/2005,NSW1,165598.6825,167361.4286,1.0106
2005,14,30/03/2005,QLD1,148938.8303,132666.0078,0.8907
2005,14,30/03/2005,SA1,30432.40419,25065.7085,0.8237
2005,14,30/03/2005,SNOWY1,13455.88738,0,0
2005,14,30/03/2005,VIC1,119589.0795,159325.0838,1.3323
2005,14,31/03/2005,NEM,483754.2444,490072.2067,1.0131
2005,14,31/03/2005,NSW1,164217.4205,165877.2796,1.0101
2005,14,31/03/2005,QLD1,147319.3741,131336.1315,0.8915
2005,14,31/03/2005,SA1,35003.01841,27401.96166,0.7828
2005,14,31/03/2005,SNOWY1,13365.87804,0,0
2005,14,31/03/2005,VIC1,123848.5533,165456.8339,1.336
2005,14,01/04/2005,NEM,488424.2446,486779.4729,0.9966
2005,14,01/04/2005,NSW1,158087.3017,158754.1992,1.0042
2005,14,01/04/2005,QLD1,149552.41,133604.3949,0.8934
2005,14,01/04/2005,SA1,36264.80094,29044.66549,0.8009
2005,14,01/04/2005,SNOWY1,19053.37601,0,0
2005,14,01/04/2005,VIC1,125466.3559,165376.2133,1.3181
2005,14,02/04/2005,NEM,453027.2379,460032.6901,1.0155
2005,14,02/04/2005,NSW1,146533.2406,146437.5866,0.9993
2005,14,02/04/2005,QLD1,144886.2621,131727.0458,0.9092
2005,14,02/04/2005,SA1,28375.35038,23244.01742,0.8192
2005,14,02/04/2005,SNOWY1,13674.17606,0,0
2005,14,02/04/2005,VIC1,119558.2087,158624.0403,1.3268
2005,15,03/04/2005,NEM,428264.537,438073.1227,1.0229
2005,15,03/04/2005,NSW1,146471.5902,146287.5201,0.9987
2005,15,03/04/2005,QLD1,137941.6715,128624.3161,0.9325
2005,15,03/04/2005,SA1,21839.7036,19103.14351,0.8747
2005,15,03/04/2005,SNOWY1,11956.79243,0,0
2005,15,03/04/2005,VIC1,110054.7792,144058.143,1.309
2005,15,04/04/2005,NEM,477713.6052,473438.9499,0.9911
2005,15,04/04/2005,NSW1,160565.0059,160697.225,1.0008
2005,15,04/04/2005,QLD1,146319.6232,131785.1559,0.9007
2005,15,04/04/2005,SA1,26527.55287,22344.66623,0.8423
2005,15,04/04/2005,SNOWY1,22332.73649,0,0
2005,15,04/04/2005,VIC1,121968.6867,158611.9028,1.3004
2005,15,05/04/2005,NEM,483517.614,475547.0756,0.9835
2005,15,05/04/2005,NSW1,160816.3836,162330.6615,1.0094
2005,15,05/04/2005,QLD1,152597.8739,136451.2465,0.8942
2005,15,05/04/2005,SA1,29150.92406,24117.72116,0.8273
2005,15,05/04/2005,SNOWY1,22362.82189,0,0
2005,15,05/04/2005,VIC1,118589.6106,152647.4464,1.2872
2005,15,06/04/2005,NEM,482402.1394,469783.9022,0.9738
2005,15,06/04/2005,NSW1,158983.8826,160740.4509,1.011
2005,15,06/04/2005,QLD1,155459.8818,138784.5401,0.8927
2005,15,06/04/2005,SA1,30197.33645,24293.63427,0.8045
2005,15,06/04/2005,SNOWY1,23061.15976,0,0
2005,15,06/04/2005,VIC1,114699.8788,145965.2768,1.2726
2005,15,07/04/2005,NEM,484688.7355,475357.8916,0.9807
2005,15,07/04/2005,NSW1,161602.6522,163807.5273,1.0136
2005,15,07/04/2005,QLD1,152676.8331,136592.0017,0.8946
2005,15,07/04/2005,SA1,30686.69647,24263.30467,0.7907
2005,15,07/04/2005,SNOWY1,21999.28015,0,0
2005,15,07/04/2005,VIC1,117723.2737,150695.058,1.2801
2005,15,08/04/2005,NEM,490733.3957,484466.146,0.9872
2005,15,08/04/2005,NSW1,157090.7564,159087.7481,1.0127
2005,15,08/04/2005,QLD1,153037.8771,137259.922,0.8969
2005,15,08/04/2005,SA1,31294.86416,25041.8446,0.8002
2005,15,08/04/2005,SNOWY1,23048.23298,0,0
2005,15,08/04/2005,VIC1,126261.665,163076.6313,1.2916
2005,15,09/04/2005,NEM,457146.6035,461309.5778,1.0091
2005,15,09/04/2005,NSW1,140305.4212,141716.7034,1.0101
2005,15,09/04/2005,QLD1,142788.3614,130640.3022,0.9149
2005,15,09/04/2005,SA1,31182.94848,24154.7957,0.7746
2005,15,09/04/2005,SNOWY1,14609.64969,0,0
2005,15,09/04/2005,VIC1,128260.2228,164797.7766,1.2849
2005,16,10/04/2005,NEM,433006.0326,446125.1139,1.0303
2005,16,10/04/2005,NSW1,139857.6929,140991.2811,1.0081
2005,16,10/04/2005,QLD1,135479.8874,126687.9907,0.9351
2005,16,10/04/2005,SA1,26026.13937,21711.70278,0.8342
2005,16,10/04/2005,SNOWY1,11342.75061,0,0
2005,16,10/04/2005,VIC1,120299.5623,156734.1393,1.3029
2005,16,11/04/2005,NEM,479709.3338,468754.1525,0.9772
2005,16,11/04/2005,NSW1,154898.7374,156439.0765,1.0099
2005,16,11/04/2005,QLD1,145497.2359,130325.9167,0.8957
2005,16,11/04/2005,SA1,28169.94937,22564.38917,0.801
2005,16,11/04/2005,SNOWY1,27498.43215,0,0
2005,16,11/04/2005,VIC1,123644.979,159424.7702,1.2894
2005,16,12/04/2005,NEM,482330.8086,470352.2619,0.9752
2005,16,12/04/2005,NSW1,154136.4849,155502.4883,1.0089
2005,16,12/04/2005,QLD1,150749.6933,135115.8483,0.8963
2005,16,12/04/2005,SA1,30174.29625,23941.06355,0.7934
2005,16,12/04/2005,SNOWY1,24555.38402,0,0
2005,16,12/04/2005,VIC1,122714.95,155792.8617,1.2696
2005,16,13/04/2005,NEM,483252.3601,471737.7788,0.9762
2005,16,13/04/2005,NSW1,161278.4613,163117.6208,1.0114
2005,16,13/04/2005,QLD1,150599.1678,134846.0805,0.8954
2005,16,13/04/2005,SA1,33691.09563,25869.90976,0.7679
2005,16,13/04/2005,SNOWY1,20861.96038,0,0
2005,16,13/04/2005,VIC1,116821.675,147904.1678,1.2661
2005,16,14/04/2005,NEM,483453.0604,471281.5476,0.9748
2005,16,14/04/2005,NSW1,162766.8933,164697.2681,1.0119
2005,16,14/04/2005,QLD1,147490.4114,132460.9713,0.8981
2005,16,14/04/2005,SA1,38275.37609,28801.5547,0.7525
2005,16,14/04/2005,SNOWY1,19743.39438,0,0
2005,16,14/04/2005,VIC1,115176.9853,145321.7535,1.2617
2005,16,15/04/2005,NEM,477559.4171,466315.2857,0.9765
2005,16,15/04/2005,NSW1,159309.0646,160872.5247,1.0098
2005,16,15/04/2005,QLD1,147044.2419,132654.6488,0.9021
2005,16,15/04/2005,SA1,37313.65717,29123.75998,0.7805
2005,16,15/04/2005,SNOWY1,19582.90517,0,0
2005,16,15/04/2005,VIC1,114309.5482,143664.3523,1.2568
2005,16,16/04/2005,NEM,434151.953,444112.1147,1.0229
2005,16,16/04/2005,NSW1,144913.7241,145902.0054,1.0068
2005,16,16/04/2005,QLD1,140839.0923,128090.5432,0.9095
2005,16,16/04/2005,SA1,31312.15614,23796.43199,0.76
2005,16,16/04/2005,SNOWY1,4964.76161,0,0
2005,16,16/04/2005,VIC1,112122.2189,146323.1342,1.305
2005,17,17/04/2005,NEM,417044.1909,432097.0925,1.0361
2005,17,17/04/2005,NSW1,139947.3579,140988.6556,1.0074
2005,17,17/04/2005,QLD1,136155.9851,127546.7315,0.9368
2005,17,17/04/2005,SA1,28441.08872,21310.05545,0.7493
2005,17,17/04/2005,SNOWY1,4468.344819,0,0
2005,17,17/04/2005,VIC1,108031.4144,142251.6499,1.3168
2005,17,18/04/2005,NEM,480756.8107,476188.1319,0.9905
2005,17,18/04/2005,NSW1,157308.2323,158782.5764,1.0094
2005,17,18/04/2005,QLD1,155713.8717,141178.5616,0.9067
2005,17,18/04/2005,SA1,35172.71744,26536.30488,0.7545
2005,17,18/04/2005,SNOWY1,16092.85493,0,0
2005,17,18/04/2005,VIC1,116469.1343,149690.6889,1.2852
2005,17,19/04/2005,NEM,486657.207,485444.2915,0.9975
2005,17,19/04/2005,NSW1,162670.724,164625.1178,1.012
2005,17,19/04/2005,QLD1,156857.9539,141233.6806,0.9004
2005,17,19/04/2005,SA1,35511.78254,28603.71474,0.8055
2005,17,19/04/2005,SNOWY1,14309.97657,0,0
2005,17,19/04/2005,VIC1,117306.77,150981.7783,1.2871
2005,17,20/04/2005,NEM,482966.7613,484153.5635,1.0025
2005,17,20/04/2005,NSW1,162394.0121,163843.0001,1.0089
2005,17,20/04/2005,QLD1,152506.2897,137086.6202,0.8989
2005,17,20/04/2005,SA1,35155.63638,28915.79735,0.8225
2005,17,20/04/2005,SNOWY1,13119.56822,0,0
2005,17,20/04/2005,VIC1,119791.2549,154308.1459,1.2881
2005,17,21/04/2005,NEM,481826.9835,479765.0202,0.9957
2005,17,21/04/2005,NSW1,164392.7499,165518.2547,1.0068
2005,17,21/04/2005,QLD1,150877.448,135788.1535,0.9
2005,17,21/04/2005,SA1,34126.6656,28369.73495,0.8313
2005,17,21/04/2005,SNOWY1,14641.27076,0,0
2005,17,21/04/2005,VIC1,117788.8492,150088.8771,1.2742
2005,17,22/04/2005,NEM,477558.3567,475602.7776,0.9959
2005,17,22/04/2005,NSW1,160689.4291,161698.5012,1.0063
2005,17,22/04/2005,QLD1,150019.6549,134712.5003,0.898
2005,17,22/04/2005,SA1,35878.67905,28680.9544,0.7994
2005,17,22/04/2005,SNOWY1,13145.55194,0,0
2005,17,22/04/2005,VIC1,117825.0417,150510.8218,1.2774
2005,17,23/04/2005,NEM,432966.9024,442655.3277,1.0224
2005,17,23/04/2005,NSW1,143286.0984,144772.3903,1.0104
2005,17,23/04/2005,QLD1,145492.5991,132196.0766,0.9086
2005,17,23/04/2005,SA1,29810.58675,23326.10366,0.7825
2005,17,23/04/2005,SNOWY1,6848.851751,0,0
2005,17,23/04/2005,VIC1,107528.7664,142360.7572,1.3239
2005,18,24/04/2005,NEM,410967.4967,427912.7138,1.0412
2005,18,24/04/2005,NSW1,136301.4806,137392.1825,1.008
2005,18,24/04/2005,QLD1,132937.0087,124231.0138,0.9345
2005,18,24/04/2005,SA1,26985.46021,20676.77532,0.7662
2005,18,24/04/2005,SNOWY1,4640.452618,0,0
2005,18,24/04/2005,VIC1,110103.0946,145612.7422,1.3225
2005,18,25/04/2005,NEM,414007.1523,431375.7457,1.042
2005,18,25/04/2005,NSW1,139309.4038,140334.6977,1.0074
2005,18,25/04/2005,QLD1,133880.3751,122751.2412,0.9169
2005,18,25/04/2005,SA1,23245.24726,19386.24222,0.834
2005,18,25/04/2005,SNOWY1,5256.984339,0,0
2005,18,25/04/2005,VIC1,112315.1418,148903.5645,1.3258
2005,18,26/04/2005,NEM,476416.0145,475965.8719,0.9991
2005,18,26/04/2005,NSW1,157152.8933,158825.2232,1.0106
2005,18,26/04/2005,QLD1,151883.3388,136098.4659,0.8961
2005,18,26/04/2005,SA1,30836.22659,24626.18583,0.7986
2005,18,26/04/2005,SNOWY1,16143.32161,0,0
2005,18,26/04/2005,VIC1,120400.2343,156415.997,1.2991
2005,18,27/04/2005,NEM,484649.5375,487072.1387,1.005
2005,18,27/04/2005,NSW1,165303.2999,166192.3675,1.0054
2005,18,27/04/2005,QLD1,152843.4176,136098.6541,0.8904
2005,18,27/04/2005,SA1,30932.23734,24309.36723,0.7859
2005,18,27/04/2005,SNOWY1,13344.89347,0,0
2005,18,27/04/2005,VIC1,122225.6892,160471.7499,1.3129
2005,18,28/04/2005,NEM,487677.9877,484515.1843,0.9935
2005,18,28/04/2005,NSW1,164890.0627,166118.5182,1.0075
2005,18,28/04/2005,QLD1,146168.3862,130529.8663,0.893
2005,18,28/04/2005,SA1,31592.09186,25554.26213,0.8089
2005,18,28/04/2005,SNOWY1,19991.46273,0,0
2005,18,28/04/2005,VIC1,125035.9843,162312.5376,1.2981
2005,18,29/04/2005,NEM,476474.0198,481956.8959,1.0115
2005,18,29/04/2005,NSW1,159915.5791,161438.9715,1.0095
2005,18,29/04/2005,QLD1,144136.0835,128567.291,0.892
2005,18,29/04/2005,SA1,31722.57384,26089.15906,0.8224
2005,18,29/04/2005,SNOWY1,13338.49297,0,0
2005,18,29/04/2005,VIC1,127361.2904,165861.4743,1.3023
2005,18,30/04/2005,NEM,437019.1617,451814.3948,1.0339
2005,18,30/04/2005,NSW1,143604.3771,144620.6895,1.0071
2005,18,30/04/2005,QLD1,144254.406,129635.5399,0.8987
2005,18,30/04/2005,SA1,26466.11328,21909.69673,0.8278
2005,18,30/04/2005,SNOWY1,4815.12969,0,0
2005,18,30/04/2005,VIC1,117879.1355,155648.4687,1.3204
2005,19,01/05/2005,NEM,421330.3417,445957.3913,1.0585
2005,19,01/05/2005,NSW1,143004.7651,144598.6295,1.0111
2005,19,01/05/2005,QLD1,138280.5109,127912.1078,0.925
2005,19,01/05/2005,SA1,22287.81857,20733.479,0.9303
2005,19,01/05/2005,SNOWY1,3424.230273,0,0
2005,19,01/05/2005,VIC1,114333.0169,152713.175,1.3357
2005,19,02/05/2005,NEM,464420.2281,483660.3815,1.0414
2005,19,02/05/2005,NSW1,159883.3422,161789.1292,1.0119
2005,19,02/05/2005,QLD1,141053.8148,128479.9195,0.9109
2005,19,02/05/2005,SA1,28991.53934,23987.47742,0.8274
2005,19,02/05/2005,SNOWY1,6401.624403,0,0
2005,19,02/05/2005,VIC1,128089.9074,169403.8554,1.3225
2005,19,03/05/2005,NEM,481994.8747,496780.8356,1.0307
2005,19,03/05/2005,NSW1,162858.8237,164833.5412,1.0121
2005,19,03/05/2005,QLD1,149637.4403,133452.36,0.8918
2005,19,03/05/2005,SA1,30501.62227,24731.55746,0.8108
2005,19,03/05/2005,SNOWY1,7716.734198,0,0
2005,19,03/05/2005,VIC1,131280.2542,173763.3769,1.3236
2005,19,04/05/2005,NEM,478533.3366,495612.4976,1.0357
2005,19,04/05/2005,NSW1,159563.1327,161367.4518,1.0113
2005,19,04/05/2005,QLD1,150329.1869,133402.7709,0.8874
2005,19,04/05/2005,SA1,31019.24157,25062.15279,0.808
2005,19,04/05/2005,SNOWY1,6347.296906,0,0
2005,19,04/05/2005,VIC1,131274.4785,175780.1221,1.339
2005,19,05/05/2005,NEM,482451.6993,498195.5105,1.0326
2005,19,05/05/2005,NSW1,161190.8901,162889.6386,1.0105
2005,19,05/05/2005,QLD1,149992.9333,133337.3987,0.889
2005,19,05/05/2005,SA1,29999.21454,24909.41783,0.8303
2005,19,05/05/2005,SNOWY1,8899.41367,0,0
2005,19,05/05/2005,VIC1,132369.2478,177059.0553,1.3376
2005,19,06/05/2005,NEM,479091.9405,493771.06,1.0306
2005,19,06/05/2005,NSW1,163498.4594,165278.6993,1.0109
2005,19,06/05/2005,QLD1,146446.5751,129484.0352,0.8842
2005,19,06/05/2005,SA1,29311.99606,24373.44473,0.8315
2005,19,06/05/2005,SNOWY1,9356.663649,0,0
2005,19,06/05/2005,VIC1,130478.2463,174634.8808,1.3384
2005,19,07/05/2005,NEM,440617.7616,441433.7019,1.0019
2005,19,07/05/2005,NSW1,145367.3817,145903.2856,1.0037
2005,19,07/05/2005,QLD1,132396.9088,118620.2337,0.8959
2005,19,07/05/2005,SA1,23564.49256,19128.39536,0.8117
2005,19,07/05/2005,SNOWY1,20387.93044,0,0
2005,19,07/05/2005,VIC1,118901.048,157781.7873,1.327
2005,20,08/05/2005,NEM,426109.4546,434180.2035,1.0189
2005,20,08/05/2005,NSW1,144443.7549,145282.2128,1.0058
2005,20,08/05/2005,QLD1,129755.6213,119308.9909,0.9195
2005,20,08/05/2005,SA1,21038.10754,18307.9521,0.8702
2005,20,08/05/2005,SNOWY1,17159.71621,0,0
2005,20,08/05/2005,VIC1,113712.2547,151281.0477,1.3304
2005,20,09/05/2005,NEM,486953.396,485119.7218,0.9962
2005,20,09/05/2005,NSW1,164304.2953,165923.2029,1.0099
2005,20,09/05/2005,QLD1,145557.3816,129583.4078,0.8903
2005,20,09/05/2005,SA1,28353.62629,23856.82692,0.8414
2005,20,09/05/2005,SNOWY1,24645.68973,0,0
2005,20,09/05/2005,VIC1,124092.4031,165756.2841,1.3357
2005,20,10/05/2005,NEM,490975.7609,491958.0653,1.002
2005,20,10/05/2005,NSW1,159580.7972,161095.7797,1.0095
2005,20,10/05/2005,QLD1,147771.1469,130663.9044,0.8842
2005,20,10/05/2005,SA1,28522.41421,23732.81551,0.8321
2005,20,10/05/2005,SNOWY1,23107.87325,0,0
2005,20,10/05/2005,VIC1,131993.5293,176465.5657,1.3369
2005,20,11/05/2005,NEM,487094.6216,485798.0912,0.9973
2005,20,11/05/2005,NSW1,157749.6811,159096.4267,1.0085
2005,20,11/05/2005,QLD1,144117.85,127465.3308,0.8845
2005,20,11/05/2005,SA1,29856.37516,24766.51739,0.8295
2005,20,11/05/2005,SNOWY1,24448.37965,0,0
2005,20,11/05/2005,VIC1,130922.3357,174469.8163,1.3326
2005,20,12/05/2005,NEM,490547.5991,492147.7681,1.0033
2005,20,12/05/2005,NSW1,164243.2829,166275.9626,1.0124
2005,20,12/05/2005,QLD1,140330.6992,123947.2607,0.8833
2005,20,12/05/2005,SA1,29340.72301,24686.64217,0.8414
2005,20,12/05/2005,SNOWY1,24400.88233,0,0
2005,20,12/05/2005,VIC1,132232.0116,177237.9027,1.3404
2005,20,13/05/2005,NEM,482228.9025,487167.7781,1.0102
2005,20,13/05/2005,NSW1,163667.7392,165388.5957,1.0105
2005,20,13/05/2005,QLD1,138986.8665,122499.0831,0.8814
2005,20,13/05/2005,SA1,28586.56827,23565.09244,0.8243
2005,20,13/05/2005,SNOWY1,19800.05986,0,0
2005,20,13/05/2005,VIC1,131187.6687,175715.0068,1.3394
2005,20,14/05/2005,NEM,440266.8195,453200.782,1.0294
2005,20,14/05/2005,NSW1,146599.3189,148533.2922,1.0132
2005,20,14/05/2005,QLD1,132428.606,118595.8467,0.8955
2005,20,14/05/2005,SA1,25473.70958,19955.04371,0.7834
2005,20,14/05/2005,SNOWY1,11512.33215,0,0
2005,20,14/05/2005,VIC1,124252.8529,166116.5994,1.3369
2005,21,15/05/2005,NEM,423260.6921,437102.6412,1.0327
2005,21,15/05/2005,NSW1,143734.0019,145692.5957,1.0136
2005,21,15/05/2005,QLD1,127348.0337,117423.7478,0.9221
2005,21,15/05/2005,SA1,23066.56922,18789.78136,0.8146
2005,21,15/05/2005,SNOWY1,13763.65899,0,0
2005,21,15/05/2005,VIC1,115348.4283,155196.5163,1.3455
2005,21,16/05/2005,NEM,477588.7035,471457.4121,0.9872
2005,21,16/05/2005,NSW1,158686.8479,160726.8782,1.0129
2005,21,16/05/2005,QLD1,144858.3204,129846.3903,0.8964
2005,21,16/05/2005,SA1,27142.78252,21816.71337,0.8038
2005,21,16/05/2005,SNOWY1,27277.31523,0,0
2005,21,16/05/2005,VIC1,119623.4374,159067.4303,1.3297
2005,21,17/05/2005,NEM,497990.7771,486490.6542,0.9769
2005,21,17/05/2005,NSW1,162669.4572,164014.3737,1.0083
2005,21,17/05/2005,QLD1,144077.5394,128131.092,0.8893
2005,21,17/05/2005,SA1,33625.048,27989.31646,0.8324
2005,21,17/05/2005,SNOWY1,30443.35819,0,0
2005,21,17/05/2005,VIC1,127175.3743,166355.8721,1.3081
2005,21,18/05/2005,NEM,496182.9304,494665.6022,0.9969
2005,21,18/05/2005,NSW1,163306.0008,164681.2587,1.0084
2005,21,18/05/2005,QLD1,147233.1811,131137.9976,0.8907
2005,21,18/05/2005,SA1,31562.63292,26687.78049,0.8455
2005,21,18/05/2005,SNOWY1,23554.17708,0,0
2005,21,18/05/2005,VIC1,130526.9384,172158.5654,1.319
2005,21,19/05/2005,NEM,501008.9282,503363.0274,1.0047
2005,21,19/05/2005,NSW1,173097.5012,175025.3509,1.0111
2005,21,19/05/2005,QLD1,148157.8533,131257.2562,0.8859
2005,21,19/05/2005,SA1,30544.15479,25407.66525,0.8318
2005,21,19/05/2005,SNOWY1,19445.22292,0,0
2005,21,19/05/2005,VIC1,129764.1961,171672.7549,1.323
2005,21,20/05/2005,NEM,494969.8648,496702.4503,1.0035
2005,21,20/05/2005,NSW1,175572.1999,177444.4842,1.0107
2005,21,20/05/2005,QLD1,151274.4577,133842.0886,0.8848
2005,21,20/05/2005,SA1,29865.07309,23735.35733,0.7948
2005,21,20/05/2005,SNOWY1,16710.1263,0,0
2005,21,20/05/2005,VIC1,121548.0079,161680.5203,1.3302
2005,21,21/05/2005,NEM,449466.329,462269.5273,1.0285
2005,21,21/05/2005,NSW1,156334.8767,157932.502,1.0102
2005,21,21/05/2005,QLD1,135691.8443,121337.0807,0.8942
2005,21,21/05/2005,SA1,25747.6289,20538.34181,0.7977
2005,21,21/05/2005,SNOWY1,9528.112611,0,0
2005,21,21/05/2005,VIC1,122163.8666,162461.6029,1.3299
2005,22,22/05/2005,NEM,434612.4873,451340.772,1.0385
2005,22,22/05/2005,NSW1,152473.1524,153402.7565,1.0061
2005,22,22/05/2005,QLD1,127113.5866,116822.6547,0.919
2005,22,22/05/2005,SA1,23408.13041,19657.43328,0.8398
2005,22,22/05/2005,SNOWY1,9254.773732,0,0
2005,22,22/05/2005,VIC1,122362.8442,161457.9275,1.3195
