CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2010,11,11/03/2010,NSW1,172013.6412,164694.046,0.9574
2010,11,11/03/2010,QLD1,161769.7479,136342.0473,0.8428
2010,11,11/03/2010,SA1,36663.10013,22180.62723,0.605
2010,11,11/03/2010,TAS1,16604.66977,1703.599286,0.1026
2010,11,11/03/2010,VIC1,140901.1424,182180.5543,1.293
2010,11,12/03/2010,NEM,521293.6818,496497.412,0.9524
2010,11,12/03/2010,NSW1,168313.6678,160967.2591,0.9564
2010,11,12/03/2010,QLD1,161679.0391,134872.7672,0.8342
2010,11,12/03/2010,SA1,38399.63244,23743.85732,0.6183
2010,11,12/03/2010,TAS1,17372.00221,1820.863836,0.1048
2010,11,12/03/2010,VIC1,135529.3401,175092.6646,1.2919
2010,11,13/03/2010,NEM,478804.464,467402.0273,0.9762
2010,11,13/03/2010,NSW1,147243.9746,141359.7519,0.96
2010,11,13/03/2010,QLD1,153045.3801,128712.7715,0.841
2010,11,13/03/2010,SA1,31695.57622,21027.62959,0.6634
2010,11,13/03/2010,TAS1,15923.595,1696.773471,0.1066
2010,11,13/03/2010,VIC1,130895.9381,174605.1009,1.3339
2010,12,14/03/2010,NEM,465461.4941,457332.4725,0.9825
2010,12,14/03/2010,NSW1,143604.1401,138585.5641,0.9651
2010,12,14/03/2010,QLD1,147520.4648,125461.4706,0.8505
2010,12,14/03/2010,SA1,30564.07295,21864.94668,0.7154
2010,12,14/03/2010,TAS1,15553.18922,1725.905108,0.111
2010,12,14/03/2010,VIC1,128219.6271,169694.586,1.3235
2010,12,15/03/2010,NEM,535801.137,503791.9005,0.9403
2010,12,15/03/2010,NSW1,172142.4243,165642.4762,0.9622
2010,12,15/03/2010,QLD1,164099.8082,139273.9645,0.8487
2010,12,15/03/2010,SA1,36977.84543,27398.50117,0.7409
2010,12,15/03/2010,TAS1,19334.26943,1445.031623,0.0747
2010,12,15/03/2010,VIC1,143246.7896,170031.927,1.187
2010,12,16/03/2010,NEM,551831.1875,512328.0138,0.9284
2010,12,16/03/2010,NSW1,175497.3973,167606.0828,0.955
2010,12,16/03/2010,QLD1,164093.1663,137358.3291,0.8371
2010,12,16/03/2010,SA1,39858.48565,30561.28458,0.7667
2010,12,16/03/2010,TAS1,23250.9299,1399.795135,0.0602
2010,12,16/03/2010,VIC1,149131.2085,175402.5222,1.1762
2010,12,17/03/2010,NEM,553179.4383,517761.2031,0.936
2010,12,17/03/2010,NSW1,178800.4141,170276.2347,0.9523
2010,12,17/03/2010,QLD1,160763.9539,135644.5565,0.8437
2010,12,17/03/2010,SA1,41491.2348,30704.30509,0.74
2010,12,17/03/2010,TAS1,21749.20689,1393.315703,0.0641
2010,12,17/03/2010,VIC1,150374.6286,179742.7911,1.1953
2010,12,18/03/2010,NEM,558354.0763,525767.9257,0.9416
2010,12,18/03/2010,NSW1,178319.3818,169433.2734,0.9502
2010,12,18/03/2010,QLD1,160603.0221,137279.6239,0.8548
2010,12,18/03/2010,SA1,43386.01753,31251.94989,0.7203
2010,12,18/03/2010,TAS1,21164.22399,1434.544598,0.0678
2010,12,18/03/2010,VIC1,154881.4309,186368.534,1.2033
2010,12,19/03/2010,NEM,550545.3024,524256.8988,0.9523
2010,12,19/03/2010,NSW1,175367.5191,168285.4015,0.9596
2010,12,19/03/2010,QLD1,161868.8962,138511.7053,0.8557
2010,12,19/03/2010,SA1,38582.39236,28961.03765,0.7506
2010,12,19/03/2010,TAS1,21044.15302,1390.444741,0.0661
2010,12,19/03/2010,VIC1,153682.3418,187108.3095,1.2175
2010,12,20/03/2010,NEM,498708.4586,494435.0187,0.9914
2010,12,20/03/2010,NSW1,156232.3224,154192.4404,0.9869
2010,12,20/03/2010,QLD1,151195.5907,130970.3322,0.8662
2010,12,20/03/2010,SA1,32510.42219,23593.91882,0.7257
2010,12,20/03/2010,TAS1,16371.02947,1368.98916,0.0836
2010,12,20/03/2010,VIC1,142399.0939,184309.3382,1.2943
2010,13,21/03/2010,NEM,482378.449,477537.6815,0.99
2010,13,21/03/2010,NSW1,150092.5932,147934.6431,0.9856
2010,13,21/03/2010,QLD1,144563.4968,126328.2569,0.8739
2010,13,21/03/2010,SA1,31854.99086,21471.29795,0.674
2010,13,21/03/2010,TAS1,16262.81941,1312.077909,0.0807
2010,13,21/03/2010,VIC1,139604.5487,180491.4056,1.2929
2010,13,22/03/2010,NEM,531300.413,513344.8571,0.9662
2010,13,22/03/2010,NSW1,171843.4051,169551.3105,0.9867
2010,13,22/03/2010,QLD1,157129.8586,132451.5585,0.8429
2010,13,22/03/2010,SA1,35258.1946,25982.25939,0.7369
2010,13,22/03/2010,TAS1,17634.17216,1384.866276,0.0785
2010,13,22/03/2010,VIC1,149434.7825,183974.8624,1.2311
2010,13,23/03/2010,NEM,539252.4552,517999.4083,0.9606
2010,13,23/03/2010,NSW1,173059.3996,170822.327,0.9871
2010,13,23/03/2010,QLD1,160972.3827,134149.8078,0.8334
2010,13,23/03/2010,SA1,34636.11655,25170.29451,0.7267
2010,13,23/03/2010,TAS1,20901.64635,1321.506763,0.0632
2010,13,23/03/2010,VIC1,149682.91,186535.4722,1.2462
2010,13,24/03/2010,NEM,537601.1128,518262.8465,0.964
2010,13,24/03/2010,NSW1,171027.7623,169167.625,0.9891
2010,13,24/03/2010,QLD1,158590.3347,134561.5495,0.8485
2010,13,24/03/2010,SA1,35589.0989,26727.2114,0.751
2010,13,24/03/2010,TAS1,21409.69214,1556.154307,0.0727
2010,13,24/03/2010,VIC1,150984.2248,186250.3063,1.2336
2010,13,25/03/2010,NEM,544587.4902,519360.8372,0.9537
2010,13,25/03/2010,NSW1,170281.4602,166193.4521,0.976
2010,13,25/03/2010,QLD1,159296.5706,136287.6997,0.8556
2010,13,25/03/2010,SA1,38684.68474,28669.61568,0.7411
2010,13,25/03/2010,TAS1,22729.88998,1914.031702,0.0842
2010,13,25/03/2010,VIC1,153594.8847,186296.038,1.2129
2010,13,26/03/2010,NEM,552521.7559,522184.1251,0.9451
2010,13,26/03/2010,NSW1,184054.2478,174026.8034,0.9455
2010,13,26/03/2010,QLD1,157259.9541,133131.0102,0.8466
2010,13,26/03/2010,SA1,36302.52347,27428.53881,0.7556
2010,13,26/03/2010,TAS1,25332.03085,1630.687951,0.0644
2010,13,26/03/2010,VIC1,149572.9997,185967.0848,1.2433
2010,13,27/03/2010,NEM,497076.8411,488477.5189,0.9827
2010,13,27/03/2010,NSW1,165802.5231,164352.4589,0.9913
2010,13,27/03/2010,QLD1,144104.6226,123293.5874,0.8556
2010,13,27/03/2010,SA1,27891.9345,19117.23107,0.6854
2010,13,27/03/2010,TAS1,20748.5992,1759.342598,0.0848
2010,13,27/03/2010,VIC1,138529.1617,179954.8989,1.299
2010,14,28/03/2010,NEM,486990.1687,478798.9992,0.9832
2010,14,28/03/2010,NSW1,155561.6281,154397.2411,0.9925
2010,14,28/03/2010,QLD1,143896.0232,123784.3548,0.8602
2010,14,28/03/2010,SA1,29487.7298,18770.82041,0.6366
2010,14,28/03/2010,TAS1,20039.46207,1544.720736,0.0771
2010,14,28/03/2010,VIC1,138005.3256,180301.8621,1.3065
2010,14,29/03/2010,NEM,541808.3854,517198.4568,0.9546
2010,14,29/03/2010,NSW1,182448.8629,180211.3744,0.9877
2010,14,29/03/2010,QLD1,156307.7495,133267.5337,0.8526
2010,14,29/03/2010,SA1,29231.82579,21616.94199,0.7395
2010,14,29/03/2010,TAS1,24183.15408,1692.830113,0.07
2010,14,29/03/2010,VIC1,149636.7931,180409.7766,1.2057
2010,14,30/03/2010,NEM,533185.6991,510573.9494,0.9576
2010,14,30/03/2010,NSW1,180420.899,178090.7527,0.9871
2010,14,30/03/2010,QLD1,155189.77,132528.6277,0.854
2010,14,30/03/2010,SA1,32484.44689,21753.31324,0.6697
2010,14,30/03/2010,TAS1,21915.03312,1726.058545,0.0788
2010,14,30/03/2010,VIC1,143175.55,176475.1972,1.2326
2010,14,31/03/2010,NEM,526817.6394,510083.8547,0.9682
2010,14,31/03/2010,NSW1,173814.9798,171515.1771,0.9868
2010,14,31/03/2010,QLD1,156128.8374,132675.5759,0.8498
2010,14,31/03/2010,SA1,34429.78398,24754.5271,0.719
2010,14,31/03/2010,TAS1,21028.89851,1830.590485,0.0871
2010,14,31/03/2010,VIC1,141415.1397,179307.9842,1.268
2010,14,01/04/2010,NEM,518410.8181,496115.7863,0.957
2010,14,01/04/2010,NSW1,164135.1273,162217.5819,0.9883
2010,14,01/04/2010,QLD1,159117.8604,132176.0992,0.8307
2010,14,01/04/2010,SA1,35940.056,26214.65248,0.7294
2010,14,01/04/2010,TAS1,20790.03672,722.396182,0.0347
2010,14,01/04/2010,VIC1,138427.7377,174785.0566,1.2626
2010,14,02/04/2010,NEM,446685.4642,428396.6477,0.9591
2010,14,02/04/2010,NSW1,131509.8092,130342.7228,0.9911
2010,14,02/04/2010,QLD1,143065.9326,118478.4155,0.8281
2010,14,02/04/2010,SA1,31370.18563,19220.05888,0.6127
2010,14,02/04/2010,TAS1,19834.0871,3.05428542,0.0002
2010,14,02/04/2010,VIC1,120905.4496,160352.3963,1.3263
2010,14,03/04/2010,NEM,453400.4779,433109.2328,0.9552
2010,14,03/04/2010,NSW1,129208.1196,127393.5008,0.986
2010,14,03/04/2010,QLD1,147301.0856,123602.0843,0.8391
2010,14,03/04/2010,SA1,34356.18176,20256.44391,0.5896
2010,14,03/04/2010,TAS1,19913.5355,40.34058213,0.002
2010,14,03/04/2010,VIC1,122621.5554,161816.8632,1.3196
2010,15,04/04/2010,NEM,440456.0841,426724.518,0.9688
2010,15,04/04/2010,NSW1,122815.615,119393.7574,0.9721
2010,15,04/04/2010,QLD1,145665.9999,124896.5873,0.8574
2010,15,04/04/2010,SA1,30565.89202,20950.668,0.6854
2010,15,04/04/2010,TAS1,19773.27205,21.43694574,0.0011
2010,15,04/04/2010,VIC1,121635.3051,161462.0684,1.3274
2010,15,05/04/2010,NEM,456901.7051,436547.6176,0.9555
2010,15,05/04/2010,NSW1,135425.5013,131726.8389,0.9727
2010,15,05/04/2010,QLD1,149143.7652,125857.0154,0.8439
2010,15,05/04/2010,SA1,30611.12829,19033.65171,0.6218
2010,15,05/04/2010,TAS1,20266.60469,3.08061024,0.0002
2010,15,05/04/2010,VIC1,121454.7057,159927.0309,1.3168
2010,15,06/04/2010,NEM,510226.2424,471218.2838,0.9235
2010,15,06/04/2010,NSW1,163526.0007,157751.5277,0.9647
2010,15,06/04/2010,QLD1,158035.5676,134170.0415,0.849
2010,15,06/04/2010,SA1,36882.19752,23037.20764,0.6246
2010,15,06/04/2010,TAS1,21701.81987,181.2586002,0.0084
2010,15,06/04/2010,VIC1,130080.6567,156078.2484,1.1999
2010,15,07/04/2010,NEM,516527.5868,483796.3034,0.9366
2010,15,07/04/2010,NSW1,169892.3834,164175.1273,0.9663
2010,15,07/04/2010,QLD1,159131.4747,135013.9506,0.8484
2010,15,07/04/2010,SA1,34090.0868,23749.94666,0.6967
2010,15,07/04/2010,TAS1,21551.23752,1828.47108,0.0848
2010,15,07/04/2010,VIC1,131862.4044,159028.8077,1.206
2010,15,08/04/2010,NEM,525045.3329,489758.8549,0.9328
2010,15,08/04/2010,NSW1,172988.3261,166138.9336,0.9604
2010,15,08/04/2010,QLD1,160417.7129,137420.6615,0.8566
2010,15,08/04/2010,SA1,33859.60494,24589.8658,0.7262
2010,15,08/04/2010,TAS1,21632.21002,1338.109976,0.0619
2010,15,08/04/2010,VIC1,136147.4789,160271.2841,1.1772
2010,15,09/04/2010,NEM,518573.3693,484639.9564,0.9346
2010,15,09/04/2010,NSW1,175881.7456,170851.1825,0.9714
2010,15,09/04/2010,QLD1,157959.9596,134622.9553,0.8523
2010,15,09/04/2010,SA1,31750.85474,23869.43164,0.7518
2010,15,09/04/2010,TAS1,21908.4389,1438.257169,0.0656
2010,15,09/04/2010,VIC1,131072.3705,153858.1298,1.1738
2010,15,10/04/2010,NEM,478345.3207,463662.7123,0.9693
2010,15,10/04/2010,NSW1,157911.6416,152209.7176,0.9639
2010,15,10/04/2010,QLD1,147713.7461,127883.1386,0.8657
2010,15,10/04/2010,SA1,25872.4553,18306.31449,0.7076
2010,15,10/04/2010,TAS1,20789.51331,1313.268616,0.0632
2010,15,10/04/2010,VIC1,126057.9644,163950.273,1.3006
2010,16,11/04/2010,NEM,472410.8512,450042.2791,0.9527
2010,16,11/04/2010,NSW1,151394.77,143368.4673,0.947
2010,16,11/04/2010,QLD1,143194.2775,123472.4267,0.8623
2010,16,11/04/2010,SA1,26970.42524,16922.96415,0.6275
2010,16,11/04/2010,TAS1,22064.52867,1336.36979,0.0606
2010,16,11/04/2010,VIC1,128786.8497,164942.0511,1.2807
2010,16,12/04/2010,NEM,524200.5692,485949.1488,0.927
2010,16,12/04/2010,NSW1,174334.088,165345.6416,0.9484
2010,16,12/04/2010,QLD1,159079.2764,133572.2972,0.8397
2010,16,12/04/2010,SA1,28057.68391,23166.09365,0.8257
2010,16,12/04/2010,TAS1,25221.6207,1434.304045,0.0569
2010,16,12/04/2010,VIC1,137507.9001,162430.8123,1.1812
2010,16,13/04/2010,NEM,523338.7379,482403.1956,0.9218
2010,16,13/04/2010,NSW1,177208.1466,170500.217,0.9621
2010,16,13/04/2010,QLD1,157091.7561,131678.9518,0.8382
2010,16,13/04/2010,SA1,30627.32516,25901.1438,0.8457
2010,16,13/04/2010,TAS1,27716.96333,1627.000131,0.0587
2010,16,13/04/2010,VIC1,130694.5467,152695.8828,1.1683
2010,16,14/04/2010,NEM,521220.4951,483758.0557,0.9281
2010,16,14/04/2010,NSW1,178478.9831,173978.75,0.9748
2010,16,14/04/2010,QLD1,155286.8107,130074.0951,0.8376
2010,16,14/04/2010,SA1,29784.18179,25231.06919,0.8471
2010,16,14/04/2010,TAS1,26366.98415,1599.412703,0.0607
2010,16,14/04/2010,VIC1,131303.5354,152874.7287,1.1643
2010,16,15/04/2010,NEM,526348.8437,476334.5763,0.905
2010,16,15/04/2010,NSW1,178888.5863,173829.8745,0.9717
2010,16,15/04/2010,QLD1,160783.5455,131830.097,0.8199
2010,16,15/04/2010,SA1,31169.30028,24925.03331,0.7997
2010,16,15/04/2010,TAS1,30058.24447,1921.761561,0.0639
2010,16,15/04/2010,VIC1,125449.1671,143827.81,1.1465
2010,16,16/04/2010,NEM,519185.2645,479146.3004,0.9229
2010,16,16/04/2010,NSW1,174522.7921,169454.5258,0.971
2010,16,16/04/2010,QLD1,159567.6297,127981.4432,0.8021
2010,16,16/04/2010,SA1,30794.12312,23942.28197,0.7775
2010,16,16/04/2010,TAS1,23083.98784,1741.059029,0.0754
2010,16,16/04/2010,VIC1,131216.7317,156026.9903,1.1891
2010,16,17/04/2010,NEM,475331.9676,455593.06,0.9585
2010,16,17/04/2010,NSW1,164609.1493,159148.6709,0.9668
2010,16,17/04/2010,QLD1,140913.6767,118012.427,0.8375
2010,16,17/04/2010,SA1,25853.02434,19216.02489,0.7433
2010,16,17/04/2010,TAS1,21614.99579,1839.50623,0.0851
2010,16,17/04/2010,VIC1,122341.1216,157376.431,1.2864
2010,17,18/04/2010,NEM,462188.652,438457.1169,0.9487
2010,17,18/04/2010,NSW1,151274.3628,146769.9843,0.9702
2010,17,18/04/2010,QLD1,135804.6183,114554.5899,0.8435
2010,17,18/04/2010,SA1,24945.21392,17898.11444,0.7175
2010,17,18/04/2010,TAS1,26801.24658,1278.035828,0.0477
2010,17,18/04/2010,VIC1,123363.2104,157956.3924,1.2804
2010,17,19/04/2010,NEM,525326.344,485804.972,0.9248
2010,17,19/04/2010,NSW1,180500.6183,174599.7165,0.9673
2010,17,19/04/2010,QLD1,153368.9865,124756.3839,0.8134
2010,17,19/04/2010,SA1,27143.61235,20789.44092,0.7659
2010,17,19/04/2010,TAS1,28654.37447,1772.467029,0.0619
2010,17,19/04/2010,VIC1,135658.7525,163886.9636,1.2081
2010,17,20/04/2010,NEM,529844.7149,490327.4705,0.9254
2010,17,20/04/2010,NSW1,182961.4529,177620.1389,0.9708
2010,17,20/04/2010,QLD1,149989.2463,123850.3063,0.8257
2010,17,20/04/2010,SA1,32434.04648,27040.05983,0.8337
2010,17,20/04/2010,TAS1,28612.7242,1780.451916,0.0622
2010,17,20/04/2010,VIC1,135847.245,160036.5135,1.1781
2010,17,21/04/2010,NEM,523517.495,480131.111,0.9171
2010,17,21/04/2010,NSW1,180687.7779,174459.3448,0.9655
2010,17,21/04/2010,QLD1,148303.6789,122641.8548,0.827
2010,17,21/04/2010,SA1,31190.40254,26284.50511,0.8427
2010,17,21/04/2010,TAS1,28556.00221,1782.340722,0.0624
2010,17,21/04/2010,VIC1,134779.6334,154963.0656,1.1498
2010,17,22/04/2010,NEM,530605.1949,482679.6202,0.9097
2010,17,22/04/2010,NSW1,187554.5523,180672.5028,0.9633
2010,17,22/04/2010,QLD1,144917.3106,121572.6442,0.8389
2010,17,22/04/2010,SA1,34029.14476,26195.7581,0.7698
2010,17,22/04/2010,TAS1,28905.0477,1783.066732,0.0617
2010,17,22/04/2010,VIC1,135199.1394,152455.6484,1.1276
2010,17,23/04/2010,NEM,525170.2835,482510.6127,0.9188
2010,17,23/04/2010,NSW1,186400.3966,179152.5301,0.9611
2010,17,23/04/2010,QLD1,147737.5666,124489.6299,0.8426
2010,17,23/04/2010,SA1,34448.44575,22880.5446,0.6642
2010,17,23/04/2010,TAS1,28957.57931,1775.048545,0.0613
2010,17,23/04/2010,VIC1,127626.2952,154212.8596,1.2083
2010,17,24/04/2010,NEM,476652.4927,438433.5187,0.9198
2010,17,24/04/2010,NSW1,157522.3319,149892.2903,0.9516
2010,17,24/04/2010,QLD1,141959.157,118285.5306,0.8332
2010,17,24/04/2010,SA1,29705.138,16195.28703,0.5452
2010,17,24/04/2010,TAS1,28154.53003,1276.987349,0.0454
2010,17,24/04/2010,VIC1,119311.3358,152783.4234,1.2805
2010,18,25/04/2010,NEM,457307.849,433083.1522,0.947
2010,18,25/04/2010,NSW1,140523.4394,133718.2526,0.9516
2010,18,25/04/2010,QLD1,142665.8301,120515.8886,0.8447
2010,18,25/04/2010,SA1,21111.8979,16408.68303,0.7772
2010,18,25/04/2010,TAS1,28849.76771,1276.271779,0.0442
2010,18,25/04/2010,VIC1,124156.9139,161164.0561,1.2981
2010,18,26/04/2010,NEM,465007.3173,436988.3274,0.9397
2010,18,26/04/2010,NSW1,139598.1158,134593.6298,0.9642
2010,18,26/04/2010,QLD1,144285.6593,118573.3158,0.8218
2010,18,26/04/2010,SA1,24942.09565,16783.95149,0.6729
2010,18,26/04/2010,TAS1,30527.96358,1283.224603,0.042
2010,18,26/04/2010,VIC1,125653.4829,165754.2057,1.3191
2010,18,27/04/2010,NEM,525372.6522,481559.9393,0.9166
2010,18,27/04/2010,NSW1,179702.6613,171790.0398,0.956
2010,18,27/04/2010,QLD1,157774.607,128388.0434,0.8137
2010,18,27/04/2010,SA1,31369.63329,25588.55093,0.8157
2010,18,27/04/2010,TAS1,28539.61403,1742.59022,0.0611
2010,18,27/04/2010,VIC1,127986.1366,154050.7149,1.2037
2010,18,28/04/2010,NEM,529089.738,476770.8462,0.9011
2010,18,28/04/2010,NSW1,186413.3241,177605.9162,0.9528
2010,18,28/04/2010,QLD1,159622.0334,130991.5157,0.8206
2010,18,28/04/2010,SA1,36253.74839,25538.65871,0.7044
2010,18,28/04/2010,TAS1,28812.60603,1648.942734,0.0572
2010,18,28/04/2010,VIC1,117988.0261,140985.813,1.1949
2010,18,29/04/2010,NEM,533960.29,479509.2303,0.898
2010,18,29/04/2010,NSW1,191915.3987,182064.3086,0.9487
2010,18,29/04/2010,QLD1,161000.8797,132256.4588,0.8215
2010,18,29/04/2010,SA1,33667.66539,26663.62632,0.792
2010,18,29/04/2010,TAS1,32813.47286,1796.893878,0.0548
2010,18,29/04/2010,VIC1,114562.8733,136727.9427,1.1935
2010,18,30/04/2010,NEM,531194.6946,485369.5827,0.9137
2010,18,30/04/2010,NSW1,186861.6021,178444.8591,0.955
2010,18,30/04/2010,QLD1,163084.7156,136151.4776,0.8349
2010,18,30/04/2010,SA1,28431.27547,24347.17328,0.8564
2010,18,30/04/2010,TAS1,30629.88954,1725.823397,0.0563
2010,18,30/04/2010,VIC1,122187.2119,144700.2494,1.1843
2010,18,01/05/2010,NEM,480183.7112,450525.0784,0.9382
2010,18,01/05/2010,NSW1,154831.4856,148242.5782,0.9574
2010,18,01/05/2010,QLD1,155495.835,129166.694,0.8307
2010,18,01/05/2010,SA1,27320.49408,18546.24009,0.6788
2010,18,01/05/2010,TAS1,23993.13266,1425.49123,0.0594
2010,18,01/05/2010,VIC1,118542.7639,153144.0748,1.2919
2010,19,02/05/2010,NEM,467954.8631,442031.1143,0.9446
2010,19,02/05/2010,NSW1,149422.832,143041.1936,0.9573
2010,19,02/05/2010,QLD1,149070.7937,123764.0301,0.8302
2010,19,02/05/2010,SA1,25136.68879,18085.99031,0.7195
2010,19,02/05/2010,TAS1,25417.48405,1399.620716,0.0551
2010,19,02/05/2010,VIC1,118907.0645,155740.2796,1.3098
2010,19,03/05/2010,NEM,512947.6569,465558.819,0.9076
2010,19,03/05/2010,NSW1,175643.6168,166739.4125,0.9493
2010,19,03/05/2010,QLD1,148466.7376,123307.119,0.8305
2010,19,03/05/2010,SA1,32561.19401,22397.08738,0.6878
2010,19,03/05/2010,TAS1,28345.556,1472.503536,0.0519
2010,19,03/05/2010,VIC1,127930.5525,151642.6965,1.1854
2010,19,04/05/2010,NEM,527573.8429,478809.9513,0.9076
2010,19,04/05/2010,NSW1,176880.8711,167012.7383,0.9442
2010,19,04/05/2010,QLD1,159943.563,133651.3508,0.8356
2010,19,04/05/2010,SA1,35060.40543,23287.45412,0.6642
2010,19,04/05/2010,TAS1,29303.95305,1613.726175,0.0551
2010,19,04/05/2010,VIC1,126385.0503,153244.6819,1.2125
2010,19,05/05/2010,NEM,532313.2079,478889.0627,0.8996
2010,19,05/05/2010,NSW1,178790.0453,166552.8833,0.9316
2010,19,05/05/2010,QLD1,161785.6355,134354.0592,0.8304
2010,19,05/05/2010,SA1,33484.35853,23837.96336,0.7119
2010,19,05/05/2010,TAS1,31330.59227,1528.138539,0.0488
2010,19,05/05/2010,VIC1,126922.5763,152616.0182,1.2024
2010,19,06/05/2010,NEM,534184.5729,487365.3399,0.9124
2010,19,06/05/2010,NSW1,182316.7933,171878.9336,0.9427
2010,19,06/05/2010,QLD1,159454.4993,133226.7383,0.8355
2010,19,06/05/2010,SA1,31586.98636,23628.82506,0.7481
2010,19,06/05/2010,TAS1,33214.3767,1392.589141,0.0419
2010,19,06/05/2010,VIC1,127611.9172,157238.2537,1.2322
2010,19,07/05/2010,NEM,528968.4553,486618.0108,0.9199
2010,19,07/05/2010,NSW1,184195.0843,173233.1263,0.9405
2010,19,07/05/2010,QLD1,153141.8177,129422.9774,0.8451
2010,19,07/05/2010,SA1,33036.38359,25884.17123,0.7835
2010,19,07/05/2010,TAS1,32854.45991,1444.374202,0.044
2010,19,07/05/2010,VIC1,125740.7098,156633.3617,1.2457
2010,19,08/05/2010,NEM,485512.4541,461397.7127,0.9503
2010,19,08/05/2010,NSW1,166234.2356,160401.9671,0.9649
2010,19,08/05/2010,QLD1,142960.4572,123442.7144,0.8635
2010,19,08/05/2010,SA1,26867.84469,21671.2123,0.8066
2010,19,08/05/2010,TAS1,30946.55963,1488.208386,0.0481
2010,19,08/05/2010,VIC1,118503.3571,154393.6105,1.3029
2010,20,09/05/2010,NEM,462986.7021,441452.3915,0.9535
2010,20,09/05/2010,NSW1,150753.7396,144576.0979,0.959
2010,20,09/05/2010,QLD1,135359.8047,120758.599,0.8921
2010,20,09/05/2010,SA1,26971.55203,20825.1451,0.7721
2010,20,09/05/2010,TAS1,31335.30453,1410.723287,0.045
2010,20,09/05/2010,VIC1,118566.3012,153881.8262,1.2979
2010,20,10/05/2010,NEM,521243.4603,466560.5636,0.8951
2010,20,10/05/2010,NSW1,169132.5622,155423.3193,0.9189
2010,20,10/05/2010,QLD1,155206.1557,133092.9892,0.8575
2010,20,10/05/2010,SA1,39954.5591,24039.28042,0.6017
2010,20,10/05/2010,TAS1,32746.85308,1553.621506,0.0474
2010,20,10/05/2010,VIC1,124203.3302,152451.3532,1.2274
2010,20,11/05/2010,NEM,537464.696,477744.3933,0.8889
2010,20,11/05/2010,NSW1,180560.8279,165008.4958,0.9139
2010,20,11/05/2010,QLD1,160088.8477,133894.1545,0.8364
2010,20,11/05/2010,SA1,38820.42858,25919.4237,0.6677
2010,20,11/05/2010,TAS1,34125.44272,1564.271453,0.0458
2010,20,11/05/2010,VIC1,123869.1491,151358.0478,1.2219
2010,20,12/05/2010,NEM,547154.3944,493296.3194,0.9016
2010,20,12/05/2010,NSW1,191832.4902,177490.9667,0.9252
2010,20,12/05/2010,QLD1,158291.0574,132160.185,0.8349
2010,20,12/05/2010,SA1,39569.42219,31005.68136,0.7836
2010,20,12/05/2010,TAS1,30179.15838,753.7108171,0.025
2010,20,12/05/2010,VIC1,127282.2662,151885.7755,1.1933
2010,20,13/05/2010,NEM,548800.2443,490964.9854,0.8946
2010,20,13/05/2010,NSW1,193505.9414,179147.7795,0.9258
2010,20,13/05/2010,QLD1,160050.2151,134373.1834,0.8396
2010,20,13/05/2010,SA1,41993.93004,31807.64817,0.7574
2010,20,13/05/2010,TAS1,26576.09917,1636.930989,0.0616
2010,20,13/05/2010,VIC1,126674.0586,143999.4435,1.1368
2010,20,14/05/2010,NEM,544860.5561,490161.6793,0.8996
2010,20,14/05/2010,NSW1,190519.2473,181588.9775,0.9531
2010,20,14/05/2010,QLD1,160584.4882,135996.4061,0.8469
2010,20,14/05/2010,SA1,41459.56482,31419.91497,0.7578
2010,20,14/05/2010,TAS1,31100.36113,1583.855327,0.0509
2010,20,14/05/2010,VIC1,121196.8947,139572.5254,1.1516
2010,20,15/05/2010,NEM,500676.3524,466457.7541,0.9317
2010,20,15/05/2010,NSW1,171517.8802,165423.319,0.9645
2010,20,15/05/2010,QLD1,152753.3369,130538.3649,0.8546
2010,20,15/05/2010,SA1,40327.20443,30532.02372,0.7571
2010,20,15/05/2010,TAS1,23820.77402,805.0206098,0.0338
2010,20,15/05/2010,VIC1,112257.1568,139159.0259,1.2396
2010,21,16/05/2010,NEM,487742.1136,452872.5349,0.9285
2010,21,16/05/2010,NSW1,172947.395,163739.7052,0.9468
2010,21,16/05/2010,QLD1,150073.4314,130138.8604,0.8672
2010,21,16/05/2010,SA1,38100.829,29483.86356,0.7738
2010,21,16/05/2010,TAS1,27592.0959,525.7632314,0.0191
2010,21,16/05/2010,VIC1,99028.36234,128984.3426,1.3025
2010,21,17/05/2010,NEM,549130.9685,491286.6851,0.8947
2010,21,17/05/2010,NSW1,194334.6386,179785.6823,0.9251
2010,21,17/05/2010,QLD1,162874.1719,135794.5674,0.8337
2010,21,17/05/2010,SA1,42019.88982,33448.05604,0.796
2010,21,17/05/2010,TAS1,32582.85756,522.5194631,0.016
2010,21,17/05/2010,VIC1,117319.4105,141735.86,1.2081
2010,21,18/05/2010,NEM,557639.9623,496591.5823,0.8905
2010,21,18/05/2010,NSW1,201219.169,184749.4469,0.9182
2010,21,18/05/2010,QLD1,161119.0435,132667.9711,0.8234
2010,21,18/05/2010,SA1,40232.39811,32655.05414,0.8117
2010,21,18/05/2010,TAS1,31447.66225,444.4621691,0.0141
2010,21,18/05/2010,VIC1,123621.6894,146074.6481,1.1816
2010,21,19/05/2010,NEM,552519.7637,493738.3174,0.8936
2010,21,19/05/2010,NSW1,202898.4618,188874.3547,0.9309
2010,21,19/05/2010,QLD1,160337.6608,131187.8069,0.8182
2010,21,19/05/2010,SA1,40612.01055,31941.80225,0.7865
