CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2011,11,11/03/2011,NSW1,174392.937,172334.2135,0.9882
2011,11,11/03/2011,QLD1,157356.6282,128278.7809,0.8152
2011,11,11/03/2011,SA1,33009.91982,22052.01025,0.668
2011,11,11/03/2011,TAS1,30493.17339,2931.9004,0.0961
2011,11,11/03/2011,VIC1,144669.0436,176408.4493,1.2194
2011,11,12/03/2011,NEM,505602.2974,478180.5216,0.9458
2011,11,12/03/2011,NSW1,165397.9369,160952.932,0.9731
2011,11,12/03/2011,QLD1,148744.8735,120104.9267,0.8075
2011,11,12/03/2011,SA1,29652.54492,21350.45992,0.72
2011,11,12/03/2011,TAS1,27803.46737,2832.58555,0.1019
2011,11,12/03/2011,VIC1,134003.4747,172939.6174,1.2906
2011,12,13/03/2011,NEM,491736.1426,456133.5676,0.9276
2011,12,13/03/2011,NSW1,166895.0482,161667.5397,0.9687
2011,12,13/03/2011,QLD1,146120.1936,118194.7151,0.8089
2011,12,13/03/2011,SA1,32404.36929,19332.10924,0.5966
2011,12,13/03/2011,TAS1,25978.90372,2850.547841,0.1097
2011,12,13/03/2011,VIC1,120337.6277,154088.6558,1.2805
2011,12,14/03/2011,NEM,511151.8595,474700.8089,0.9287
2011,12,14/03/2011,NSW1,172752.2025,164254.5702,0.9508
2011,12,14/03/2011,QLD1,156430.7267,126652.486,0.8096
2011,12,14/03/2011,SA1,35563.56345,19191.42662,0.5396
2011,12,14/03/2011,TAS1,20775.7824,2880.779775,0.1387
2011,12,14/03/2011,VIC1,125629.5844,161721.5463,1.2873
2011,12,15/03/2011,NEM,537834.0226,491011.4264,0.9129
2011,12,15/03/2011,NSW1,179489.6419,172671.761,0.962
2011,12,15/03/2011,QLD1,157530.3557,127153.4343,0.8072
2011,12,15/03/2011,SA1,34309.72348,22075.0867,0.6434
2011,12,15/03/2011,TAS1,29373.5131,2872.883438,0.0978
2011,12,15/03/2011,VIC1,137130.7885,166238.261,1.2123
2011,12,16/03/2011,NEM,539056.9211,488351.763,0.9059
2011,12,16/03/2011,NSW1,182545.4348,174873.5026,0.958
2011,12,16/03/2011,QLD1,159518.3722,129113.234,0.8094
2011,12,16/03/2011,SA1,36246.34622,20127.32083,0.5553
2011,12,16/03/2011,TAS1,28798.81572,2824.618296,0.0981
2011,12,16/03/2011,VIC1,131947.9521,161413.0873,1.2233
2011,12,17/03/2011,NEM,539747.8306,489432.6637,0.9068
2011,12,17/03/2011,NSW1,186918.3212,178086.3002,0.9527
2011,12,17/03/2011,QLD1,156958.5952,126049.5566,0.8031
2011,12,17/03/2011,SA1,36709.98304,20397.8961,0.5556
2011,12,17/03/2011,TAS1,28561.11598,2943.209269,0.103
2011,12,17/03/2011,VIC1,130599.8153,161955.7015,1.2401
2011,12,18/03/2011,NEM,527587.117,481589.7095,0.9128
2011,12,18/03/2011,NSW1,181808.3974,173818.968,0.9561
2011,12,18/03/2011,QLD1,152712.2583,122908.4584,0.8048
2011,12,18/03/2011,SA1,36940.34428,20643.15099,0.5588
2011,12,18/03/2011,TAS1,27544.0729,2459.86027,0.0893
2011,12,18/03/2011,VIC1,128582.0441,161759.2718,1.258
2011,12,19/03/2011,NEM,481899.7754,449089.1604,0.9319
2011,12,19/03/2011,NSW1,161805.8923,153836.4064,0.9507
2011,12,19/03/2011,QLD1,138203.7962,110992.2027,0.8031
2011,12,19/03/2011,SA1,34720.32652,19046.90383,0.5486
2011,12,19/03/2011,TAS1,23532.53041,2247.892553,0.0955
2011,12,19/03/2011,VIC1,123637.23,162965.7549,1.3181
2011,13,20/03/2011,NEM,473651.6567,446980.9803,0.9437
2011,13,20/03/2011,NSW1,157943.9502,149782.7274,0.9483
2011,13,20/03/2011,QLD1,134538.7835,108065.6657,0.8032
2011,13,20/03/2011,SA1,29344.76133,18520.68735,0.6311
2011,13,20/03/2011,TAS1,23158.80746,2229.335323,0.0963
2011,13,20/03/2011,VIC1,128665.3542,168382.5645,1.3087
2011,13,21/03/2011,NEM,544663.0236,501253.6628,0.9203
2011,13,21/03/2011,NSW1,188383.1345,180380.3433,0.9575
2011,13,21/03/2011,QLD1,148559.3814,120346.4917,0.8101
2011,13,21/03/2011,SA1,37351.01418,19557.57188,0.5236
2011,13,21/03/2011,TAS1,26822.47005,2717.51403,0.1013
2011,13,21/03/2011,VIC1,143547.0235,178251.7419,1.2418
2011,13,22/03/2011,NEM,559409.4559,509487.1949,0.9108
2011,13,22/03/2011,NSW1,190454.7598,180608.6608,0.9483
2011,13,22/03/2011,QLD1,156284.603,126951.0994,0.8123
2011,13,22/03/2011,SA1,39065.15825,20350.15259,0.5209
2011,13,22/03/2011,TAS1,29555.48594,2781.207286,0.0941
2011,13,22/03/2011,VIC1,144049.4489,178796.0749,1.2412
2011,13,23/03/2011,NEM,546526.8023,494784.2933,0.9053
2011,13,23/03/2011,NSW1,186929.7925,177152.881,0.9477
2011,13,23/03/2011,QLD1,152427.8704,123609.3113,0.8109
2011,13,23/03/2011,SA1,41390.0136,19320.01981,0.4668
2011,13,23/03/2011,TAS1,28547.27592,2497.306786,0.0875
2011,13,23/03/2011,VIC1,137231.8499,172204.7744,1.2548
2011,13,24/03/2011,NEM,531365.3695,483757.4976,0.9104
2011,13,24/03/2011,NSW1,186040.5636,175974.3698,0.9459
2011,13,24/03/2011,QLD1,148310.9465,120413.9927,0.8119
2011,13,24/03/2011,SA1,41456.22139,19735.33059,0.4761
2011,13,24/03/2011,TAS1,23827.92181,2214.810619,0.093
2011,13,24/03/2011,VIC1,131729.7161,165418.9938,1.2557
2011,13,25/03/2011,NEM,518268.1216,470274.7159,0.9074
2011,13,25/03/2011,NSW1,184197.9732,175893.6058,0.9549
2011,13,25/03/2011,QLD1,140545.6768,114861.541,0.8173
2011,13,25/03/2011,SA1,34908.98893,19884.41466,0.5696
2011,13,25/03/2011,TAS1,30826.60176,2641.649731,0.0857
2011,13,25/03/2011,VIC1,127788.8809,156993.5048,1.2285
2011,13,26/03/2011,NEM,470886.963,438243.1715,0.9307
2011,13,26/03/2011,NSW1,156934.2902,150491.6719,0.9589
2011,13,26/03/2011,QLD1,139838.7179,113807.3154,0.8138
2011,13,26/03/2011,SA1,33600.13093,17088.71708,0.5086
2011,13,26/03/2011,TAS1,21455.85364,2071.937206,0.0966
2011,13,26/03/2011,VIC1,119057.9703,154783.53,1.3001
2011,14,27/03/2011,NEM,456941.8132,429637.662,0.9402
2011,14,27/03/2011,NSW1,151271.8806,145566.6365,0.9623
2011,14,27/03/2011,QLD1,136909.7878,110774.1425,0.8091
2011,14,27/03/2011,SA1,30695.89165,16378.58973,0.5336
2011,14,27/03/2011,TAS1,20967.55037,2177.611295,0.1039
2011,14,27/03/2011,VIC1,117096.7028,154740.682,1.3215
2011,14,28/03/2011,NEM,518891.3924,474128.0564,0.9137
2011,14,28/03/2011,NSW1,183669.7363,178076.3612,0.9695
2011,14,28/03/2011,QLD1,146351.3112,117648.6145,0.8039
2011,14,28/03/2011,SA1,32535.47068,21149.08925,0.65
2011,14,28/03/2011,TAS1,30634.10655,2756.970319,0.09
2011,14,28/03/2011,VIC1,125700.7677,154497.0212,1.2291
2011,14,29/03/2011,NEM,528934.5737,481243.0076,0.9098
2011,14,29/03/2011,NSW1,185202.1031,180030.9327,0.9721
2011,14,29/03/2011,QLD1,149853.2154,121020.8121,0.8076
2011,14,29/03/2011,SA1,33125.0823,21675.39048,0.6543
2011,14,29/03/2011,TAS1,31255.22115,2855.042601,0.0913
2011,14,29/03/2011,VIC1,129498.9518,155660.8298,1.202
2011,14,30/03/2011,NEM,523392.4397,480611.0033,0.9183
2011,14,30/03/2011,NSW1,186108.0567,180366.3308,0.9691
2011,14,30/03/2011,QLD1,148758.7651,120918.6598,0.8129
2011,14,30/03/2011,SA1,32044.15509,20964.90442,0.6543
2011,14,30/03/2011,TAS1,28475.14871,3009.567363,0.1057
2011,14,30/03/2011,VIC1,128006.3141,155351.5409,1.2136
2011,14,31/03/2011,NEM,522986.6838,486876.5625,0.931
2011,14,31/03/2011,NSW1,179469.19,173869.2999,0.9688
2011,14,31/03/2011,QLD1,152247.907,122902.8226,0.8073
2011,14,31/03/2011,SA1,30743.2847,17703.45664,0.5758
2011,14,31/03/2011,TAS1,25225.40187,2899.273011,0.1149
2011,14,31/03/2011,VIC1,135300.9003,169501.7103,1.2528
2011,14,01/04/2011,NEM,515438.3547,483892.2301,0.9388
2011,14,01/04/2011,NSW1,177598.7438,172057.108,0.9688
2011,14,01/04/2011,QLD1,145957.7928,121175.8311,0.8302
2011,14,01/04/2011,SA1,30796.06516,19662.30825,0.6385
2011,14,01/04/2011,TAS1,29294.52208,2371.5511,0.081
2011,14,01/04/2011,VIC1,131791.2309,168625.4316,1.2795
2011,14,02/04/2011,NEM,469745.4273,446377.6089,0.9503
2011,14,02/04/2011,NSW1,150015.2756,144658.4117,0.9643
2011,14,02/04/2011,QLD1,135682.52,113867.9288,0.8392
2011,14,02/04/2011,SA1,31548.59433,18414.60684,0.5837
2011,14,02/04/2011,TAS1,23381.76349,2041.249974,0.0873
2011,14,02/04/2011,VIC1,129117.2739,167395.4115,1.2965
2011,15,03/04/2011,NEM,458971.8435,438870.6897,0.9562
2011,15,03/04/2011,NSW1,137149.8996,132737.6895,0.9678
2011,15,03/04/2011,QLD1,139378.8373,116614.5426,0.8367
2011,15,03/04/2011,SA1,31219.48153,17555.39589,0.5623
2011,15,03/04/2011,TAS1,21627.24854,2403.213832,0.1111
2011,15,03/04/2011,VIC1,129596.3766,169559.8479,1.3084
2011,15,04/04/2011,NEM,514841.4391,475333.7368,0.9233
2011,15,04/04/2011,NSW1,164404.8784,157976.9932,0.9609
2011,15,04/04/2011,QLD1,147494.4959,122438.4021,0.8301
2011,15,04/04/2011,SA1,35514.99816,18749.09404,0.5279
2011,15,04/04/2011,TAS1,27960.50746,2548.871255,0.0912
2011,15,04/04/2011,VIC1,139466.5592,173620.3762,1.2449
2011,15,05/04/2011,NEM,515710.7311,481370.3491,0.9334
2011,15,05/04/2011,NSW1,170000.8611,162077.8776,0.9534
2011,15,05/04/2011,QLD1,144513.1036,120427.2782,0.8333
2011,15,05/04/2011,SA1,33869.88354,20706.29417,0.6113
2011,15,05/04/2011,TAS1,27529.79786,2812.721434,0.1022
2011,15,05/04/2011,VIC1,139797.085,175346.1777,1.2543
2011,15,06/04/2011,NEM,514562.4782,485057.0358,0.9427
2011,15,06/04/2011,NSW1,169805.0139,163288.8887,0.9616
2011,15,06/04/2011,QLD1,146862.8715,122221.3344,0.8322
2011,15,06/04/2011,SA1,30205.72006,20859.48267,0.6906
2011,15,06/04/2011,TAS1,28512.37827,2957.311885,0.1037
2011,15,06/04/2011,VIC1,139176.4944,175730.0182,1.2626
2011,15,07/04/2011,NEM,518486.7825,479663.3735,0.9251
2011,15,07/04/2011,NSW1,170998.5558,165199.1564,0.9661
2011,15,07/04/2011,QLD1,147618.06,123322.6854,0.8354
2011,15,07/04/2011,SA1,32924.51919,20062.86922,0.6094
2011,15,07/04/2011,TAS1,30488.03328,2847.031437,0.0934
2011,15,07/04/2011,VIC1,136457.6142,168231.631,1.2328
2011,15,08/04/2011,NEM,514267.7831,466894.5794,0.9079
2011,15,08/04/2011,NSW1,169074.4021,163730.4218,0.9684
2011,15,08/04/2011,QLD1,144590.4526,120030.9107,0.8301
2011,15,08/04/2011,SA1,38684.10547,17710.78977,0.4578
2011,15,08/04/2011,TAS1,29530.00289,2825.451341,0.0957
2011,15,08/04/2011,VIC1,132388.8199,162597.0058,1.2282
2011,15,09/04/2011,NEM,471474.9803,436541.8537,0.9259
2011,15,09/04/2011,NSW1,158282.1999,154259.4375,0.9746
2011,15,09/04/2011,QLD1,135685.0422,114567.2489,0.8444
2011,15,09/04/2011,SA1,30144.65432,13728.94031,0.4554
2011,15,09/04/2011,TAS1,29502.00453,2670.534847,0.0905
2011,15,09/04/2011,VIC1,117861.0793,151315.6921,1.2838
2011,16,10/04/2011,NEM,454783.8988,424165.208,0.9327
2011,16,10/04/2011,NSW1,145754.2027,139764.2805,0.9589
2011,16,10/04/2011,QLD1,134097.4382,113065.0347,0.8432
2011,16,10/04/2011,SA1,32547.16338,12872.08008,0.3955
2011,16,10/04/2011,TAS1,21687.95966,2200.925155,0.1015
2011,16,10/04/2011,VIC1,120697.1348,156262.8876,1.2947
2011,16,11/04/2011,NEM,515128.5627,478811.692,0.9295
2011,16,11/04/2011,NSW1,172195.7698,167720.3645,0.974
2011,16,11/04/2011,QLD1,146308.9068,123797.2193,0.8461
2011,16,11/04/2011,SA1,28995.41394,17824.12048,0.6147
2011,16,11/04/2011,TAS1,32612.14577,2982.269965,0.0914
2011,16,11/04/2011,VIC1,135016.3263,166487.7177,1.2331
2011,16,12/04/2011,NEM,522147.5087,483974.9605,0.9269
2011,16,12/04/2011,NSW1,181207.5223,174278.1582,0.9618
2011,16,12/04/2011,QLD1,147390.5297,125046.7596,0.8484
2011,16,12/04/2011,SA1,28280.04691,21755.64166,0.7693
2011,16,12/04/2011,TAS1,33736.34184,2945.116214,0.0873
2011,16,12/04/2011,VIC1,131533.0679,159949.2848,1.216
2011,16,13/04/2011,NEM,523032.2175,486965.8779,0.931
2011,16,13/04/2011,NSW1,175768.9017,169696.5996,0.9655
2011,16,13/04/2011,QLD1,151445.566,127908.1599,0.8446
2011,16,13/04/2011,SA1,29388.63874,21794.06516,0.7416
2011,16,13/04/2011,TAS1,33298.19259,2848.794902,0.0856
2011,16,13/04/2011,VIC1,133130.9185,164718.2584,1.2373
2011,16,14/04/2011,NEM,522595.964,483009.4081,0.9243
2011,16,14/04/2011,NSW1,172268.7626,165788.0032,0.9624
2011,16,14/04/2011,QLD1,149236.4538,126576.8134,0.8482
2011,16,14/04/2011,SA1,35367.5455,21625.86305,0.6115
2011,16,14/04/2011,TAS1,33872.83462,3038.644926,0.0897
2011,16,14/04/2011,VIC1,131850.3675,165980.0836,1.2589
2011,16,15/04/2011,NEM,520099.4978,477420.1045,0.9179
2011,16,15/04/2011,NSW1,173187.6499,167026.8463,0.9644
2011,16,15/04/2011,QLD1,143308.8696,121102.9496,0.845
2011,16,15/04/2011,SA1,37076.94694,21030.58446,0.5672
2011,16,15/04/2011,TAS1,34338.01195,3017.101002,0.0879
2011,16,15/04/2011,VIC1,132188.0195,165242.6231,1.2501
2011,16,16/04/2011,NEM,479706.0324,450150.5069,0.9384
2011,16,16/04/2011,NSW1,158270.1893,151476.2297,0.9571
2011,16,16/04/2011,QLD1,131964.504,111944.707,0.8483
2011,16,16/04/2011,SA1,33061.52036,19185.03968,0.5803
2011,16,16/04/2011,TAS1,29638.86165,2843.561416,0.0959
2011,16,16/04/2011,VIC1,126770.9571,164700.9691,1.2992
2011,17,17/04/2011,NEM,462662.2459,443187.2835,0.9579
2011,17,17/04/2011,NSW1,159139.2144,152658.1748,0.9593
2011,17,17/04/2011,QLD1,127382.7999,107725.7517,0.8457
2011,17,17/04/2011,SA1,26602.02987,17124.60065,0.6437
2011,17,17/04/2011,TAS1,26430.3681,2710.450797,0.1026
2011,17,17/04/2011,VIC1,123107.8336,162968.3056,1.3238
2011,17,18/04/2011,NEM,517140.9052,479988.7508,0.9282
2011,17,18/04/2011,NSW1,188828.6925,182354.1638,0.9657
2011,17,18/04/2011,QLD1,135618.7434,115335.0839,0.8504
2011,17,18/04/2011,SA1,28394.23103,16866.72154,0.594
2011,17,18/04/2011,TAS1,33539.7386,2963.769413,0.0884
2011,17,18/04/2011,VIC1,130759.4996,162469.0121,1.2425
2011,17,19/04/2011,NEM,521821.031,479117.0587,0.9182
2011,17,19/04/2011,NSW1,190115.3401,183971.3936,0.9677
2011,17,19/04/2011,QLD1,139501.7699,119550.1398,0.857
2011,17,19/04/2011,SA1,28837.29764,19442.6721,0.6742
2011,17,19/04/2011,TAS1,37544.52279,2960.511,0.0789
2011,17,19/04/2011,VIC1,125822.1005,153192.3422,1.2175
2011,17,20/04/2011,NEM,520929.6827,486950.6564,0.9348
2011,17,20/04/2011,NSW1,187561.6143,182219.9463,0.9715
2011,17,20/04/2011,QLD1,143053.8847,122694.7592,0.8577
2011,17,20/04/2011,SA1,29850.57531,17691.17715,0.5927
2011,17,20/04/2011,TAS1,34117.46793,3057.272871,0.0896
2011,17,20/04/2011,VIC1,126346.1405,161287.5009,1.2766
2011,17,21/04/2011,NEM,513180.7605,481311.2024,0.9379
2011,17,21/04/2011,NSW1,181376.8965,174392.5331,0.9615
2011,17,21/04/2011,QLD1,143472.8426,122467.5208,0.8536
2011,17,21/04/2011,SA1,30557.94822,15351.59488,0.5024
2011,17,21/04/2011,TAS1,26453.46935,2900.871102,0.1097
2011,17,21/04/2011,VIC1,131319.6038,166198.6826,1.2656
2011,17,22/04/2011,NEM,449331.4393,427446.3459,0.9513
2011,17,22/04/2011,NSW1,146527.6216,138616.076,0.946
2011,17,22/04/2011,QLD1,130865.2774,110204.6766,0.8421
2011,17,22/04/2011,SA1,28593.55414,15812.47197,0.553
2011,17,22/04/2011,TAS1,20992.73691,2345.772879,0.1117
2011,17,22/04/2011,VIC1,122352.2493,160467.3484,1.3115
2011,17,23/04/2011,NEM,459000.9038,443166.6812,0.9655
2011,17,23/04/2011,NSW1,147831.2685,143021.4957,0.9675
2011,17,23/04/2011,QLD1,138719.6248,112399.9951,0.8103
2011,17,23/04/2011,SA1,24524.94154,17690.60197,0.7213
2011,17,23/04/2011,TAS1,21176.17402,2524.160058,0.1192
2011,17,23/04/2011,VIC1,126748.8949,167530.4283,1.3218
2011,18,24/04/2011,NEM,443718.1147,428146.6775,0.9649
2011,18,24/04/2011,NSW1,139469.1265,134159.3172,0.9619
2011,18,24/04/2011,QLD1,133175.8095,109600.8745,0.823
2011,18,24/04/2011,SA1,26159.24284,17318.02565,0.662
2011,18,24/04/2011,TAS1,20952.41735,2906.234635,0.1387
2011,18,24/04/2011,VIC1,123961.5185,164162.2254,1.3243
2011,18,25/04/2011,NEM,450506.5843,430301.7777,0.9552
2011,18,25/04/2011,NSW1,143349.0911,137313.5342,0.9579
2011,18,25/04/2011,QLD1,134001.698,110183.3051,0.8223
2011,18,25/04/2011,SA1,27651.43043,17531.87794,0.634
2011,18,25/04/2011,TAS1,21662.02456,3029.955325,0.1399
2011,18,25/04/2011,VIC1,123842.3402,162243.105,1.3101
2011,18,26/04/2011,NEM,462663.9237,435626.4907,0.9416
2011,18,26/04/2011,NSW1,147328.1846,140298.971,0.9523
2011,18,26/04/2011,QLD1,138664.3579,114862.1815,0.8283
2011,18,26/04/2011,SA1,32649.32946,16886.92361,0.5172
2011,18,26/04/2011,TAS1,21243.26055,2937.216323,0.1383
2011,18,26/04/2011,VIC1,122778.7912,160641.1983,1.3084
2011,18,27/04/2011,NEM,509581.3836,475544.7841,0.9332
2011,18,27/04/2011,NSW1,169378.039,162429.0768,0.959
2011,18,27/04/2011,QLD1,147612.2965,122976.2212,0.8331
2011,18,27/04/2011,SA1,36028.82012,19089.44365,0.5298
2011,18,27/04/2011,TAS1,24547.11166,2849.852505,0.1161
2011,18,27/04/2011,VIC1,132015.1162,168200.1899,1.2741
2011,18,28/04/2011,NEM,515332.1448,476319.3482,0.9243
2011,18,28/04/2011,NSW1,173089.0402,166575.707,0.9624
2011,18,28/04/2011,QLD1,148038.1504,123227.0808,0.8324
2011,18,28/04/2011,SA1,37863.91042,20173.54327,0.5328
2011,18,28/04/2011,TAS1,27042.42917,2867.443378,0.106
2011,18,28/04/2011,VIC1,129298.6145,163475.5737,1.2643
2011,18,29/04/2011,NEM,514600.5356,478929.1921,0.9307
2011,18,29/04/2011,NSW1,177450.2309,171604.4449,0.9671
2011,18,29/04/2011,QLD1,142297.0451,118508.5873,0.8328
2011,18,29/04/2011,SA1,35670.28396,20703.42257,0.5804
2011,18,29/04/2011,TAS1,30358.93128,2789.593972,0.0919
2011,18,29/04/2011,VIC1,128824.0444,165323.1434,1.2833
2011,18,30/04/2011,NEM,474962.3136,446430.4072,0.9399
2011,18,30/04/2011,NSW1,167177.0806,161526.383,0.9662
2011,18,30/04/2011,QLD1,129246.5573,106122.1863,0.8211
2011,18,30/04/2011,SA1,29370.78347,20130.97824,0.6854
2011,18,30/04/2011,TAS1,31134.02982,2288.317879,0.0735
2011,18,30/04/2011,VIC1,118033.8624,156362.5417,1.3247
2011,19,01/05/2011,NEM,461655.9139,439267.9026,0.9515
2011,19,01/05/2011,NSW1,159403.6644,154349.6201,0.9683
2011,19,01/05/2011,QLD1,130059.5061,106950.7121,0.8223
2011,19,01/05/2011,SA1,28300.48955,20089.53327,0.7099
2011,19,01/05/2011,TAS1,27608.27928,2697.481274,0.0977
2011,19,01/05/2011,VIC1,116283.9746,155180.5559,1.3345
2011,19,02/05/2011,NEM,510287.5694,464713.3505,0.9107
2011,19,02/05/2011,NSW1,181784.8616,176265.7658,0.9696
2011,19,02/05/2011,QLD1,131947.458,108575.0599,0.8229
2011,19,02/05/2011,SA1,33690.44455,23339.08479,0.6928
2011,19,02/05/2011,TAS1,37723.39164,3032.808849,0.0804
2011,19,02/05/2011,VIC1,125141.4136,153500.631,1.2266
2011,19,03/05/2011,NEM,530443.364,479613.4989,0.9042
2011,19,03/05/2011,NSW1,194712.7853,185656.031,0.9535
2011,19,03/05/2011,QLD1,141550.49,117982.7812,0.8335
2011,19,03/05/2011,SA1,35790.2026,25449.27224,0.7111
2011,19,03/05/2011,TAS1,39135.1015,3075.039589,0.0786
2011,19,03/05/2011,VIC1,119254.7846,147450.3749,1.2364
2011,19,04/05/2011,NEM,527484.5168,481165.0809,0.9122
2011,19,04/05/2011,NSW1,189419.9105,183494.8052,0.9687
2011,19,04/05/2011,QLD1,142218.6628,118197.4302,0.8311
2011,19,04/05/2011,SA1,34816.40617,24196.10829,0.695
2011,19,04/05/2011,TAS1,35742.3817,2886.128012,0.0807
2011,19,04/05/2011,VIC1,125287.1555,152390.6092,1.2163
2011,19,05/05/2011,NEM,533959.4677,487054.678,0.9122
2011,19,05/05/2011,NSW1,189733.0197,183812.8893,0.9688
2011,19,05/05/2011,QLD1,143181.3664,119179.8384,0.8324
2011,19,05/05/2011,SA1,37043.23156,25902.87647,0.6993
2011,19,05/05/2011,TAS1,34902.73969,3374.259287,0.0967
2011,19,05/05/2011,VIC1,129099.1103,154784.8146,1.199
2011,19,06/05/2011,NEM,531272.2425,492886.645,0.9277
2011,19,06/05/2011,NSW1,194830.1083,187673.4126,0.9633
2011,19,06/05/2011,QLD1,143603.7942,119594.7041,0.8328
2011,19,06/05/2011,SA1,36233.2268,26619.03551,0.7347
2011,19,06/05/2011,TAS1,28187.87011,3151.240176,0.1118
2011,19,06/05/2011,VIC1,128417.2431,155848.2526,1.2136
2011,19,07/05/2011,NEM,492447.954,468640.4893,0.9517
2011,19,07/05/2011,NSW1,186167.9147,180564.9062,0.9699
2011,19,07/05/2011,QLD1,131736.6084,109018.1261,0.8275
2011,19,07/05/2011,SA1,32644.3655,23491.29295,0.7196
2011,19,07/05/2011,TAS1,25745.34117,3146.808262,0.1222
2011,19,07/05/2011,VIC1,116153.7242,152419.3558,1.3122
2011,20,08/05/2011,NEM,477113.4762,456292.4055,0.9564
2011,20,08/05/2011,NSW1,167697.7472,161673.352,0.9641
2011,20,08/05/2011,QLD1,136517.1181,113445.884,0.831
2011,20,08/05/2011,SA1,30611.79772,20823.80584,0.6803
2011,20,08/05/2011,TAS1,22810.46152,3155.195542,0.1383
2011,20,08/05/2011,VIC1,119476.3517,157194.168,1.3157
2011,20,09/05/2011,NEM,546532.4261,503110.2598,0.9205
2011,20,09/05/2011,NSW1,196831.0431,190116.9026,0.9659
2011,20,09/05/2011,QLD1,148484.9559,123856.3408,0.8341
2011,20,09/05/2011,SA1,39006.11865,25347.94519,0.6498
2011,20,09/05/2011,TAS1,28331.56499,3377.163434,0.1192
2011,20,09/05/2011,VIC1,133878.7435,160411.9078,1.1982
2011,20,10/05/2011,NEM,551927.8527,504607.5575,0.9143
2011,20,10/05/2011,NSW1,195761.9175,189222.1058,0.9666
2011,20,10/05/2011,QLD1,146185.8534,121399.0908,0.8304
2011,20,10/05/2011,SA1,42011.59184,25126.15671,0.5981
2011,20,10/05/2011,TAS1,28516.82693,3512.178093,0.1232
2011,20,10/05/2011,VIC1,139451.663,165348.0261,1.1857
2011,20,11/05/2011,NEM,567086.9322,506801.8075,0.8937
2011,20,11/05/2011,NSW1,209999.7666,198811.2497,0.9467
2011,20,11/05/2011,QLD1,146044.9551,120637.8541,0.826
2011,20,11/05/2011,SA1,43993.54518,20934.18849,0.4758
2011,20,11/05/2011,TAS1,27728.35873,3199.64102,0.1154
2011,20,11/05/2011,VIC1,139320.3066,163218.8742,1.1715
2011,20,12/05/2011,NEM,566674.3452,511454.544,0.9026
2011,20,12/05/2011,NSW1,206527.6871,196969.1183,0.9537
2011,20,12/05/2011,QLD1,146668.7856,121597.8947,0.8291
2011,20,12/05/2011,SA1,42497.98423,20649.66952,0.4859
2011,20,12/05/2011,TAS1,27676.3606,3603.650863,0.1302
2011,20,12/05/2011,VIC1,143303.5276,168634.2107,1.1768
2011,20,13/05/2011,NEM,552447.51,506803.7612,0.9174
2011,20,13/05/2011,NSW1,205440.0278,196302.8981,0.9555
2011,20,13/05/2011,QLD1,145759.5406,122520.1225,0.8406
2011,20,13/05/2011,SA1,40063.37617,20446.53129,0.5104
2011,20,13/05/2011,TAS1,27005.06495,3033.860521,0.1123
2011,20,13/05/2011,VIC1,134179.5005,164500.3489,1.226
2011,20,14/05/2011,NEM,516612.8274,481939.4822,0.9329
2011,20,14/05/2011,NSW1,188412.4478,183065.7463,0.9716
2011,20,14/05/2011,QLD1,140262.0886,116999.6097,0.8341
2011,20,14/05/2011,SA1,35365.13518,21718.34831,0.6141
2011,20,14/05/2011,TAS1,29236.46274,3147.679492,0.1077
2011,20,14/05/2011,VIC1,123336.6932,157008.0984,1.273
2011,21,15/05/2011,NEM,504861.9687,476738.5544,0.9443
2011,21,15/05/2011,NSW1,182869.1912,179088.5725,0.9793
2011,21,15/05/2011,QLD1,140909.1084,116539.8089,0.8271
2011,21,15/05/2011,SA1,31867.04816,21762.22807,0.6829
2011,21,15/05/2011,TAS1,28404.00722,2862.696848,0.1008
2011,21,15/05/2011,VIC1,120812.6138,156485.2481,1.2953
2011,21,16/05/2011,NEM,558861.1585,506751.4984,0.9068
2011,21,16/05/2011,NSW1,211710.8274,205293.9671,0.9697
2011,21,16/05/2011,QLD1,149907.8589,124363.2894,0.8296
2011,21,16/05/2011,SA1,38340.5566,25690.06913,0.67
2011,21,16/05/2011,TAS1,30598.89547,534.2727522,0.0175
2011,21,16/05/2011,VIC1,128303.0201,150869.9,1.1759
2011,21,17/05/2011,NEM,558758.4179,503616.3754,0.9013
2011,21,17/05/2011,NSW1,210856.0379,205210.7867,0.9732
2011,21,17/05/2011,QLD1,148568.6999,123355.3245,0.8303
2011,21,17/05/2011,SA1,39523.25438,24168.76138,0.6115
2011,21,17/05/2011,TAS1,32883.26278,850.341294,0.0259
2011,21,17/05/2011,VIC1,126927.163,150031.1616,1.182
2011,21,18/05/2011,NEM,550916.5792,489885.8194,0.8892
2011,21,18/05/2011,NSW1,204952.2521,197259.8398,0.9625
2011,21,18/05/2011,QLD1,143652.9944,119097.2908,0.8291
2011,21,18/05/2011,SA1,40926.88104,21948.29895,0.5363
2011,21,18/05/2011,TAS1,32771.28248,1016.24052,0.031
2011,21,18/05/2011,VIC1,128613.1692,150564.1493,1.1707
2011,21,19/05/2011,NEM,544031.6742,491486.4769,0.9034
2011,21,19/05/2011,NSW1,203892.7667,200546.9705,0.9836
2011,21,19/05/2011,QLD1,143293.9602,117506.3429,0.82
2011,21,19/05/2011,SA1,39880.88202,21675.65691,0.5435
