CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2001,13,25/03/2001,NSW1,144305.051,147374.2114,1.0213
2001,13,25/03/2001,QLD1,102302.979,93944.28717,0.9183
2001,13,25/03/2001,SA1,22236.53955,17593.3024,0.7912
2001,13,25/03/2001,VIC1,113199.2157,152843.2755,1.3502
2001,13,26/03/2001,NEM,422857.827,447928.803,1.0593
2001,13,26/03/2001,NSW1,162039.4789,165322.1709,1.0203
2001,13,26/03/2001,QLD1,113514.4659,105131.3799,0.9261
2001,13,26/03/2001,SA1,28758.15257,22175.30373,0.7711
2001,13,26/03/2001,VIC1,118545.7296,155299.9485,1.31
2001,13,27/03/2001,NEM,426538.5205,449783.2495,1.0545
2001,13,27/03/2001,NSW1,165264.4015,167460.4961,1.0133
2001,13,27/03/2001,QLD1,111487.3756,103282.5973,0.9264
2001,13,27/03/2001,SA1,28836.06249,22504.58296,0.7804
2001,13,27/03/2001,VIC1,120950.6809,156535.5732,1.2942
2001,13,28/03/2001,NEM,423137.2779,446674.5483,1.0556
2001,13,28/03/2001,NSW1,164812.5756,166861.6521,1.0124
2001,13,28/03/2001,QLD1,111198.5929,102907.0587,0.9254
2001,13,28/03/2001,SA1,28201.84797,21978.78233,0.7793
2001,13,28/03/2001,VIC1,118924.2614,154927.0551,1.3027
2001,13,29/03/2001,NEM,421143.9533,448802.0602,1.0657
2001,13,29/03/2001,NSW1,161192.303,163224.3753,1.0126
2001,13,29/03/2001,QLD1,111352.9243,102938.2098,0.9244
2001,13,29/03/2001,SA1,26469.90417,20926.79586,0.7906
2001,13,29/03/2001,VIC1,122128.8219,161712.6793,1.3241
2001,13,30/03/2001,NEM,416516.5888,445873.4455,1.0705
2001,13,30/03/2001,NSW1,157431.7033,159903.4255,1.0157
2001,13,30/03/2001,QLD1,110803.5044,102180.4574,0.9222
2001,13,30/03/2001,SA1,27343.07558,21434.9322,0.7839
2001,13,30/03/2001,VIC1,120938.3055,162354.6303,1.3425
2001,13,31/03/2001,NEM,390725.4298,419665.2836,1.0741
2001,13,31/03/2001,NSW1,146900.8569,149543.5448,1.018
2001,13,31/03/2001,QLD1,104695.5617,95987.49141,0.9168
2001,13,31/03/2001,SA1,20681.3271,14714.14099,0.7115
2001,13,31/03/2001,VIC1,118447.6841,159420.1064,1.3459
2001,14,01/04/2001,NEM,373170.7776,402047.3822,1.0774
2001,14,01/04/2001,NSW1,132478.5526,134934.3578,1.0185
2001,14,01/04/2001,QLD1,103531.9125,94742.32404,0.9151
2001,14,01/04/2001,SA1,20234.12257,15050.59425,0.7438
2001,14,01/04/2001,VIC1,116926.19,157320.1061,1.3455
2001,14,02/04/2001,NEM,419100.3738,445710.0504,1.0635
2001,14,02/04/2001,NSW1,158527.2094,161059.2036,1.016
2001,14,02/04/2001,QLD1,115814.1523,107112.7659,0.9249
2001,14,02/04/2001,SA1,29238.6281,23133.84949,0.7912
2001,14,02/04/2001,VIC1,115520.384,154404.2314,1.3366
2001,14,03/04/2001,NEM,422036.1612,449319.95,1.0646
2001,14,03/04/2001,NSW1,159147.9195,161738.4458,1.0163
2001,14,03/04/2001,QLD1,115738.6698,107006.2237,0.9246
2001,14,03/04/2001,SA1,29852.1867,23680.98978,0.7933
2001,14,03/04/2001,VIC1,117297.3852,156894.2907,1.3376
2001,14,04/04/2001,NEM,423086.2888,449909.4147,1.0634
2001,14,04/04/2001,NSW1,154964.1725,156678.3804,1.0111
2001,14,04/04/2001,QLD1,115727.8553,107215.9134,0.9264
2001,14,04/04/2001,SA1,32106.66334,25379.99014,0.7905
2001,14,04/04/2001,VIC1,120287.5977,160635.1308,1.3354
2001,14,05/04/2001,NEM,425639.5956,452686.6543,1.0635
2001,14,05/04/2001,NSW1,156739.0845,159020.248,1.0146
2001,14,05/04/2001,QLD1,115355.1124,106945.1858,0.9271
2001,14,05/04/2001,SA1,33155.32162,26065.30747,0.7862
2001,14,05/04/2001,VIC1,120390.0771,160655.913,1.3345
2001,14,06/04/2001,NEM,423033.0193,449672.4528,1.063
2001,14,06/04/2001,NSW1,160502.8634,162841.8931,1.0146
2001,14,06/04/2001,QLD1,114206.6267,105132.2922,0.9205
2001,14,06/04/2001,SA1,28886.27456,22258.19509,0.7705
2001,14,06/04/2001,VIC1,119437.2547,159440.0724,1.3349
2001,14,07/04/2001,NEM,395063.9733,420700.7683,1.0649
2001,14,07/04/2001,NSW1,146173.4169,148324.7839,1.0147
2001,14,07/04/2001,QLD1,107986.8024,98756.6922,0.9145
2001,14,07/04/2001,SA1,25434.62378,19352.81149,0.7609
2001,14,07/04/2001,VIC1,115469.1302,154266.4807,1.336
2001,15,08/04/2001,NEM,378997.6677,405206.5766,1.0692
2001,15,08/04/2001,NSW1,136520.9676,138320.199,1.0132
2001,15,08/04/2001,QLD1,103880.8497,95184.77661,0.9163
2001,15,08/04/2001,SA1,24669.64013,19312.04826,0.7828
2001,15,08/04/2001,VIC1,113926.2103,152389.5527,1.3376
2001,15,09/04/2001,NEM,424662.0205,450357.2145,1.0605
2001,15,09/04/2001,NSW1,157009.7621,159223.9813,1.0141
2001,15,09/04/2001,QLD1,119613.2529,110816.8847,0.9265
2001,15,09/04/2001,SA1,31147.97157,24446.23311,0.7848
2001,15,09/04/2001,VIC1,116891.034,155870.1154,1.3335
2001,15,10/04/2001,NEM,426418.4049,454408.7924,1.0656
2001,15,10/04/2001,NSW1,156623.6815,158670.0993,1.0131
2001,15,10/04/2001,QLD1,118886.7233,110361.7676,0.9283
2001,15,10/04/2001,SA1,30744.70499,24214.74188,0.7876
2001,15,10/04/2001,VIC1,120163.2951,161162.1836,1.3412
2001,15,11/04/2001,NEM,427495.7808,456994.9715,1.069
2001,15,11/04/2001,NSW1,154549.1161,156728.1457,1.0141
2001,15,11/04/2001,QLD1,114273.5048,104926.966,0.9182
2001,15,11/04/2001,SA1,29964.54959,24414.95889,0.8148
2001,15,11/04/2001,VIC1,128708.6103,170924.9009,1.328
2001,15,12/04/2001,NEM,420438.3864,453099.3172,1.0777
2001,15,12/04/2001,NSW1,148054.3349,150124.16,1.014
2001,15,12/04/2001,QLD1,116652.1478,107730.678,0.9235
2001,15,12/04/2001,SA1,25061.65321,21390.22109,0.8535
2001,15,12/04/2001,VIC1,130670.2505,173854.2581,1.3305
2001,15,13/04/2001,NEM,368812.2693,398519.3948,1.0805
2001,15,13/04/2001,NSW1,121815.9844,122971.4702,1.0095
2001,15,13/04/2001,QLD1,105810.6808,96859.84571,0.9154
2001,15,13/04/2001,SA1,18392.52395,15816.16291,0.8599
2001,15,13/04/2001,VIC1,122793.0801,162871.916,1.3264
2001,15,14/04/2001,NEM,374732.0271,405090.3481,1.081
2001,15,14/04/2001,NSW1,126167.598,127358.6407,1.0094
2001,15,14/04/2001,QLD1,105521.3975,96462.65136,0.9142
2001,15,14/04/2001,SA1,18391.75032,15805.51088,0.8594
2001,15,14/04/2001,VIC1,124651.2813,165463.5452,1.3274
2001,16,15/04/2001,NEM,360734.328,390165.1889,1.0816
2001,16,15/04/2001,NSW1,116764.3699,117298.6073,1.0046
2001,16,15/04/2001,QLD1,103766.2982,94786.02645,0.9135
2001,16,15/04/2001,SA1,17247.1637,14799.57237,0.8581
2001,16,15/04/2001,VIC1,122956.4961,163280.9827,1.328
2001,16,16/04/2001,NEM,366726.7427,396958.2007,1.0824
2001,16,16/04/2001,NSW1,124990.008,126151.3468,1.0093
2001,16,16/04/2001,QLD1,101703.8077,93030.70949,0.9147
2001,16,16/04/2001,SA1,17470.17987,15028.84259,0.8603
2001,16,16/04/2001,VIC1,122562.747,162747.3018,1.3279
2001,16,17/04/2001,NEM,406629.0759,439249.979,1.0802
2001,16,17/04/2001,NSW1,144453.4525,146598.4799,1.0148
2001,16,17/04/2001,QLD1,110744.0368,102163.8793,0.9225
2001,16,17/04/2001,SA1,23102.73739,19752.7425,0.855
2001,16,17/04/2001,VIC1,128328.8492,170734.8773,1.3304
2001,16,18/04/2001,NEM,420585.669,451769.5831,1.0741
2001,16,18/04/2001,NSW1,150740.4641,152745.4452,1.0133
2001,16,18/04/2001,QLD1,114913.1231,106105.1546,0.9234
2001,16,18/04/2001,SA1,23001.38175,18678.18178,0.812
2001,16,18/04/2001,VIC1,131930.7,174240.8016,1.3207
2001,16,19/04/2001,NEM,419915.1747,448201.4389,1.0674
2001,16,19/04/2001,NSW1,147908.3219,149691.4561,1.0121
2001,16,19/04/2001,QLD1,113062.8411,102697.3097,0.9083
2001,16,19/04/2001,SA1,25325.18436,20157.63578,0.796
2001,16,19/04/2001,VIC1,133618.8274,175655.0373,1.3146
2001,16,20/04/2001,NEM,420790.6724,451679.0096,1.0734
2001,16,20/04/2001,NSW1,148234.4919,149610.7893,1.0093
2001,16,20/04/2001,QLD1,114865.5664,106179.6838,0.9244
2001,16,20/04/2001,SA1,26662.81371,20996.70759,0.7875
2001,16,20/04/2001,VIC1,131027.8004,174891.8288,1.3348
2001,16,21/04/2001,NEM,401549.7535,432264.5625,1.0765
2001,16,21/04/2001,NSW1,138238.4125,139746.0481,1.0109
2001,16,21/04/2001,QLD1,110667.9197,102028.3338,0.9219
2001,16,21/04/2001,SA1,24332.72767,19108.59242,0.7853
2001,16,21/04/2001,VIC1,128310.6937,171381.5881,1.3357
2001,17,22/04/2001,NEM,387824.4447,418057.8958,1.078
2001,17,22/04/2001,NSW1,131070.1234,132258.8653,1.0091
2001,17,22/04/2001,QLD1,107343.8104,98874.50404,0.9211
2001,17,22/04/2001,SA1,23337.70945,18329.47727,0.7854
2001,17,22/04/2001,VIC1,126072.8015,168595.0492,1.3373
2001,17,23/04/2001,NEM,424460.5542,450787.5859,1.062
2001,17,23/04/2001,NSW1,151869.7158,153552.9884,1.0111
2001,17,23/04/2001,QLD1,115551.7228,106747.5799,0.9238
2001,17,23/04/2001,SA1,27061.66607,21186.74837,0.7829
2001,17,23/04/2001,VIC1,129977.4495,169300.2693,1.3025
2001,17,24/04/2001,NEM,425104.7589,450917.4185,1.0607
2001,17,24/04/2001,NSW1,154521.9451,156567.9214,1.0132
2001,17,24/04/2001,QLD1,111101.889,102748.4138,0.9248
2001,17,24/04/2001,SA1,28459.06303,21800.58947,0.766
2001,17,24/04/2001,VIC1,131021.8618,169800.4938,1.296
2001,17,25/04/2001,NEM,390755.0352,419152.9957,1.0727
2001,17,25/04/2001,NSW1,141924.9669,144092.6414,1.0153
2001,17,25/04/2001,QLD1,105680.6122,97742.41421,0.9249
2001,17,25/04/2001,SA1,21949.62824,15680.39327,0.7144
2001,17,25/04/2001,VIC1,121199.8279,161637.5469,1.3336
2001,17,26/04/2001,NEM,424414.4469,452339.5915,1.0658
2001,17,26/04/2001,NSW1,153903.0486,155876.3121,1.0128
2001,17,26/04/2001,QLD1,113717.7539,105024.1518,0.9236
2001,17,26/04/2001,SA1,24120.07045,17329.03069,0.7184
2001,17,26/04/2001,VIC1,132673.5739,174110.0969,1.3123
2001,17,27/04/2001,NEM,420835.2597,443580.3101,1.054
2001,17,27/04/2001,NSW1,153848.3341,155691.4699,1.012
2001,17,27/04/2001,QLD1,114779.4571,104827.9469,0.9133
2001,17,27/04/2001,SA1,25499.62553,18367.06696,0.7203
2001,17,27/04/2001,VIC1,126707.843,164693.8264,1.2998
2001,17,28/04/2001,NEM,392626.3103,412136.8082,1.0497
2001,17,28/04/2001,NSW1,152856.8101,154606.4538,1.0114
2001,17,28/04/2001,QLD1,107301.7412,98807.75185,0.9208
2001,17,28/04/2001,SA1,23268.00463,16532.50999,0.7105
2001,17,28/04/2001,VIC1,109199.7545,142190.0925,1.3021
2001,18,29/04/2001,NEM,377586.5376,394725.0802,1.0454
2001,18,29/04/2001,NSW1,148157.725,149738.5449,1.0107
2001,18,29/04/2001,QLD1,108134.8696,99757.34226,0.9225
2001,18,29/04/2001,SA1,24624.90274,18376.53083,0.7463
2001,18,29/04/2001,VIC1,96669.0403,126852.6622,1.3122
2001,18,30/04/2001,NEM,419285.8154,438987.4418,1.047
2001,18,30/04/2001,NSW1,165244.7009,166675.4229,1.0087
2001,18,30/04/2001,QLD1,114153.6099,105816.1217,0.927
2001,18,30/04/2001,SA1,31129.35845,24193.3584,0.7772
2001,18,30/04/2001,VIC1,108758.1462,142302.5388,1.3084
2001,18,01/05/2001,NEM,421538.2081,445125.2516,1.056
2001,18,01/05/2001,NSW1,165103.1568,166345.2253,1.0075
2001,18,01/05/2001,QLD1,115849.842,107847.0714,0.9309
2001,18,01/05/2001,SA1,27239.39475,21753.93463,0.7986
2001,18,01/05/2001,VIC1,113345.8146,149179.0203,1.3161
2001,18,02/05/2001,NEM,420299.409,443759.0697,1.0558
2001,18,02/05/2001,NSW1,161557.1118,162272.3416,1.0044
2001,18,02/05/2001,QLD1,113049.8662,104661.1528,0.9258
2001,18,02/05/2001,SA1,26934.10141,21434.26157,0.7958
2001,18,02/05/2001,VIC1,118758.3296,155391.3137,1.3085
2001,18,03/05/2001,NEM,421808.8486,445247.1462,1.0556
2001,18,03/05/2001,NSW1,157987.0396,158347.6184,1.0023
2001,18,03/05/2001,QLD1,116439.5563,107852.4935,0.9263
2001,18,03/05/2001,SA1,27799.51251,21865.76076,0.7866
2001,18,03/05/2001,VIC1,119582.7402,157181.2735,1.3144
2001,18,04/05/2001,NEM,416505.0502,438444.081,1.0527
2001,18,04/05/2001,NSW1,153042.6897,153222.1308,1.0012
2001,18,04/05/2001,QLD1,116887.9765,108018.9619,0.9241
2001,18,04/05/2001,SA1,28253.34861,21887.08175,0.7747
2001,18,04/05/2001,VIC1,118321.0354,155315.9066,1.3127
2001,18,05/05/2001,NEM,399262.5152,427300.2258,1.0702
2001,18,05/05/2001,NSW1,145292.1162,145899.8541,1.0042
2001,18,05/05/2001,QLD1,109705.6585,101067.9075,0.9213
2001,18,05/05/2001,SA1,23209.82891,18636.72333,0.803
2001,18,05/05/2001,VIC1,121054.9116,161695.7407,1.3357
2001,19,06/05/2001,NEM,385683.2863,413474.1533,1.0721
2001,19,06/05/2001,NSW1,141495.6549,142044.4196,1.0039
2001,19,06/05/2001,QLD1,103490.1403,95232.62812,0.9202
2001,19,06/05/2001,SA1,21862.65146,17471.37927,0.7991
2001,19,06/05/2001,VIC1,118834.8396,158725.7264,1.3357
2001,19,07/05/2001,NEM,416312.8882,444025.7724,1.0666
2001,19,07/05/2001,NSW1,160822.5833,161494.2304,1.0042
2001,19,07/05/2001,QLD1,105535.93,97358.35995,0.9225
2001,19,07/05/2001,SA1,26744.0804,20877.82744,0.7807
2001,19,07/05/2001,VIC1,123210.2944,164295.3546,1.3335
2001,19,08/05/2001,NEM,434394.8207,462241.0821,1.0641
2001,19,08/05/2001,NSW1,159417.4449,159902.6147,1.003
2001,19,08/05/2001,QLD1,115749.6613,107286.731,0.9269
2001,19,08/05/2001,SA1,26675.44619,20360.91543,0.7633
2001,19,08/05/2001,VIC1,132552.2683,174690.8209,1.3179
2001,19,09/05/2001,NEM,429980.0853,459093.6123,1.0677
2001,19,09/05/2001,NSW1,158372.6283,158991.2273,1.0039
2001,19,09/05/2001,QLD1,115195.7138,106710.0872,0.9263
2001,19,09/05/2001,SA1,24618.83447,19535.96098,0.7935
2001,19,09/05/2001,VIC1,131792.9086,173856.3369,1.3192
2001,19,10/05/2001,NEM,425112.2434,452097.3529,1.0635
2001,19,10/05/2001,NSW1,155159.1111,155648.4991,1.0032
2001,19,10/05/2001,QLD1,114198.593,105602.5565,0.9247
2001,19,10/05/2001,SA1,25015.22588,19781.26445,0.7908
2001,19,10/05/2001,VIC1,130739.3135,171065.0329,1.3084
2001,19,11/05/2001,NEM,424678.0938,449756.2366,1.0591
2001,19,11/05/2001,NSW1,156893.1119,157572.4167,1.0043
2001,19,11/05/2001,QLD1,114059.7802,105644.9576,0.9262
2001,19,11/05/2001,SA1,25701.29944,20311.88704,0.7903
2001,19,11/05/2001,VIC1,128023.9022,166226.9752,1.2984
2001,19,12/05/2001,NEM,405292.3576,431077.5326,1.0636
2001,19,12/05/2001,NSW1,147735.3659,147979.7238,1.0017
2001,19,12/05/2001,QLD1,107715.2049,99520.48097,0.9239
2001,19,12/05/2001,SA1,22908.11453,18250.4673,0.7967
2001,19,12/05/2001,VIC1,126933.6723,165326.8605,1.3025
2001,20,13/05/2001,NEM,383734.3562,411348.8155,1.072
2001,20,13/05/2001,NSW1,134862.8752,135468.5797,1.0045
2001,20,13/05/2001,QLD1,104345.6536,96459.2315,0.9244
2001,20,13/05/2001,SA1,21515.77624,17169.20097,0.798
2001,20,13/05/2001,VIC1,123010.0513,162251.8034,1.319
2001,20,14/05/2001,NEM,417499.0389,440669.8341,1.0555
2001,20,14/05/2001,NSW1,156817.987,157852.3964,1.0066
2001,20,14/05/2001,QLD1,111697.5611,103525.2044,0.9268
2001,20,14/05/2001,SA1,28387.75303,21848.59269,0.7696
2001,20,14/05/2001,VIC1,120595.7379,157443.6406,1.3055
2001,20,15/05/2001,NEM,424100.1732,444085.7858,1.0471
2001,20,15/05/2001,NSW1,161359.5984,162429.0678,1.0066
2001,20,15/05/2001,QLD1,113460.7476,105224.958,0.9274
2001,20,15/05/2001,SA1,31347.86613,23736.31217,0.7572
2001,20,15/05/2001,VIC1,117931.961,152695.4479,1.2948
2001,20,16/05/2001,NEM,425120.7525,445765.2728,1.0486
2001,20,16/05/2001,NSW1,162539.9959,163453.5284,1.0056
2001,20,16/05/2001,QLD1,112607.9717,104594.6674,0.9288
2001,20,16/05/2001,SA1,31748.73214,24069.20696,0.7581
2001,20,16/05/2001,VIC1,118224.0528,153647.87,1.2996
2001,20,17/05/2001,NEM,432603.1128,456546.9993,1.0553
2001,20,17/05/2001,NSW1,160349.9267,161380.4763,1.0064
2001,20,17/05/2001,QLD1,112516.9467,104377.5973,0.9277
2001,20,17/05/2001,SA1,31904.44051,24396.5371,0.7647
2001,20,17/05/2001,VIC1,127831.7989,166392.3885,1.3017
2001,20,18/05/2001,NEM,432212.4064,454551.4717,1.0517
2001,20,18/05/2001,NSW1,166611.7799,167683.0441,1.0064
2001,20,18/05/2001,QLD1,113231.2589,105039.7856,0.9277
2001,20,18/05/2001,SA1,25107.36454,17950.56951,0.715
2001,20,18/05/2001,VIC1,127262.003,163878.0725,1.2877
2001,20,19/05/2001,NEM,416906.9814,440401.0241,1.0564
2001,20,19/05/2001,NSW1,154545.9732,155107.1813,1.0036
2001,20,19/05/2001,QLD1,107475.7552,99262.95036,0.9236
2001,20,19/05/2001,SA1,25980.12977,19551.43,0.7526
2001,20,19/05/2001,VIC1,128905.1232,166479.4624,1.2915
2001,21,20/05/2001,NEM,400548.3764,427688.9608,1.0678
2001,21,20/05/2001,NSW1,148691.8943,149667.7598,1.0066
2001,21,20/05/2001,QLD1,104222.1286,96492.38957,0.9258
2001,21,20/05/2001,SA1,24553.19345,19690.01562,0.8019
2001,21,20/05/2001,VIC1,123081.1601,161838.7959,1.3149
2001,21,21/05/2001,NEM,421478.9479,441323.5775,1.0471
2001,21,21/05/2001,NSW1,166128.9431,167281.8273,1.0069
2001,21,21/05/2001,QLD1,113091.6917,104787.2813,0.9266
2001,21,21/05/2001,SA1,24725.5428,19703.68157,0.7969
2001,21,21/05/2001,VIC1,117532.7703,149550.7873,1.2724
2001,21,22/05/2001,NEM,437247.4905,461107.4435,1.0546
2001,21,22/05/2001,NSW1,165532.5478,166516.158,1.0059
2001,21,22/05/2001,QLD1,113030.8606,104893.5662,0.928
2001,21,22/05/2001,SA1,28191.5493,22389.53528,0.7942
2001,21,22/05/2001,VIC1,130492.5329,167308.184,1.2821
2001,21,23/05/2001,NEM,436940.8866,460417.925,1.0537
2001,21,23/05/2001,NSW1,164278.2844,165220.6184,1.0057
2001,21,23/05/2001,QLD1,112996.909,105008.5546,0.9293
2001,21,23/05/2001,SA1,29690.34749,22776.11965,0.7671
2001,21,23/05/2001,VIC1,129975.3457,167412.6324,1.288
2001,21,24/05/2001,NEM,442265.1316,465156.0104,1.0518
2001,21,24/05/2001,NSW1,166617.2223,167409.2162,1.0048
2001,21,24/05/2001,QLD1,114250.6574,106280.7139,0.9302
2001,21,24/05/2001,SA1,30971.12451,23529.23425,0.7597
2001,21,24/05/2001,VIC1,130426.1273,167936.846,1.2876
2001,21,25/05/2001,NEM,439764.3714,462687.9327,1.0521
2001,21,25/05/2001,NSW1,165961.3376,166698.8983,1.0044
2001,21,25/05/2001,QLD1,114897.7079,106863.1401,0.9301
2001,21,25/05/2001,SA1,30859.98169,23558.86229,0.7634
2001,21,25/05/2001,VIC1,128045.3442,165567.032,1.293
2001,21,26/05/2001,NEM,418854.8446,437937.5956,1.0456
2001,21,26/05/2001,NSW1,169992.6486,170046.8587,1.0003
2001,21,26/05/2001,QLD1,110820.8851,102665.3141,0.9264
2001,21,26/05/2001,SA1,25415.82381,19906.04425,0.7832
2001,21,26/05/2001,VIC1,112625.4871,145319.3785,1.2903
2001,22,27/05/2001,NEM,403360.7659,425926.9916,1.0559
2001,22,27/05/2001,NSW1,153913.8433,154123.1617,1.0014
2001,22,27/05/2001,QLD1,105465.6957,97682.70533,0.9262
2001,22,27/05/2001,SA1,24920.92494,19842.76996,0.7962
2001,22,27/05/2001,VIC1,119060.302,154278.3546,1.2958
2001,22,28/05/2001,NEM,444913.773,468710.0281,1.0535
2001,22,28/05/2001,NSW1,172132.5149,172692.7281,1.0033
2001,22,28/05/2001,QLD1,112983.047,105793.3611,0.9364
2001,22,28/05/2001,SA1,30232.19711,23268.32589,0.7697
2001,22,28/05/2001,VIC1,129566.0139,166955.613,1.2886
2001,22,29/05/2001,NEM,457199.3984,478897.899,1.0475
2001,22,29/05/2001,NSW1,180232.8294,181209.8087,1.0054
2001,22,29/05/2001,QLD1,114535.882,107739.5397,0.9407
2001,22,29/05/2001,SA1,32418.61393,24685.3702,0.7615
2001,22,29/05/2001,VIC1,130012.0731,165263.1805,1.2711
2001,22,30/05/2001,NEM,452039.3,477102.3738,1.0554
2001,22,30/05/2001,NSW1,173724.2924,174701.4055,1.0056
2001,22,30/05/2001,QLD1,113200.1064,106637.5324,0.942
2001,22,30/05/2001,SA1,31350.69697,23897.91171,0.7623
2001,22,30/05/2001,VIC1,133764.2042,171865.5242,1.2848
2001,22,31/05/2001,NEM,454833.5959,480353.1165,1.0561
2001,22,31/05/2001,NSW1,174890.7099,175836.6327,1.0054
2001,22,31/05/2001,QLD1,114366.2988,107717.8143,0.9419
2001,22,31/05/2001,SA1,31313.51028,23808.46089,0.7603
2001,22,31/05/2001,VIC1,134263.077,172990.2086,1.2884
2001,22,01/06/2001,NEM,450810.7872,475820.5489,1.0555
2001,22,01/06/2001,NSW1,176721.4202,178099.9595,1.0078
2001,22,01/06/2001,QLD1,111766.7719,105103.1987,0.9404
2001,22,01/06/2001,SA1,32761.39981,25003.92434,0.7632
2001,22,01/06/2001,VIC1,129561.1953,167613.4664,1.2937
2001,22,02/06/2001,NEM,426468.4211,455807.489,1.0688
2001,22,02/06/2001,NSW1,160639.0817,161604.4776,1.006
2001,22,02/06/2001,QLD1,103547.954,96551.26599,0.9324
2001,22,02/06/2001,SA1,27456.44503,20815.44888,0.7581
2001,22,02/06/2001,VIC1,134824.9405,176836.2965,1.3116
2001,23,03/06/2001,NEM,407603.9531,435826.9264,1.0692
2001,23,03/06/2001,NSW1,153116.9222,153776.994,1.0043
2001,23,03/06/2001,QLD1,99727.00078,93048.77936,0.933
2001,23,03/06/2001,SA1,27118.4971,20548.05637,0.7577
2001,23,03/06/2001,VIC1,127641.5331,168453.0967,1.3197
2001,23,04/06/2001,NEM,443729.4119,467951.066,1.0546
2001,23,04/06/2001,NSW1,177586.6793,178565.2794,1.0055
2001,23,04/06/2001,QLD1,107346.0556,100662.2817,0.9377
2001,23,04/06/2001,SA1,31583.93389,24190.10011,0.7659
2001,23,04/06/2001,VIC1,127212.7431,164533.4047,1.2934
2001,23,05/06/2001,NEM,450221.2955,473836.1999,1.0525
2001,23,05/06/2001,NSW1,183708.3589,185134.3408,1.0078
2001,23,05/06/2001,QLD1,107596.5507,101396.8231,0.9424
2001,23,05/06/2001,SA1,31371.01186,23867.47193,0.7608
2001,23,05/06/2001,VIC1,127545.374,163437.564,1.2814
2001,23,06/06/2001,NEM,445144.7058,470387.5324,1.0567
2001,23,06/06/2001,NSW1,177834.7255,179193.5345,1.0076
2001,23,06/06/2001,QLD1,104334.0145,97070.36379,0.9304
2001,23,06/06/2001,SA1,31395.32961,24014.05442,0.7649
2001,23,06/06/2001,VIC1,131580.6362,170109.5798,1.2928
2001,23,07/06/2001,NEM,446880.6973,473031.7326,1.0585
2001,23,07/06/2001,NSW1,179401.4501,180875.4897,1.0082
2001,23,07/06/2001,QLD1,103111.9928,96671.99897,0.9375
2001,23,07/06/2001,SA1,31701.59979,24187.55092,0.763
2001,23,07/06/2001,VIC1,132665.6546,171296.693,1.2912
2001,23,08/06/2001,NEM,435481.9611,462200.0597,1.0614
2001,23,08/06/2001,NSW1,173297.7963,174841.3178,1.0089
2001,23,08/06/2001,QLD1,101118.0647,94836.16042,0.9379
2001,23,08/06/2001,SA1,31462.63309,24128.49096,0.7669
2001,23,08/06/2001,VIC1,129603.4669,168394.0905,1.2993
2001,23,09/06/2001,NEM,409465.809,435457.2647,1.0635
2001,23,09/06/2001,NSW1,159773.3128,161364.9085,1.01
2001,23,09/06/2001,QLD1,100832.4821,93526.80226,0.9275
2001,23,09/06/2001,SA1,27473.49201,21694.49389,0.7897
2001,23,09/06/2001,VIC1,121386.522,158871.06,1.3088
2001,24,10/06/2001,NEM,394521.4135,422892.0837,1.0719
2001,24,10/06/2001,NSW1,147681.9626,149395.7602,1.0116
2001,24,10/06/2001,QLD1,101876.9854,94356.10167,0.9262
2001,24,10/06/2001,SA1,25773.71741,20327.53148,0.7887
2001,24,10/06/2001,VIC1,119188.748,158812.6904,1.3324
2001,24,11/06/2001,NEM,407372.987,437377.5067,1.0737
2001,24,11/06/2001,NSW1,149257.0516,150969.4916,1.0115
2001,24,11/06/2001,QLD1,101391.4522,94005.7287,0.9272
2001,24,11/06/2001,SA1,27399.3545,20807.78033,0.7594
2001,24,11/06/2001,VIC1,129325.1286,171594.5061,1.3268
2001,24,12/06/2001,NEM,446096.2881,476861.1647,1.069
2001,24,12/06/2001,NSW1,171303.2591,173030.428,1.0101
2001,24,12/06/2001,QLD1,109312.6436,102055.6464,0.9336
2001,24,12/06/2001,SA1,31654.26858,24301.40226,0.7677
2001,24,12/06/2001,VIC1,133826.1169,177473.688,1.3262
2001,24,13/06/2001,NEM,445541.9019,476367.5267,1.0692
2001,24,13/06/2001,NSW1,169198.9504,170873.6487,1.0099
2001,24,13/06/2001,QLD1,109516.196,102352.744,0.9346
2001,24,13/06/2001,SA1,30634.8903,23582.14239,0.7698
2001,24,13/06/2001,VIC1,136191.8652,179558.9916,1.3184
2001,24,14/06/2001,NEM,457071.599,487392.8313,1.0663
2001,24,14/06/2001,NSW1,177749.9605,178502.9636,1.0042
2001,24,14/06/2001,QLD1,107416.5534,100053.2206,0.9315
2001,24,14/06/2001,SA1,34130.18863,26379.11683,0.7729
2001,24,14/06/2001,VIC1,137774.8965,182457.5302,1.3243
2001,24,15/06/2001,NEM,465517.3249,497895.1635,1.0696
2001,24,15/06/2001,NSW1,182789.7045,184052.124,1.0069
2001,24,15/06/2001,QLD1,112690.8276,105410.857,0.9354
2001,24,15/06/2001,SA1,33461.852,25659.17699,0.7668
2001,24,15/06/2001,VIC1,136574.9408,182773.0055,1.3383
2001,24,16/06/2001,NEM,442699.4917,477485.1653,1.0786
2001,24,16/06/2001,NSW1,170271.9449,171853.26,1.0093
2001,24,16/06/2001,QLD1,108670.1059,102345.4061,0.9418
2001,24,16/06/2001,SA1,26232.56753,21252.29419,0.8101
