CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2007,9,03/03/2007,NEM,540562.1985,517255.573,0.9569
2007,9,03/03/2007,NSW1,174027.8498,174810.1286,1.0045
2007,9,03/03/2007,QLD1,163153.8543,142761.1019,0.875
2007,9,03/03/2007,SA1,40527.47061,31225.51563,0.7705
2007,9,03/03/2007,SNOWY1,8344.662799,0,0
2007,9,03/03/2007,TAS1,23049.01413,1.58171832,0.0001
2007,9,03/03/2007,VIC1,131459.3469,168457.2451,1.2814
2007,10,04/03/2007,NEM,512885.4597,496615.4684,0.9683
2007,10,04/03/2007,NSW1,168410.7342,169165.2318,1.0045
2007,10,04/03/2007,QLD1,159058.8079,139625.4996,0.8778
2007,10,04/03/2007,SA1,34995.6623,27667.04878,0.7906
2007,10,04/03/2007,SNOWY1,4351.809802,0,0
2007,10,04/03/2007,TAS1,19894.97367,1.59135072,0.0001
2007,10,04/03/2007,VIC1,126173.4719,160156.0969,1.2693
2007,10,05/03/2007,NEM,550701.1484,528412.9723,0.9595
2007,10,05/03/2007,NSW1,180209.4017,181406.5862,1.0066
2007,10,05/03/2007,QLD1,166587.4133,146026.8339,0.8766
2007,10,05/03/2007,SA1,37966.14158,28888.29418,0.7609
2007,10,05/03/2007,SNOWY1,13153.01871,0,0
2007,10,05/03/2007,TAS1,19851.03905,1.5916983,0.0001
2007,10,05/03/2007,VIC1,132934.1341,172089.6663,1.2945
2007,10,06/03/2007,NEM,541990.9072,530420.0389,0.9787
2007,10,06/03/2007,NSW1,182954.3493,184506.9,1.0085
2007,10,06/03/2007,QLD1,163322.6153,143060.9703,0.8759
2007,10,06/03/2007,SA1,38626.9962,29464.12186,0.7628
2007,10,06/03/2007,SNOWY1,5652.175559,0,0
2007,10,06/03/2007,TAS1,18134.41161,1.59297918,0.0001
2007,10,06/03/2007,VIC1,133300.3592,173386.4537,1.3007
2007,10,07/03/2007,NEM,538059.7775,533419.9263,0.9914
2007,10,07/03/2007,NSW1,186777.0236,188913.989,1.0114
2007,10,07/03/2007,QLD1,155408.1869,135653.8347,0.8729
2007,10,07/03/2007,SA1,35461.73829,27724.42763,0.7818
2007,10,07/03/2007,SNOWY1,2127.359198,0,0
2007,10,07/03/2007,TAS1,19550.79835,1.59182052,0.0001
2007,10,07/03/2007,VIC1,138734.6712,181126.0831,1.3056
2007,10,08/03/2007,NEM,545017.2974,540881.5024,0.9924
2007,10,08/03/2007,NSW1,189533.9382,192575.689,1.016
2007,10,08/03/2007,QLD1,158312.0694,138964.9291,0.8778
2007,10,08/03/2007,SA1,36316.48722,27907.50144,0.7685
2007,10,08/03/2007,SNOWY1,4720.873493,0,0
2007,10,08/03/2007,TAS1,16662.00959,1.3988814,0.0001
2007,10,08/03/2007,VIC1,139471.9196,181431.984,1.3008
2007,10,09/03/2007,NEM,531614.154,534520.0664,1.0055
2007,10,09/03/2007,NSW1,182906.1297,186146.9227,1.0177
2007,10,09/03/2007,QLD1,153803.6954,134851.2699,0.8768
2007,10,09/03/2007,SA1,34890.79318,27289.34839,0.7821
2007,10,09/03/2007,SNOWY1,2006.268169,0,0
2007,10,09/03/2007,TAS1,15165.51553,1.5934761,0.0001
2007,10,09/03/2007,VIC1,142841.752,186230.9319,1.3038
2007,10,10/03/2007,NEM,495530.8093,501243.4792,1.0115
2007,10,10/03/2007,NSW1,162556.881,166429.1278,1.0238
2007,10,10/03/2007,QLD1,146066.1478,127822.8509,0.8751
2007,10,10/03/2007,SA1,34989.93868,27172.37284,0.7766
2007,10,10/03/2007,SNOWY1,0,0,0
2007,10,10/03/2007,TAS1,14567.27336,1.59184056,0.0001
2007,10,10/03/2007,VIC1,137350.5685,179817.5358,1.3092
2007,11,11/03/2007,NEM,489265.8704,494801.7051,1.0113
2007,11,11/03/2007,NSW1,163604.2409,167220.4038,1.0221
2007,11,11/03/2007,QLD1,149590.9442,133834.9657,0.8947
2007,11,11/03/2007,SA1,32786.92401,25051.29087,0.7641
2007,11,11/03/2007,SNOWY1,0,0,0
2007,11,11/03/2007,TAS1,13854.53567,1.58836128,0.0001
2007,11,11/03/2007,VIC1,129429.2257,168693.4564,1.3034
2007,11,12/03/2007,NEM,518799.0779,514431.7659,0.9916
2007,11,12/03/2007,NSW1,183293.3595,186385.324,1.0169
2007,11,12/03/2007,QLD1,158807.5687,138559.9223,0.8725
2007,11,12/03/2007,SA1,34084.40366,25509.09607,0.7484
2007,11,12/03/2007,SNOWY1,203.397938,0,0
2007,11,12/03/2007,TAS1,14268.98993,1.5932877,0.0001
2007,11,12/03/2007,VIC1,128141.3582,163975.8302,1.2796
2007,11,13/03/2007,NEM,530469.571,524529.9221,0.9888
2007,11,13/03/2007,NSW1,182691.1355,185535.9953,1.0156
2007,11,13/03/2007,QLD1,158030.537,138360.9136,0.8755
2007,11,13/03/2007,SA1,37040.70891,27438.56396,0.7408
2007,11,13/03/2007,SNOWY1,2619.63217,0,0
2007,11,13/03/2007,TAS1,15480.10644,1.59397632,0.0001
2007,11,13/03/2007,VIC1,134607.451,173192.8553,1.2867
2007,11,14/03/2007,NEM,534174.0435,520580.1282,0.9746
2007,11,14/03/2007,NSW1,179516.6482,180982.9138,1.0082
2007,11,14/03/2007,QLD1,157113.5721,136242.8732,0.8672
2007,11,14/03/2007,SA1,39120.88795,30546.9277,0.7808
2007,11,14/03/2007,SNOWY1,6988.413366,0,0
2007,11,14/03/2007,TAS1,17875.44821,1.59251682,0.0001
2007,11,14/03/2007,VIC1,133559.0737,172805.821,1.2939
2007,11,15/03/2007,NEM,557075.3958,529819.9419,0.9511
2007,11,15/03/2007,NSW1,183261.3378,184289.3073,1.0056
2007,11,15/03/2007,QLD1,157189.4603,136217.4882,0.8666
2007,11,15/03/2007,SA1,46247.89403,36982.55454,0.7997
2007,11,15/03/2007,SNOWY1,11150.23901,0,0
2007,11,15/03/2007,TAS1,24974.84821,1.4762769,0.0001
2007,11,15/03/2007,VIC1,134251.6164,172329.1156,1.2836
2007,11,16/03/2007,NEM,549789.99,523187.2416,0.9516
2007,11,16/03/2007,NSW1,184067.2963,185615.6682,1.0084
2007,11,16/03/2007,QLD1,157911.1208,136736.2331,0.8659
2007,11,16/03/2007,SA1,39712.4989,29878.11896,0.7524
2007,11,16/03/2007,SNOWY1,13934.71956,0,0
2007,11,16/03/2007,TAS1,21000.58305,1.58344806,0.0001
2007,11,16/03/2007,VIC1,133163.7713,170955.6379,1.2838
2007,11,17/03/2007,NEM,491883.1191,483964.4084,0.9839
2007,11,17/03/2007,NSW1,162511.561,164211.0096,1.0105
2007,11,17/03/2007,QLD1,141254.981,122241.6346,0.8654
2007,11,17/03/2007,SA1,34865.79776,25595.79654,0.7341
2007,11,17/03/2007,SNOWY1,995.69368,0,0
2007,11,17/03/2007,TAS1,15086.53702,1.58894964,0.0001
2007,11,17/03/2007,VIC1,137168.5486,171914.3787,1.2533
2007,12,18/03/2007,NEM,470542.1567,472631.2438,1.0044
2007,12,18/03/2007,NSW1,153538.4956,155126.0397,1.0103
2007,12,18/03/2007,QLD1,138540.8622,119797.3404,0.8647
2007,12,18/03/2007,SA1,32070.64932,23683.05111,0.7385
2007,12,18/03/2007,SNOWY1,0,0,0
2007,12,18/03/2007,TAS1,13979.01543,1.58962578,0.0001
2007,12,18/03/2007,VIC1,132413.1342,174023.2229,1.3142
2007,12,19/03/2007,NEM,536839.1726,515677.2512,0.9606
2007,12,19/03/2007,NSW1,172914.4174,174616.7238,1.0098
2007,12,19/03/2007,QLD1,155606.9531,135120.1723,0.8683
2007,12,19/03/2007,SA1,37548.25088,29277.56171,0.7797
2007,12,19/03/2007,SNOWY1,18541.85754,0,0
2007,12,19/03/2007,TAS1,18939.90978,1.58949288,0.0001
2007,12,19/03/2007,VIC1,133287.7838,176661.2039,1.3254
2007,12,20/03/2007,NEM,557377.9511,525756.4441,0.9433
2007,12,20/03/2007,NSW1,174143.0292,175099.5769,1.0055
2007,12,20/03/2007,QLD1,163890.0088,142237.7053,0.8679
2007,12,20/03/2007,SA1,40834.03488,32650.38121,0.7996
2007,12,20/03/2007,SNOWY1,21115.60915,0,0
2007,12,20/03/2007,TAS1,23739.07569,1.59076404,0.0001
2007,12,20/03/2007,VIC1,133656.1935,175767.1899,1.3151
2007,12,21/03/2007,NEM,561731.798,523324.6774,0.9316
2007,12,21/03/2007,NSW1,172756.0903,173432.6205,1.0039
2007,12,21/03/2007,QLD1,160188.3089,139838.0951,0.873
2007,12,21/03/2007,SA1,41435.73242,33600.00652,0.8109
2007,12,21/03/2007,SNOWY1,25417.5324,0,0
2007,12,21/03/2007,TAS1,27397.71405,1.5546477,0.0001
2007,12,21/03/2007,VIC1,134536.42,176452.4006,1.3116
2007,12,22/03/2007,NEM,582300.7668,529613.0457,0.9095
2007,12,22/03/2007,NSW1,181057.9049,182108.6338,1.0058
2007,12,22/03/2007,QLD1,159253.5643,138366.733,0.8688
2007,12,22/03/2007,SA1,49130.92037,39390.75385,0.8018
2007,12,22/03/2007,SNOWY1,30783.34144,0,0
2007,12,22/03/2007,TAS1,31510.04182,1.58657364,0.0001
2007,12,22/03/2007,VIC1,130564.994,169745.3384,1.3001
2007,12,23/03/2007,NEM,583673.025,535447.5914,0.9174
2007,12,23/03/2007,NSW1,179417.8641,180962.9116,1.0086
2007,12,23/03/2007,QLD1,161493.7126,140520.0714,0.8701
2007,12,23/03/2007,SA1,47774.96321,37267.36425,0.7801
2007,12,23/03/2007,SNOWY1,27957.64923,0,0
2007,12,23/03/2007,TAS1,28122.88047,1.5890433,0.0001
2007,12,23/03/2007,VIC1,138905.9554,176695.6552,1.2721
2007,12,24/03/2007,NEM,499866.5057,493156.3648,0.9866
2007,12,24/03/2007,NSW1,163412.4978,164914.254,1.0092
2007,12,24/03/2007,QLD1,147248.2459,127765.7634,0.8677
2007,12,24/03/2007,SA1,35897.49542,26367.30884,0.7345
2007,12,24/03/2007,SNOWY1,1221.054407,0,0
2007,12,24/03/2007,TAS1,13439.83534,1.59306192,0.0001
2007,12,24/03/2007,VIC1,138647.3769,174107.4455,1.2558
2007,13,25/03/2007,NEM,461480.7737,464081.6543,1.0056
2007,13,25/03/2007,NSW1,150131.7834,152071.4805,1.0129
2007,13,25/03/2007,QLD1,138462.5125,120014.3681,0.8668
2007,13,25/03/2007,SA1,30442.00963,23411.78606,0.7691
2007,13,25/03/2007,SNOWY1,221.116605,0,0
2007,13,25/03/2007,TAS1,13731.72056,1.56486048,0.0001
2007,13,25/03/2007,VIC1,128491.631,168582.4547,1.312
2007,13,26/03/2007,NEM,515194.0695,506541.5381,0.9832
2007,13,26/03/2007,NSW1,170957.0245,172815.2401,1.0109
2007,13,26/03/2007,QLD1,155732.8585,135513.6978,0.8702
2007,13,26/03/2007,SA1,35497.16184,26878.81445,0.7572
2007,13,26/03/2007,SNOWY1,4487.753549,0,0
2007,13,26/03/2007,TAS1,17297.32822,1.59745368,0.0001
2007,13,26/03/2007,VIC1,131221.943,171332.1882,1.3057
2007,13,27/03/2007,NEM,520637.7508,509906.1397,0.9794
2007,13,27/03/2007,NSW1,171421.8362,173458.3642,1.0119
2007,13,27/03/2007,QLD1,152259.4765,133504.5934,0.8768
2007,13,27/03/2007,SA1,38421.56044,27206.81724,0.7081
2007,13,27/03/2007,SNOWY1,7325.474158,0,0
2007,13,27/03/2007,TAS1,16918.93395,1.59597138,0.0001
2007,13,27/03/2007,VIC1,134290.4696,175734.769,1.3086
2007,13,28/03/2007,NEM,523280.1662,510568.121,0.9757
2007,13,28/03/2007,NSW1,173393.8174,175488.7351,1.0121
2007,13,28/03/2007,QLD1,157593.3095,138559.8971,0.8792
2007,13,28/03/2007,SA1,37056.70977,26774.78804,0.7225
2007,13,28/03/2007,SNOWY1,8122.606411,0,0
2007,13,28/03/2007,TAS1,16924.75507,1.55949192,0.0001
2007,13,28/03/2007,VIC1,130188.9681,169743.1413,1.3038
2007,13,29/03/2007,NEM,519781.8884,507706.2382,0.9768
2007,13,29/03/2007,NSW1,170513.2759,172830.3723,1.0136
2007,13,29/03/2007,QLD1,156566.8443,137319.2379,0.8771
2007,13,29/03/2007,SA1,38128.43521,27393.01829,0.7184
2007,13,29/03/2007,SNOWY1,7222.278465,0,0
2007,13,29/03/2007,TAS1,16197.15973,1.54397502,0.0001
2007,13,29/03/2007,VIC1,131153.8948,170162.0658,1.2974
2007,13,30/03/2007,NEM,518912.6817,507534.549,0.9781
2007,13,30/03/2007,NSW1,170155.5262,172641.6233,1.0146
2007,13,30/03/2007,QLD1,155587.3596,137035.1578,0.8808
2007,13,30/03/2007,SA1,38383.63916,28479.28111,0.742
2007,13,30/03/2007,SNOWY1,6472.883298,0,0
2007,13,30/03/2007,TAS1,16953.8165,1.59248652,0.0001
2007,13,30/03/2007,VIC1,131359.4569,169376.8944,1.2894
2007,13,31/03/2007,NEM,471626.5772,473551.8432,1.0041
2007,13,31/03/2007,NSW1,157557.3529,160760.3787,1.0203
2007,13,31/03/2007,QLD1,137938.796,121631.2145,0.8818
2007,13,31/03/2007,SA1,28393.25818,24344.44912,0.8574
2007,13,31/03/2007,SNOWY1,1099.189291,0,0
2007,13,31/03/2007,TAS1,14571.54027,1.592076,0.0001
2007,13,31/03/2007,VIC1,132066.4406,166814.2089,1.2631
2007,14,01/04/2007,NEM,456105.2587,457904.8138,1.0039
2007,14,01/04/2007,NSW1,148932.7813,152467.9586,1.0237
2007,14,01/04/2007,QLD1,136854.3198,121160.6222,0.8853
2007,14,01/04/2007,SA1,23357.66392,21616.18806,0.9254
2007,14,01/04/2007,SNOWY1,25.597091,0,0
2007,14,01/04/2007,TAS1,18071.27051,1.59117594,0.0001
2007,14,01/04/2007,VIC1,128863.6261,162658.4538,1.2623
2007,14,02/04/2007,NEM,518464.7653,486833.5726,0.939
2007,14,02/04/2007,NSW1,157409.6883,161113.5859,1.0235
2007,14,02/04/2007,QLD1,147464.5972,127829.708,0.8669
2007,14,02/04/2007,SA1,32885.0821,28887.95001,0.8785
2007,14,02/04/2007,SNOWY1,15143.22184,0,0
2007,14,02/04/2007,TAS1,29346.02879,1.5899127,0.0001
2007,14,02/04/2007,VIC1,136216.1471,169000.7388,1.2407
2007,14,03/04/2007,NEM,524050.2148,490197.8922,0.9354
2007,14,03/04/2007,NSW1,157986.9865,161637.347,1.0231
2007,14,03/04/2007,QLD1,150114.8461,129303.7831,0.8614
2007,14,03/04/2007,SA1,36191.28467,31560.51086,0.872
2007,14,03/04/2007,SNOWY1,15481.61819,0,0
2007,14,03/04/2007,TAS1,28793.6547,1.59457812,0.0001
2007,14,03/04/2007,VIC1,135481.8246,167694.6566,1.2378
2007,14,04/04/2007,NEM,525504.6875,492990.6062,0.9381
2007,14,04/04/2007,NSW1,156312.3622,159977.9762,1.0235
2007,14,04/04/2007,QLD1,148071.7953,128346.3945,0.8668
2007,14,04/04/2007,SA1,35694.41295,31626.42098,0.886
2007,14,04/04/2007,SNOWY1,16024.22118,0,0
2007,14,04/04/2007,TAS1,30062.57433,1.60426488,0.0001
2007,14,04/04/2007,VIC1,139339.3215,173038.2102,1.2418
2007,14,05/04/2007,NEM,516945.4231,489883.1779,0.9476
2007,14,05/04/2007,NSW1,156372.2648,160208.1728,1.0245
2007,14,05/04/2007,QLD1,148853.7816,129000.5953,0.8666
2007,14,05/04/2007,SA1,36521.554,31676.63862,0.8673
2007,14,05/04/2007,SNOWY1,11753.35779,0,0
2007,14,05/04/2007,TAS1,26893.03865,1.30372488,0
2007,14,05/04/2007,VIC1,136551.4262,168996.4675,1.2376
2007,14,06/04/2007,NEM,447495.8885,443229.906,0.9905
2007,14,06/04/2007,NSW1,142085.7954,145561.8585,1.0245
2007,14,06/04/2007,QLD1,134052.638,116650.8513,0.8702
2007,14,06/04/2007,SA1,31059.19314,26395.56342,0.8498
2007,14,06/04/2007,SNOWY1,0,0,0
2007,14,06/04/2007,TAS1,17977.54265,1.60277808,0.0001
2007,14,06/04/2007,VIC1,122320.7193,154620.0299,1.2641
2007,14,07/04/2007,NEM,454044.7443,454389.5026,1.0008
2007,14,07/04/2007,NSW1,148382.9075,151398.7367,1.0203
2007,14,07/04/2007,QLD1,132897.1867,115723.8506,0.8708
2007,14,07/04/2007,SA1,30729.52791,26878.78823,0.8747
2007,14,07/04/2007,SNOWY1,0,0,0
2007,14,07/04/2007,TAS1,17449.37818,1.60307862,0.0001
2007,14,07/04/2007,VIC1,124585.744,160386.524,1.2874
2007,15,08/04/2007,NEM,436884.5517,441227.2011,1.0099
2007,15,08/04/2007,NSW1,141548.1609,144393.7205,1.0201
2007,15,08/04/2007,QLD1,127147.2682,111724.2219,0.8787
2007,15,08/04/2007,SA1,27554.39717,23838.02014,0.8651
2007,15,08/04/2007,SNOWY1,0,0,0
2007,15,08/04/2007,TAS1,17000.23432,1.60229712,0.0001
2007,15,08/04/2007,VIC1,123634.4911,161269.6363,1.3044
2007,15,09/04/2007,NEM,448073.0467,449424.4141,1.003
2007,15,09/04/2007,NSW1,137591.2197,140346.6969,1.02
2007,15,09/04/2007,QLD1,133083.7369,115421.4703,0.8673
2007,15,09/04/2007,SA1,29816.16322,25465.96209,0.8541
2007,15,09/04/2007,SNOWY1,303.412404,0,0
2007,15,09/04/2007,TAS1,17810.61112,1.60107324,0.0001
2007,15,09/04/2007,VIC1,129467.9033,168188.6837,1.2991
2007,15,10/04/2007,NEM,503165.724,480336.3747,0.9546
2007,15,10/04/2007,NSW1,152069.8666,154933.2438,1.0188
2007,15,10/04/2007,QLD1,145962.5434,125830.7605,0.8621
2007,15,10/04/2007,SA1,34115.02469,29813.86962,0.8739
2007,15,10/04/2007,SNOWY1,14463.98338,0,0
2007,15,10/04/2007,TAS1,21783.54526,1.59676164,0.0001
2007,15,10/04/2007,VIC1,134770.7608,169756.904,1.2596
2007,15,11/04/2007,NEM,510687.7048,497853.3279,0.9749
2007,15,11/04/2007,NSW1,153870.2118,156758.0093,1.0188
2007,15,11/04/2007,QLD1,144325.4611,125023.713,0.8663
2007,15,11/04/2007,SA1,33680.75597,29634.1735,0.8799
2007,15,11/04/2007,SNOWY1,10534.79735,0,0
2007,15,11/04/2007,TAS1,20747.31399,1.59503718,0.0001
2007,15,11/04/2007,VIC1,147529.1646,186435.837,1.2637
2007,15,12/04/2007,NEM,516705.1457,500547.5312,0.9687
2007,15,12/04/2007,NSW1,156335.4837,158995.9492,1.017
2007,15,12/04/2007,QLD1,143599.933,123906.4831,0.8629
2007,15,12/04/2007,SA1,35420.62973,30793.67199,0.8694
2007,15,12/04/2007,SNOWY1,12730.46396,0,0
2007,15,12/04/2007,TAS1,20950.37868,1.595973,0.0001
2007,15,12/04/2007,VIC1,147668.2566,186849.831,1.2653
2007,15,13/04/2007,NEM,510760.903,487564.7503,0.9546
2007,15,13/04/2007,NSW1,155061.8895,157086.5863,1.0131
2007,15,13/04/2007,QLD1,138116.328,118912.1702,0.861
2007,15,13/04/2007,SA1,35543.37256,30935.03061,0.8703
2007,15,13/04/2007,SNOWY1,13598.01877,0,0
2007,15,13/04/2007,TAS1,23398.5837,1.58238372,0.0001
2007,15,13/04/2007,VIC1,145042.7105,180629.3808,1.2454
2007,15,14/04/2007,NEM,470929.4874,463937.478,0.9852
2007,15,14/04/2007,NSW1,152783.0623,154790.7206,1.0131
2007,15,14/04/2007,QLD1,132840.6062,114352.262,0.8608
2007,15,14/04/2007,SA1,32092.27689,28260.26366,0.8806
2007,15,14/04/2007,SNOWY1,1939.361922,0,0
2007,15,14/04/2007,TAS1,16314.01791,1.2832953,0.0001
2007,15,14/04/2007,VIC1,134960.1622,166532.9485,1.2339
2007,16,15/04/2007,NEM,453087.2395,451879.9972,0.9973
2007,16,15/04/2007,NSW1,151987.5261,153312.6498,1.0087
2007,16,15/04/2007,QLD1,129570.2135,114017.7084,0.88
2007,16,15/04/2007,SA1,28666.83477,25549.46292,0.8913
2007,16,15/04/2007,SNOWY1,61.855875,0,0
2007,16,15/04/2007,TAS1,14996.91329,1.58577804,0.0001
2007,16,15/04/2007,VIC1,127803.8959,158998.5902,1.2441
2007,16,16/04/2007,NEM,506956.3748,480756.0151,0.9483
2007,16,16/04/2007,NSW1,158040.9751,160877.3049,1.0179
2007,16,16/04/2007,QLD1,141888.5482,122605.6345,0.8641
2007,16,16/04/2007,SA1,35813.51774,31773.04692,0.8872
2007,16,16/04/2007,SNOWY1,13988.34352,0,0
2007,16,16/04/2007,TAS1,23804.85922,1.59568494,0.0001
2007,16,16/04/2007,VIC1,133420.131,165498.4331,1.2404
2007,16,17/04/2007,NEM,512395.3801,485882.9234,0.9483
2007,16,17/04/2007,NSW1,160760.1034,163907.6588,1.0196
2007,16,17/04/2007,QLD1,142848.472,123812.8246,0.8667
2007,16,17/04/2007,SA1,36087.95045,30908.48949,0.8565
2007,16,17/04/2007,SNOWY1,15781.45628,0,0
2007,16,17/04/2007,TAS1,24218.5022,1.59869154,0.0001
2007,16,17/04/2007,VIC1,132698.8958,167252.3518,1.2604
2007,16,18/04/2007,NEM,513006.3011,485428.9397,0.9462
2007,16,18/04/2007,NSW1,157859.3925,160681.4895,1.0179
2007,16,18/04/2007,QLD1,143624.3805,124438.675,0.8664
2007,16,18/04/2007,SA1,32973.47646,29509.66065,0.895
2007,16,18/04/2007,SNOWY1,18898.9722,0,0
2007,16,18/04/2007,TAS1,25493.68841,1.59262728,0.0001
2007,16,18/04/2007,VIC1,134156.3911,170797.5218,1.2731
2007,16,19/04/2007,NEM,519835.4605,486354.4935,0.9356
2007,16,19/04/2007,NSW1,152027.9945,153902.2015,1.0123
2007,16,19/04/2007,QLD1,148620.411,128551.5449,0.865
2007,16,19/04/2007,SA1,34188.00858,30419.75705,0.8898
2007,16,19/04/2007,SNOWY1,19386.03222,0,0
2007,16,19/04/2007,TAS1,27511.78049,1.59017376,0.0001
2007,16,19/04/2007,VIC1,138101.2337,173479.3999,1.2562
2007,16,20/04/2007,NEM,516846.5388,486146.6,0.9406
2007,16,20/04/2007,NSW1,149441.0525,151292.4827,1.0124
2007,16,20/04/2007,QLD1,151468.2159,132513.0696,0.8749
2007,16,20/04/2007,SA1,31464.50235,28462.6913,0.9046
2007,16,20/04/2007,SNOWY1,19396.13965,0,0
2007,16,20/04/2007,TAS1,26384.13782,1.5906156,0.0001
2007,16,20/04/2007,VIC1,138692.4906,173876.7657,1.2537
2007,16,21/04/2007,NEM,474689.2673,469673.1451,0.9894
2007,16,21/04/2007,NSW1,163037.6621,165963.8415,1.0179
2007,16,21/04/2007,QLD1,135660.6297,120173.5616,0.8858
2007,16,21/04/2007,SA1,26515.75957,23202.38786,0.875
2007,16,21/04/2007,SNOWY1,4606.843476,0,0
2007,16,21/04/2007,TAS1,17589.89453,1.59268656,0.0001
2007,16,21/04/2007,VIC1,127278.4779,160331.7614,1.2597
2007,17,22/04/2007,NEM,459071.0953,460878.0426,1.0039
2007,17,22/04/2007,NSW1,157194.0685,159911.0329,1.0173
2007,17,22/04/2007,QLD1,133507.7647,120581.2817,0.9032
2007,17,22/04/2007,SA1,31546.30917,26600.08456,0.8432
2007,17,22/04/2007,SNOWY1,2233.305564,0,0
2007,17,22/04/2007,TAS1,16760.95113,1.39219584,0.0001
2007,17,22/04/2007,VIC1,117828.6962,153784.2512,1.3052
2007,17,23/04/2007,NEM,512192.2542,489330.975,0.9554
2007,17,23/04/2007,NSW1,170340.907,173145.2237,1.0165
2007,17,23/04/2007,QLD1,139592.7812,123037.7209,0.8814
2007,17,23/04/2007,SA1,33531.70162,28534.15419,0.851
2007,17,23/04/2007,SNOWY1,12469.45883,0,0
2007,17,23/04/2007,TAS1,24368.74893,1.58664978,0.0001
2007,17,23/04/2007,VIC1,131888.6567,164612.2895,1.2481
2007,17,24/04/2007,NEM,516548.8862,489920.7024,0.9484
2007,17,24/04/2007,NSW1,173718.6881,176352.09,1.0152
2007,17,24/04/2007,QLD1,138130.006,123518.6543,0.8942
2007,17,24/04/2007,SA1,36283.68851,31902.25147,0.8792
2007,17,24/04/2007,SNOWY1,13527.57995,0,0
2007,17,24/04/2007,TAS1,26912.90998,1.3621077,0.0001
2007,17,24/04/2007,VIC1,127976.0137,158146.3445,1.2357
2007,17,25/04/2007,NEM,466415.2145,458080.1115,0.9821
2007,17,25/04/2007,NSW1,164754.9661,167155.7887,1.0146
2007,17,25/04/2007,QLD1,129559.3666,115207.3865,0.8892
2007,17,25/04/2007,SA1,27608.81027,23667.80519,0.8573
2007,17,25/04/2007,SNOWY1,4530.207332,0,0
2007,17,25/04/2007,TAS1,18210.60905,1.60139814,0.0001
2007,17,25/04/2007,VIC1,121751.2553,152047.5297,1.2488
2007,17,26/04/2007,NEM,510301.6258,477473.1527,0.9357
2007,17,26/04/2007,NSW1,167965.6057,169878.2345,1.0114
2007,17,26/04/2007,QLD1,143314.6075,122994.4027,0.8582
2007,17,26/04/2007,SA1,35724.83319,30549.60138,0.8551
2007,17,26/04/2007,SNOWY1,15024.51842,0,0
2007,17,26/04/2007,TAS1,26802.57587,274.6021664,0.0102
2007,17,26/04/2007,VIC1,121469.485,153776.312,1.266
2007,17,27/04/2007,NEM,514461.1532,477993.6378,0.9291
2007,17,27/04/2007,NSW1,168011.7681,169676.8507,1.0099
2007,17,27/04/2007,QLD1,146222.0795,126771.174,0.867
2007,17,27/04/2007,SA1,34426.54697,29170.15582,0.8473
2007,17,27/04/2007,SNOWY1,13795.20646,0,0
2007,17,27/04/2007,TAS1,27834.89122,1.58962572,0.0001
2007,17,27/04/2007,VIC1,124170.661,152373.8675,1.2271
2007,17,28/04/2007,NEM,476689.3871,460232.4422,0.9655
2007,17,28/04/2007,NSW1,159937.3181,161721.332,1.0112
2007,17,28/04/2007,QLD1,141580.4339,124000.0251,0.8758
2007,17,28/04/2007,SA1,29940.56685,25409.22969,0.8487
2007,17,28/04/2007,SNOWY1,6216.633491,0,0
2007,17,28/04/2007,TAS1,19010.00217,1.59392448,0.0001
2007,17,28/04/2007,VIC1,120004.4326,149100.2615,1.2425
2007,18,29/04/2007,NEM,457977.5695,458540.6269,1.0012
2007,18,29/04/2007,NSW1,153642.7553,155606.3476,1.0128
2007,18,29/04/2007,QLD1,133388.1571,118119.5436,0.8855
2007,18,29/04/2007,SA1,26929.88861,22652.33893,0.8412
2007,18,29/04/2007,SNOWY1,1348.325749,0,0
2007,18,29/04/2007,TAS1,16106.38208,1.59018474,0.0001
2007,18,29/04/2007,VIC1,126562.0607,162160.8065,1.2813
2007,18,30/04/2007,NEM,512886.5877,487025.3019,0.9496
2007,18,30/04/2007,NSW1,164519.0113,166927.451,1.0146
2007,18,30/04/2007,QLD1,145383.0821,127227.41,0.8751
2007,18,30/04/2007,SA1,33003.92818,29121.88203,0.8824
2007,18,30/04/2007,SNOWY1,16512.49413,0,0
2007,18,30/04/2007,TAS1,23614.52523,1.59555042,0.0001
2007,18,30/04/2007,VIC1,129853.5468,163746.9632,1.261
2007,18,01/05/2007,NEM,514495.5622,492651.4456,0.9575
2007,18,01/05/2007,NSW1,170159.3722,172749.1381,1.0152
2007,18,01/05/2007,QLD1,145535.4397,126776.0557,0.8711
2007,18,01/05/2007,SA1,33436.63183,27430.88717,0.8204
2007,18,01/05/2007,SNOWY1,11772.00649,0,0
2007,18,01/05/2007,TAS1,20789.04279,1.60427712,0.0001
2007,18,01/05/2007,VIC1,132803.0692,165693.7603,1.2477
2007,18,02/05/2007,NEM,511447.8704,488613.4965,0.9554
2007,18,02/05/2007,NSW1,167237.4378,169871.5596,1.0158
2007,18,02/05/2007,QLD1,144979.4242,126133.7493,0.87
2007,18,02/05/2007,SA1,33557.05265,28068.58857,0.8364
2007,18,02/05/2007,SNOWY1,12396.72499,0,0
2007,18,02/05/2007,TAS1,21314.87271,1.59675408,0.0001
