CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2008,9,01/03/2008,SA1,25734.06223,17231.30995,0.6696
2008,9,01/03/2008,SNOWY1,0,0,0
2008,9,01/03/2008,TAS1,13864.42932,425.9410525,0.0307
2008,9,01/03/2008,VIC1,127759.1106,169403.3334,1.326
2008,10,02/03/2008,NEM,457135.4966,463924.1081,1.0149
2008,10,02/03/2008,NSW1,156561.5146,158696.386,1.0136
2008,10,02/03/2008,QLD1,136474.4551,117949.2478,0.8643
2008,10,02/03/2008,SA1,26051.38787,19964.91265,0.7664
2008,10,02/03/2008,SNOWY1,0,0,0
2008,10,02/03/2008,TAS1,12046.19567,574.6185641,0.0477
2008,10,02/03/2008,VIC1,126001.9434,166738.9431,1.3233
2008,10,03/03/2008,NEM,530665.9449,518096.5442,0.9763
2008,10,03/03/2008,NSW1,180126.8079,182751.0448,1.0146
2008,10,03/03/2008,QLD1,153830.0288,132885.6455,0.8638
2008,10,03/03/2008,SA1,37959.95566,28993.56576,0.7638
2008,10,03/03/2008,SNOWY1,11455.2275,0,0
2008,10,03/03/2008,TAS1,13645.85427,124.0867032,0.0091
2008,10,03/03/2008,VIC1,133648.0708,173342.2015,1.297
2008,10,04/03/2008,NEM,537579.5559,530013.3844,0.9859
2008,10,04/03/2008,NSW1,185760.8895,188677.3367,1.0157
2008,10,04/03/2008,QLD1,155554.1295,134876.7109,0.8671
2008,10,04/03/2008,SA1,39521.34554,29490.52389,0.7462
2008,10,04/03/2008,SNOWY1,9183.473926,0,0
2008,10,04/03/2008,TAS1,13758.5215,1.5919962,0.0001
2008,10,04/03/2008,VIC1,133801.196,176967.221,1.3226
2008,10,05/03/2008,NEM,542774.3681,528879.9494,0.9744
2008,10,05/03/2008,NSW1,173819.2783,177133.8476,1.0191
2008,10,05/03/2008,QLD1,155997.1745,135882.1566,0.8711
2008,10,05/03/2008,SA1,44157.80338,34620.87983,0.784
2008,10,05/03/2008,SNOWY1,15807.36614,0,0
2008,10,05/03/2008,TAS1,14044.68983,1.5950703,0.0001
2008,10,05/03/2008,VIC1,138948.056,181241.4702,1.3044
2008,10,06/03/2008,NEM,550908.1699,537158.9565,0.975
2008,10,06/03/2008,NSW1,175944.3901,179535.6303,1.0204
2008,10,06/03/2008,QLD1,156440.0533,136079.3549,0.8698
2008,10,06/03/2008,SA1,46113.42451,37149.32756,0.8056
2008,10,06/03/2008,SNOWY1,16814.7886,0,0
2008,10,06/03/2008,TAS1,13653.94646,118.3832213,0.0087
2008,10,06/03/2008,VIC1,141941.5669,184276.2606,1.2983
2008,10,07/03/2008,NEM,539470.828,526985.4375,0.9769
2008,10,07/03/2008,NSW1,171249.8759,174965.9653,1.0217
2008,10,07/03/2008,QLD1,156774.0149,136386.7726,0.87
2008,10,07/03/2008,SA1,45396.23005,36639.67611,0.8071
2008,10,07/03/2008,SNOWY1,15254.69618,0,0
2008,10,07/03/2008,TAS1,13420.16122,254.9665745,0.019
2008,10,07/03/2008,VIC1,137375.8498,178738.0569,1.3011
2008,10,08/03/2008,NEM,491943.6875,500576.4937,1.0175
2008,10,08/03/2008,NSW1,159723.5546,163250.7886,1.0221
2008,10,08/03/2008,QLD1,146666.8662,128560.2041,0.8765
2008,10,08/03/2008,SA1,40331.92676,32054.49917,0.7948
2008,10,08/03/2008,SNOWY1,0,0,0
2008,10,08/03/2008,TAS1,12124.31609,1.5927627,0.0001
2008,10,08/03/2008,VIC1,133097.0239,176709.409,1.3277
2008,11,09/03/2008,NEM,489548.0286,495519.8905,1.0122
2008,11,09/03/2008,NSW1,164079.3833,167094.7307,1.0184
2008,11,09/03/2008,QLD1,137788.9653,121307.0628,0.8804
2008,11,09/03/2008,SA1,41469.18448,30808.11829,0.7429
2008,11,09/03/2008,SNOWY1,998.911157,0,0
2008,11,09/03/2008,TAS1,11753.20078,1.5905592,0.0001
2008,11,09/03/2008,VIC1,133458.3836,176308.3882,1.3211
2008,11,10/03/2008,NEM,535016.898,524941.6415,0.9812
2008,11,10/03/2008,NSW1,188970.8782,191729.6828,1.0146
2008,11,10/03/2008,QLD1,149428.8285,129958.6,0.8697
2008,11,10/03/2008,SA1,41721.85553,32343.05449,0.7752
2008,11,10/03/2008,SNOWY1,9650.216995,0,0
2008,11,10/03/2008,TAS1,12997.19462,182.8116416,0.0141
2008,11,10/03/2008,VIC1,132247.9241,170727.4926,1.291
2008,11,11/03/2008,NEM,553721.585,532593.8721,0.9618
2008,11,11/03/2008,NSW1,191984.7262,194812.7449,1.0147
2008,11,11/03/2008,QLD1,147096.5144,130256.8256,0.8855
2008,11,11/03/2008,SA1,46036.058,33920.81968,0.7368
2008,11,11/03/2008,SNOWY1,21206.20725,0,0
2008,11,11/03/2008,TAS1,13981.19691,162.6916691,0.0116
2008,11,11/03/2008,VIC1,133416.8822,173440.7902,1.3
2008,11,12/03/2008,NEM,554932.9089,536069.6557,0.966
2008,11,12/03/2008,NSW1,194048.6115,196958.7422,1.015
2008,11,12/03/2008,QLD1,149262.5122,129485.8859,0.8675
2008,11,12/03/2008,SA1,44399.51645,34809.01991,0.784
2008,11,12/03/2008,SNOWY1,18387.45763,0,0
2008,11,12/03/2008,TAS1,13698.24836,1.58804856,0.0001
2008,11,12/03/2008,VIC1,135136.5627,174814.4196,1.2936
2008,11,13/03/2008,NEM,582539.8661,549193.8302,0.9428
2008,11,13/03/2008,NSW1,196190.3997,199086.7868,1.0148
2008,11,13/03/2008,QLD1,153416.0862,133045.6657,0.8672
2008,11,13/03/2008,SA1,51097.31756,38571.09382,0.7549
2008,11,13/03/2008,SNOWY1,21297.84099,0,0
2008,11,13/03/2008,TAS1,19148.13353,354.1149452,0.0185
2008,11,13/03/2008,VIC1,141390.0881,178136.169,1.2599
2008,11,14/03/2008,NEM,589610.994,550537.0559,0.9337
2008,11,14/03/2008,NSW1,191558.2292,193532.4845,1.0103
2008,11,14/03/2008,QLD1,157792.1605,136397.9191,0.8644
2008,11,14/03/2008,SA1,52689.0181,39746.51649,0.7544
2008,11,14/03/2008,SNOWY1,20455.31832,0,0
2008,11,14/03/2008,TAS1,21608.0945,431.8108095,0.02
2008,11,14/03/2008,VIC1,145508.1734,180428.325,1.24
2008,11,15/03/2008,NEM,525824.7119,513307.629,0.9762
2008,11,15/03/2008,NSW1,176497.7305,178850.9324,1.0133
2008,11,15/03/2008,QLD1,147043.7882,127764.7473,0.8689
2008,11,15/03/2008,SA1,41764.62736,30925.20928,0.7405
2008,11,15/03/2008,SNOWY1,9069.318269,0,0
2008,11,15/03/2008,TAS1,12453.11568,525.2925003,0.0422
2008,11,15/03/2008,VIC1,138996.1319,175241.4475,1.2608
2008,12,16/03/2008,NEM,518740.6017,509830.7289,0.9828
2008,12,16/03/2008,NSW1,179971.5372,182257.7742,1.0127
2008,12,16/03/2008,QLD1,135778.2676,119012.3321,0.8765
2008,12,16/03/2008,SA1,42777.69006,31490.35066,0.7361
2008,12,16/03/2008,SNOWY1,6351.557353,0,0
2008,12,16/03/2008,TAS1,13637.54651,198.9109682,0.0146
2008,12,16/03/2008,VIC1,140224.003,176871.3609,1.2613
2008,12,17/03/2008,NEM,588828.8596,546124.8397,0.9275
2008,12,17/03/2008,NSW1,186242.4845,188135.3468,1.0102
2008,12,17/03/2008,QLD1,154530.9901,133694.4047,0.8652
2008,12,17/03/2008,SA1,51522.82829,38854.88342,0.7541
2008,12,17/03/2008,SNOWY1,24719.78994,0,0
2008,12,17/03/2008,TAS1,22098.54287,194.0530217,0.0088
2008,12,17/03/2008,VIC1,149714.2239,185246.1518,1.2373
2008,12,18/03/2008,NEM,568726.7482,539764.2575,0.9491
2008,12,18/03/2008,NSW1,188285.2124,190123.0026,1.0098
2008,12,18/03/2008,QLD1,158952.5683,137873.7724,0.8674
2008,12,18/03/2008,SA1,46031.88939,33617.39843,0.7303
2008,12,18/03/2008,SNOWY1,18217.72782,0,0
2008,12,18/03/2008,TAS1,14328.91493,1.59158466,0.0001
2008,12,18/03/2008,VIC1,142910.4353,178148.4924,1.2466
2008,12,19/03/2008,NEM,544034.6916,523822.9575,0.9628
2008,12,19/03/2008,NSW1,190873.5892,192883.7104,1.0105
2008,12,19/03/2008,QLD1,152954.4561,131762.1859,0.8614
2008,12,19/03/2008,SA1,33963.36305,25234.6388,0.743
2008,12,19/03/2008,SNOWY1,17188.63116,0,0
2008,12,19/03/2008,TAS1,13615.44806,102.0514171,0.0075
2008,12,19/03/2008,VIC1,135439.204,173840.371,1.2835
2008,12,20/03/2008,NEM,532261.2075,513400.6948,0.9646
2008,12,20/03/2008,NSW1,184032.2999,185663.4438,1.0089
2008,12,20/03/2008,QLD1,156046.7645,135095.2839,0.8657
2008,12,20/03/2008,SA1,36976.3181,25559.7627,0.6912
2008,12,20/03/2008,SNOWY1,13233.11952,0,0
2008,12,20/03/2008,TAS1,13732.54204,1.59741144,0.0001
2008,12,20/03/2008,VIC1,128240.1634,167080.607,1.3029
2008,12,21/03/2008,NEM,449247.1689,449178.7396,0.9998
2008,12,21/03/2008,NSW1,150965.2198,152006.0537,1.0069
2008,12,21/03/2008,QLD1,137747.0117,119072.2035,0.8644
2008,12,21/03/2008,SA1,31534.03685,22451.40527,0.712
2008,12,21/03/2008,SNOWY1,0,0,0
2008,12,21/03/2008,TAS1,12445.28429,1.59852636,0.0001
2008,12,21/03/2008,VIC1,116555.6163,155647.4786,1.3354
2008,12,22/03/2008,NEM,454816.1373,459409.025,1.0101
2008,12,22/03/2008,NSW1,151144.5023,152301.567,1.0077
2008,12,22/03/2008,QLD1,141891.5431,123229.007,0.8685
2008,12,22/03/2008,SA1,26466.26514,19377.00475,0.7321
2008,12,22/03/2008,SNOWY1,0,0,0
2008,12,22/03/2008,TAS1,12221.07543,1.59718746,0.0001
2008,12,22/03/2008,VIC1,123092.7514,164499.8491,1.3364
2008,13,23/03/2008,NEM,442566.3031,451000.1408,1.0191
2008,13,23/03/2008,NSW1,145550.1452,146662.0133,1.0076
2008,13,23/03/2008,QLD1,137974.6199,120300.8793,0.8719
2008,13,23/03/2008,SA1,24834.8325,19664.22581,0.7918
2008,13,23/03/2008,SNOWY1,0,0,0
2008,13,23/03/2008,TAS1,11748.34615,1.59498714,0.0001
2008,13,23/03/2008,VIC1,122458.3593,164371.4275,1.3423
2008,13,24/03/2008,NEM,464823.9455,465840.8583,1.0022
2008,13,24/03/2008,NSW1,154676.891,155883.0205,1.0078
2008,13,24/03/2008,QLD1,145775.949,126045.1842,0.8647
2008,13,24/03/2008,SA1,26651.03751,20603.87368,0.7731
2008,13,24/03/2008,SNOWY1,0,0,0
2008,13,24/03/2008,TAS1,16249.25382,1.59087384,0.0001
2008,13,24/03/2008,VIC1,121470.8142,163307.189,1.3444
2008,13,25/03/2008,NEM,519903.7186,506443.0813,0.9741
2008,13,25/03/2008,NSW1,182883.3985,185160.0664,1.0124
2008,13,25/03/2008,QLD1,158038.4695,136726.6203,0.8651
2008,13,25/03/2008,SA1,34638.61532,22501.55176,0.6496
2008,13,25/03/2008,SNOWY1,8836.105324,0,0
2008,13,25/03/2008,TAS1,13758.22167,1.59295602,0.0001
2008,13,25/03/2008,VIC1,121748.9083,162053.2499,1.331
2008,13,26/03/2008,NEM,522320.2612,507657.9332,0.9719
2008,13,26/03/2008,NSW1,189060.6682,191541.2013,1.0131
2008,13,26/03/2008,QLD1,150355.857,131006.1872,0.8713
2008,13,26/03/2008,SA1,35846.15341,24070.32079,0.6715
2008,13,26/03/2008,SNOWY1,10911.26445,0,0
2008,13,26/03/2008,TAS1,14417.03567,68.92781253,0.0048
2008,13,26/03/2008,VIC1,121729.2824,160971.2961,1.3224
2008,13,27/03/2008,NEM,520317.8427,514784.7405,0.9894
2008,13,27/03/2008,NSW1,179667.0351,182006.0912,1.013
2008,13,27/03/2008,QLD1,151674.5113,131981.8177,0.8702
2008,13,27/03/2008,SA1,34687.61351,27000.95691,0.7784
2008,13,27/03/2008,SNOWY1,8281.40443,0,0
2008,13,27/03/2008,TAS1,15219.62298,201.6156054,0.0132
2008,13,27/03/2008,VIC1,130787.6554,173594.2592,1.3273
2008,13,28/03/2008,NEM,516550.4495,507515.1371,0.9825
2008,13,28/03/2008,NSW1,182785.8751,185831.005,1.0167
2008,13,28/03/2008,QLD1,156727.8945,135680.5697,0.8657
2008,13,28/03/2008,SA1,32549.96919,25086.35728,0.7707
2008,13,28/03/2008,SNOWY1,6828.138017,0,0
2008,13,28/03/2008,TAS1,15142.29097,84.39549978,0.0056
2008,13,28/03/2008,VIC1,122516.2817,160832.8096,1.3127
2008,13,29/03/2008,NEM,474929.7372,472020.8134,0.9939
2008,13,29/03/2008,NSW1,168791.5089,172454.5126,1.0217
2008,13,29/03/2008,QLD1,146438.4019,127298.8315,0.8693
2008,13,29/03/2008,SA1,28010.51328,19358.82522,0.6911
2008,13,29/03/2008,SNOWY1,1034.087007,0,0
2008,13,29/03/2008,TAS1,14880.37373,106.5217195,0.0072
2008,13,29/03/2008,VIC1,115774.8524,152802.1223,1.3198
2008,14,30/03/2008,NEM,462073.5166,460395.3678,0.9964
2008,14,30/03/2008,NSW1,161105.2162,164735.4781,1.0225
2008,14,30/03/2008,QLD1,145278.1599,127605.6624,0.8784
2008,14,30/03/2008,SA1,28092.54141,17651.65217,0.6283
2008,14,30/03/2008,SNOWY1,198.526134,0,0
2008,14,30/03/2008,TAS1,14034.69208,1.53125688,0.0001
2008,14,30/03/2008,VIC1,113364.3809,150401.0439,1.3267
2008,14,31/03/2008,NEM,516951.8089,501267.9447,0.9697
2008,14,31/03/2008,NSW1,179786.0444,183576.1506,1.0211
2008,14,31/03/2008,QLD1,156480.043,135883.1542,0.8684
2008,14,31/03/2008,SA1,36093.4711,26595.62526,0.7369
2008,14,31/03/2008,SNOWY1,7977.901628,0,0
2008,14,31/03/2008,TAS1,16080.26152,1.50085722,0.0001
2008,14,31/03/2008,VIC1,120534.0873,155211.5139,1.2877
2008,14,01/04/2008,NEM,522934.8736,507024.7723,0.9696
2008,14,01/04/2008,NSW1,186697.535,190384.7875,1.0197
2008,14,01/04/2008,QLD1,155770.2614,134754.8182,0.8651
2008,14,01/04/2008,SA1,33045.80561,25826.673,0.7815
2008,14,01/04/2008,SNOWY1,11697.21803,0,0
2008,14,01/04/2008,TAS1,15337.07685,1.60237224,0.0001
2008,14,01/04/2008,VIC1,120386.9767,156056.8912,1.2963
2008,14,02/04/2008,NEM,517951.4963,497596.6606,0.9607
2008,14,02/04/2008,NSW1,183557.2159,187119.6666,1.0194
2008,14,02/04/2008,QLD1,156870.8162,135485.1493,0.8637
2008,14,02/04/2008,SA1,34980.58321,22502.80505,0.6433
2008,14,02/04/2008,SNOWY1,10761.18938,0,0
2008,14,02/04/2008,TAS1,14513.68524,1.51756866,0.0001
2008,14,02/04/2008,VIC1,117268.0064,152487.522,1.3003
2008,14,03/04/2008,NEM,522508.4834,496934.4156,0.9511
2008,14,03/04/2008,NSW1,184006.7344,187546.5769,1.0192
2008,14,03/04/2008,QLD1,154013.3393,133207.038,0.8649
2008,14,03/04/2008,SA1,34361.27634,24439.67938,0.7113
2008,14,03/04/2008,SNOWY1,13101.56987,0,0
2008,14,03/04/2008,TAS1,17561.19231,36.22882639,0.0021
2008,14,03/04/2008,VIC1,119464.3712,151704.8926,1.2699
2008,14,04/04/2008,NEM,518130.9953,503567.7465,0.9719
2008,14,04/04/2008,NSW1,186244.1176,190046.7899,1.0204
2008,14,04/04/2008,QLD1,146355.1513,126478.14,0.8642
2008,14,04/04/2008,SA1,28600.53622,22649.59153,0.7919
2008,14,04/04/2008,SNOWY1,10584.87717,0,0
2008,14,04/04/2008,TAS1,19229.97729,27.83343595,0.0014
2008,14,04/04/2008,VIC1,127116.3358,164365.3917,1.293
2008,14,05/04/2008,NEM,473297.8411,476100.0818,1.0059
2008,14,05/04/2008,NSW1,168834.3562,172406.2317,1.0212
2008,14,05/04/2008,QLD1,139776.5425,120858.9223,0.8647
2008,14,05/04/2008,SA1,21763.63618,17483.4106,0.8033
2008,14,05/04/2008,SNOWY1,1254.575404,0,0
2008,14,05/04/2008,TAS1,16940.31968,1.59886092,0.0001
2008,14,05/04/2008,VIC1,124728.4112,165349.9183,1.3257
2008,15,06/04/2008,NEM,461511.1201,460258.4515,0.9973
2008,15,06/04/2008,NSW1,161864.9002,165514.8068,1.0225
2008,15,06/04/2008,QLD1,143226.0593,123470.5914,0.8621
2008,15,06/04/2008,SA1,23771.77554,17964.84706,0.7557
2008,15,06/04/2008,SNOWY1,1603.350946,0,0
2008,15,06/04/2008,TAS1,16077.74086,1.6003278,0.0001
2008,15,06/04/2008,VIC1,114967.2932,153306.606,1.3335
2008,15,07/04/2008,NEM,520596.0593,507334.0844,0.9745
2008,15,07/04/2008,NSW1,182300.0324,186137.9701,1.0211
2008,15,07/04/2008,QLD1,158891.145,137509.5016,0.8654
2008,15,07/04/2008,SA1,30822.02581,23542.08446,0.7638
2008,15,07/04/2008,SNOWY1,8903.144945,0,0
2008,15,07/04/2008,TAS1,17595.66997,1.60056654,0.0001
2008,15,07/04/2008,VIC1,122084.0411,160142.9276,1.3117
2008,15,08/04/2008,NEM,524538.6345,511142.3165,0.9745
2008,15,08/04/2008,NSW1,183600.4802,187438.9875,1.0209
2008,15,08/04/2008,QLD1,155911.4908,134894.1721,0.8652
2008,15,08/04/2008,SA1,31006.35055,23562.0892,0.7599
2008,15,08/04/2008,SNOWY1,10017.48557,0,0
2008,15,08/04/2008,TAS1,17518.79049,1.60146012,0.0001
2008,15,08/04/2008,VIC1,126484.0368,165245.4662,1.3065
2008,15,09/04/2008,NEM,522304.689,505413.2952,0.9677
2008,15,09/04/2008,NSW1,179459.426,183181.794,1.0207
2008,15,09/04/2008,QLD1,151985.229,131631.9861,0.8661
2008,15,09/04/2008,SA1,32921.65334,24130.17192,0.733
2008,15,09/04/2008,SNOWY1,10309.12325,0,0
2008,15,09/04/2008,TAS1,17886.04937,1.60579002,0.0001
2008,15,09/04/2008,VIC1,129743.2081,166467.7374,1.2831
2008,15,10/04/2008,NEM,524413.4153,501746.9711,0.9568
2008,15,10/04/2008,NSW1,180761.1111,184377.8112,1.02
2008,15,10/04/2008,QLD1,153328.4294,132664.028,0.8652
2008,15,10/04/2008,SA1,34226.84888,26244.01368,0.7668
2008,15,10/04/2008,SNOWY1,12772.10562,0,0
2008,15,10/04/2008,TAS1,17853.67664,11.93705444,0.0007
2008,15,10/04/2008,VIC1,125471.2437,158449.1811,1.2628
2008,15,11/04/2008,NEM,524374.5763,504209.1464,0.9615
2008,15,11/04/2008,NSW1,184927.0444,188616.6739,1.02
2008,15,11/04/2008,QLD1,153419.4009,132956.719,0.8666
2008,15,11/04/2008,SA1,30631.76757,21987.92206,0.7178
2008,15,11/04/2008,SNOWY1,13592.54465,0,0
2008,15,11/04/2008,TAS1,17254.81002,1.60606242,0.0001
2008,15,11/04/2008,VIC1,124549.0087,160646.2253,1.2898
2008,15,12/04/2008,NEM,474206.5651,472671.7202,0.9968
2008,15,12/04/2008,NSW1,167951.8813,171297.6937,1.0199
2008,15,12/04/2008,QLD1,141808.153,123146.7183,0.8684
2008,15,12/04/2008,SA1,26076.92836,19289.13637,0.7397
2008,15,12/04/2008,SNOWY1,2102.220532,0,0
2008,15,12/04/2008,TAS1,15154.8884,1.60607484,0.0001
2008,15,12/04/2008,VIC1,121112.4935,158936.5657,1.3123
2008,16,13/04/2008,NEM,463234.6505,462011.9126,0.9974
2008,16,13/04/2008,NSW1,168048.436,171439.5609,1.0202
2008,16,13/04/2008,QLD1,136415.5609,119895.6069,0.8789
2008,16,13/04/2008,SA1,24959.58647,19825.03101,0.7943
2008,16,13/04/2008,SNOWY1,3216.956087,0,0
2008,16,13/04/2008,TAS1,15746.46036,1.60917102,0.0001
2008,16,13/04/2008,VIC1,114847.6507,150850.1047,1.3135
2008,16,14/04/2008,NEM,523227.8745,502959.5104,0.9613
2008,16,14/04/2008,NSW1,183960.5505,187250.7489,1.0179
2008,16,14/04/2008,QLD1,153968.2793,133895.4276,0.8696
2008,16,14/04/2008,SA1,30660.70769,24549.30542,0.8007
2008,16,14/04/2008,SNOWY1,14497.53303,0,0
2008,16,14/04/2008,TAS1,16818.64871,1.6085727,0.0001
2008,16,14/04/2008,VIC1,123322.1554,157262.4198,1.2752
2008,16,15/04/2008,NEM,526315.3819,502038.523,0.9539
2008,16,15/04/2008,NSW1,184985.5997,187360.6308,1.0128
2008,16,15/04/2008,QLD1,154206.1641,134745.4525,0.8738
2008,16,15/04/2008,SA1,32019.46706,25186.50389,0.7866
2008,16,15/04/2008,SNOWY1,15650.5403,0,0
2008,16,15/04/2008,TAS1,17527.63154,1.60896588,0.0001
2008,16,15/04/2008,VIC1,121925.9792,154744.3269,1.2692
2008,16,16/04/2008,NEM,518840.6863,493671.2134,0.9515
2008,16,16/04/2008,NSW1,187691.6133,189599.8033,1.0102
2008,16,16/04/2008,QLD1,148602.9638,128556.2802,0.8651
2008,16,16/04/2008,SA1,32049.5006,25220.06945,0.7869
2008,16,16/04/2008,SNOWY1,15428.2177,0,0
2008,16,16/04/2008,TAS1,16703.7911,1.60902534,0.0001
2008,16,16/04/2008,VIC1,118364.5999,150293.4514,1.2698
2008,16,17/04/2008,NEM,523383.6465,495036.6793,0.9458
2008,16,17/04/2008,NSW1,186891.1902,188900.6418,1.0108
2008,16,17/04/2008,QLD1,155632.5067,134980.9556,0.8673
2008,16,17/04/2008,SA1,30411.0585,24746.0579,0.8137
2008,16,17/04/2008,SNOWY1,16816.72475,0,0
2008,16,17/04/2008,TAS1,16871.65552,9.82925932,0.0006
2008,16,17/04/2008,VIC1,116760.5109,146399.1948,1.2538
2008,16,18/04/2008,NEM,522876.8676,500014.266,0.9563
2008,16,18/04/2008,NSW1,183772.0713,185288.4151,1.0083
2008,16,18/04/2008,QLD1,156104.1836,134947.5311,0.8645
2008,16,18/04/2008,SA1,28660.09399,23814.37732,0.8309
2008,16,18/04/2008,SNOWY1,15777.12573,0,0
2008,16,18/04/2008,TAS1,14666.62844,1.60937802,0.0001
2008,16,18/04/2008,VIC1,123896.7646,155962.3331,1.2588
2008,16,19/04/2008,NEM,480369.4174,469428.9756,0.9772
2008,16,19/04/2008,NSW1,168365.0075,169623.8007,1.0075
2008,16,19/04/2008,QLD1,149763.4478,130101.4695,0.8687
2008,16,19/04/2008,SA1,25989.82257,19908.00517,0.766
2008,16,19/04/2008,SNOWY1,5601.150428,0,0
2008,16,19/04/2008,TAS1,12827.31237,1.60944066,0.0001
2008,16,19/04/2008,VIC1,117822.6767,149794.0908,1.2714
2008,17,20/04/2008,NEM,467639.5622,461437.6329,0.9867
2008,17,20/04/2008,NSW1,167418.8305,168798.4019,1.0082
2008,17,20/04/2008,QLD1,144043.6041,126596.5831,0.8789
2008,17,20/04/2008,SA1,25536.20259,17825.68103,0.6981
2008,17,20/04/2008,SNOWY1,1758.063003,0,0
2008,17,20/04/2008,TAS1,12955.05391,1.60994694,0.0001
2008,17,20/04/2008,VIC1,115927.808,148215.3569,1.2785
2008,17,21/04/2008,NEM,526359.9494,499581.8012,0.9491
2008,17,21/04/2008,NSW1,182487.1861,184098.647,1.0088
2008,17,21/04/2008,QLD1,159750.7604,139130.4605,0.8709
2008,17,21/04/2008,SA1,30959.61237,23079.06287,0.7455
2008,17,21/04/2008,SNOWY1,15843.45175,0,0
2008,17,21/04/2008,TAS1,15553.39633,1.36630536,0.0001
2008,17,21/04/2008,VIC1,121765.5424,153272.2645,1.2587
2008,17,22/04/2008,NEM,528791.6204,502618.1499,0.9505
2008,17,22/04/2008,NSW1,181460.5501,183108.2747,1.0091
2008,17,22/04/2008,QLD1,158332.7535,138753.1839,0.8763
2008,17,22/04/2008,SA1,32234.22221,23378.91832,0.7253
2008,17,22/04/2008,SNOWY1,17157.21398,0,0
2008,17,22/04/2008,TAS1,15857.32112,20.83283479,0.0013
2008,17,22/04/2008,VIC1,123749.5594,157356.9402,1.2716
2008,17,23/04/2008,NEM,527773.0546,506208.2986,0.9591
2008,17,23/04/2008,NSW1,182967.4275,185357.4913,1.0131
2008,17,23/04/2008,QLD1,156339.2597,137503.5385,0.8795
2008,17,23/04/2008,SA1,30082.86608,23265.58435,0.7734
2008,17,23/04/2008,SNOWY1,15806.11931,0,0
2008,17,23/04/2008,TAS1,17539.60321,1.60781778,0.0001
2008,17,23/04/2008,VIC1,125037.7788,160080.0766,1.2803
2008,17,24/04/2008,NEM,525480.2768,508499.4085,0.9677
2008,17,24/04/2008,NSW1,186726.4881,188796.7154,1.0111
2008,17,24/04/2008,QLD1,154141.973,135584.9379,0.8796
2008,17,24/04/2008,SA1,29227.34292,22914.68897,0.784
2008,17,24/04/2008,SNOWY1,11378.48184,0,0
2008,17,24/04/2008,TAS1,19047.46358,1.60722516,0.0001
2008,17,24/04/2008,VIC1,124958.5274,161201.459,1.29
2008,17,25/04/2008,NEM,473337.4749,473199.376,0.9997
2008,17,25/04/2008,NSW1,170115.3499,171429.1271,1.0077
2008,17,25/04/2008,QLD1,145688.9232,127978.23,0.8784
2008,17,25/04/2008,SA1,25815.15826,18501.93777,0.7167
2008,17,25/04/2008,SNOWY1,584.241687,0,0
2008,17,25/04/2008,TAS1,14272.83047,1.59942924,0.0001
2008,17,25/04/2008,VIC1,116860.9714,155288.4817,1.3288
2008,17,26/04/2008,NEM,476069.1953,472379.788,0.9923
2008,17,26/04/2008,NSW1,167943.083,169003.4379,1.0063
2008,17,26/04/2008,QLD1,148392.2437,131500.5659,0.8862
2008,17,26/04/2008,SA1,27883.07688,18287.29104,0.6559
2008,17,26/04/2008,SNOWY1,561.766117,0,0
2008,17,26/04/2008,TAS1,15416.34489,1.5908427,0.0001
2008,17,26/04/2008,VIC1,115872.6807,153586.9023,1.3255
2008,18,27/04/2008,NEM,473885.0286,470060.1219,0.9919
2008,18,27/04/2008,NSW1,164251.0959,164932.0256,1.0041
2008,18,27/04/2008,QLD1,145501.6988,130164.5469,0.8946
2008,18,27/04/2008,SA1,30190.15141,21218.14895,0.7028
2008,18,27/04/2008,SNOWY1,2008.56594,0,0
2008,18,27/04/2008,TAS1,14955.70026,1.59264144,0.0001
2008,18,27/04/2008,VIC1,116977.8162,153743.8079,1.3143
2008,18,28/04/2008,NEM,540406.6493,510891.0187,0.9454
2008,18,28/04/2008,NSW1,184180.2182,185122.4278,1.0051
2008,18,28/04/2008,QLD1,155190.8062,137464.2522,0.8858
2008,18,28/04/2008,SA1,36176.066,26086.90595,0.7211
2008,18,28/04/2008,SNOWY1,15603.80505,0,0
2008,18,28/04/2008,TAS1,20373.00558,1.5091014,0.0001
2008,18,28/04/2008,VIC1,128882.7483,162215.9236,1.2586
2008,18,29/04/2008,NEM,552713.3261,517678.417,0.9366
2008,18,29/04/2008,NSW1,189225.0717,190638.1329,1.0075
2008,18,29/04/2008,QLD1,157336.3155,138697.0525,0.8815
2008,18,29/04/2008,SA1,36502.01374,27342.71746,0.7491
2008,18,29/04/2008,SNOWY1,18847.64923,0,0
2008,18,29/04/2008,TAS1,20814.42706,1.61207706,0.0001
2008,18,29/04/2008,VIC1,129987.8488,160998.9021,1.2386
2008,18,30/04/2008,NEM,556171.0584,512102.8458,0.9208
2008,18,30/04/2008,NSW1,188483.1093,190436.402,1.0104
2008,18,30/04/2008,QLD1,158436.2776,139432.8,0.8801
2008,18,30/04/2008,SA1,42991.62274,28547.9457,0.664
2008,18,30/04/2008,SNOWY1,17677.04685,0,0
2008,18,30/04/2008,TAS1,23509.06362,1.61407662,0.0001
2008,18,30/04/2008,VIC1,125073.9383,153684.084,1.2287
2008,18,01/05/2008,NEM,553758.1247,512475.1845,0.9254
2008,18,01/05/2008,NSW1,190896.068,192889.4109,1.0104
