,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/03/2021,29/03/2021,11,1,954.445,973.551,39,2819.853,602.732,30.1,124,93.9,325.7075,602.732,51.285,1959.449
29/03/2021,29/03/2021,11,2,982.845,1006.33,39,2823.353,602.932,30.1,57.9,27.8,339.356,602.932,51.284,1987.144
29/03/2021,29/03/2021,12,1,1013.247,1030.46,39,2823.353,653.708,33.08,58.46,25.38,334.7855,653.708,39.876,2056.739
29/03/2021,29/03/2021,12,2,1045.666,1073.568,39,2823.353,721.961,32.85,103.3,70.45,325.5045,721.961,33.985,2162.901
29/03/2021,29/03/2021,13,1,1085.952,1121.934,39,2823.353,760.545,33.97,107.03,73.06,321.131,760.545,43.862,2251.076
29/03/2021,29/03/2021,13,2,1120.035,1161.386,39,2823.353,841.168,37.93,113.11,75.18,276.0595,841.168,46.246,2326.947
29/03/2021,29/03/2021,14,1,1159.596,1212.867,39,2823.353,925.315,46.15,54.05,7.9,276.822,925.315,17.366,2439.006
29/03/2021,29/03/2021,14,2,1205.18,1264.163,39,2823.353,973.074,61.54,68.08,6.54,293.0835,973.074,16.862,2566.039
29/03/2021,29/03/2021,15,1,1253.895,1334.843,39,2823.353,1029.009,59.78,64.44,4.66,304.516,1029.009,16.862,2700.774
29/03/2021,29/03/2021,15,2,1307.262,1412.171,39,2823.353,1103.469,70.11,132.97,62.86,306.2915,1103.469,16.862,2853.245
29/03/2021,29/03/2021,16,1,1367.828,1485.732,39,2819.853,1157.706,55.87,143.29,87.42,298.7585,1157.706,30.766,2974.461
29/03/2021,29/03/2021,16,2,1426.191,1540.882,39,2819.853,1197.008,58.9,127.63,68.73,337.169,1197.008,17.871,3104.096
29/03/2021,29/03/2021,17,1,1470.77,1581.264,39,2819.853,1268.666,72.94,131.07,58.13,303.6995,1268.666,17.871,3180.473
29/03/2021,29/03/2021,17,2,1507.453,1609.395,39,2819.853,1341.476,98.9,119.76,20.86,228.7105,1341.476,21.436,3183.245
29/03/2021,29/03/2021,18,1,1518.53,1588.959,39,2819.853,1344.367,80.83,125.34,44.51,189.5365,1344.367,22.489,3112.785
29/03/2021,29/03/2021,18,2,1506.447,1580.628,39,2819.853,1302.322,82.76,132.88,50.12,226.9005,1302.322,22.536,3103.517
29/03/2021,29/03/2021,19,1,1472.777,1530.656,39,2819.853,1272.172,90.03,138.8,48.77,184.961,1272.172,23.372,2961.01
29/03/2021,29/03/2021,19,2,1415.196,1463.465,39,2819.853,1227.837,70,126.28,56.28,163.2155,1227.837,23.289,2828.683
29/03/2021,29/03/2021,20,1,1361.857,1401.283,39,2819.853,1158.779,50,112.98,62.98,183.243,1158.779,16.862,2717.768
29/03/2021,29/03/2021,20,2,1305.777,1343.845,39,2819.853,1108.496,55.5,119.43,63.93,172.0865,1108.496,16.862,2594.889
29/03/2021,29/03/2021,21,1,1250.444,1280.186,39,2819.853,1087.112,65.02,117.18,52.16,140.083,1087.112,11.415,2477.22
29/03/2021,29/03/2021,21,2,1191.928,1219.654,39,2819.853,1035.721,56.31,103.8,47.49,124.1715,1035.721,17.915,2355.615
29/03/2021,29/03/2021,22,1,1134.184,1162.761,39,2823.353,916.297,45.32,83.93,38.61,202.3405,916.297,8.607,2254.489
29/03/2021,29/03/2021,22,2,1083.035,1115.971,39,2826.853,894.286,45.32,69.07,23.75,181.754,894.286,8.607,2169.294
29/03/2021,29/03/2021,23,1,1040.338,1071.195,39,2833.853,862.705,40.15,65.77,25.62,169.103,862.705,10.001,2083.618
29/03/2021,29/03/2021,23,2,1007.933,1038.58,39,2840.853,793.591,36.81,66.35,29.54,203.392,793.591,19.646,2033.258
29/03/2021,30/03/2021,0,1,978.027,1017.585,39,2844.353,767.929,36.81,63.93,27.12,191.5155,767.929,40.008,1998.905
29/03/2021,30/03/2021,0,2,952.042,1000.234,39,2847.853,792.773,36.81,66.32,29.51,191.2935,792.773,18.108,2004.349
29/03/2021,30/03/2021,1,1,935.231,1004.857,39,2851.353,787.921,36.81,69.23,32.42,176.047,787.921,20.649,1969.234
29/03/2021,30/03/2021,1,2,922.279,977.381,39,2854.853,760.1,36.81,56.78,19.97,156.665,760.1,41.016,1915.562
29/03/2021,30/03/2021,2,1,914.132,969.703,39,2854.853,760.767,36.81,57.29,20.48,158.4665,760.767,41.016,1920.499
29/03/2021,30/03/2021,2,2,906.948,970.71,39,2854.853,756.341,36.81,62.14,25.33,158.975,756.341,40.506,1911.644
29/03/2021,30/03/2021,3,1,900.726,964.854,39,2854.853,737.215,36.81,62.44,25.63,173.259,737.215,41.016,1902.98
29/03/2021,30/03/2021,3,2,897.377,956.381,39,2854.853,733.876,36.81,56.71,19.9,168.877,733.876,41.016,1887.538
29/03/2021,30/03/2021,4,1,899.769,956.451,39,2854.853,745.086,38.13,57.22,19.09,152.0635,745.086,41.016,1876.331
29/03/2021,30/03/2021,4,2,910.3,948.151,39,2854.853,757.734,38.02,61.47,23.45,151.279,757.734,41.016,1900.058
29/03/2021,30/03/2021,5,1,936.191,976.013,39,2851.353,770.149,37.99,52.18,14.19,167.622,770.149,35.419,1946.38
29/03/2021,30/03/2021,5,2,976.582,982.274,39,2847.853,789.274,40.4,61.28,20.88,147.542,789.274,38.519,1950.67
29/03/2021,30/03/2021,6,1,1026.784,1024.441,39,2837.353,829.029,40.4,53.35,12.95,172.6505,829.029,24.768,2052.895
29/03/2021,30/03/2021,6,2,1074.289,1073.384,39,2830.353,870.376,46.15,62.44,16.29,197.787,870.376,12.393,2161.112
29/03/2021,30/03/2021,7,1,1102.494,1122.983,39,2823.353,885.33,46.15,52.22,6.07,213.124,885.33,15.753,2228.414
29/03/2021,30/03/2021,7,2,1105.903,1125.478,39,2819.853,847.924,40.4,65.24,24.84,205.7495,847.924,54.434,2216.215
30/03/2021,30/03/2021,8,1,1104.442,1109.148,29.6,2794.604,817.144,49.97,64.27,14.3,188.694,817.144,72.393,2156.462
30/03/2021,30/03/2021,8,2,1068.947,1090.73,29.6,2794.604,789.865,50.05,56.41,6.36,209.61,789.865,59.253,2117.456
30/03/2021,30/03/2021,9,1,1047.12,1077.108,29.6,2794.604,753.554,49.86,58.27,8.41,219.712,753.554,74.803,2096.138
30/03/2021,30/03/2021,9,2,1021.464,1040.345,29.6,2794.604,720.241,49.71,51,1.29,203.4155,720.241,74.873,1997.059
30/03/2021,30/03/2021,10,1,1001.656,997.874,29.6,2794.604,692.125,45,50.56,5.56,225.0205,692.125,50.974,1936.239
30/03/2021,30/03/2021,10,2,990.076,979.768,29.6,2794.604,686.983,45,49.9,4.9,221.2225,686.983,50.974,1918.359
30/03/2021,30/03/2021,11,1,982.845,962.311,29.6,2743.739,677.104,45,49.9,4.9,218.7275,677.104,50.974,1893.611
30/03/2021,30/03/2021,11,2,988.63,971.634,29.6,2747.239,678.272,45,50.52,5.52,241.6185,678.272,50.974,1941.729
30/03/2021,30/03/2021,12,1,1002.621,982.773,29.6,2747.239,743.712,45,50.16,5.16,175.892,743.712,51.982,1943.172
30/03/2021,30/03/2021,12,2,1017.597,1000.477,29.6,2747.239,778.93,45,50.61,5.61,162.269,778.93,51.982,1986.362
30/03/2021,30/03/2021,13,1,1035.011,1033.506,29.6,2747.239,777.799,45,51.03,6.03,198.5685,777.799,51.982,2056.699
30/03/2021,30/03/2021,13,2,1052.937,1063.784,29.6,2747.239,816.704,45,54.41,9.41,197.327,816.704,51.982,2132.026
30/03/2021,30/03/2021,14,1,1083.035,1108.216,29.6,2747.239,862.153,50.02,63.22,13.2,165.797,862.153,83.451,2222.802
30/03/2021,30/03/2021,14,2,1118.085,1157.093,29.6,2747.239,918.639,51.51,59.03,7.52,157.404,918.639,84.653,2321.392
30/03/2021,30/03/2021,15,1,1158.129,1205.927,29.6,2798.104,968.672,53.75,61.73,7.98,169.9275,968.672,83.28,2443.759
30/03/2021,30/03/2021,15,2,1208.127,1283.313,29.6,2798.104,1028.925,65,100.89,35.89,198.813,1028.925,77.569,2610.614
30/03/2021,30/03/2021,16,1,1260.307,1347.4,29.6,2794.604,1131.003,70.98,129.32,58.34,155.7445,1131.003,57.62,2688.735
30/03/2021,30/03/2021,16,2,1307.262,1390.14,29.6,2794.604,1218.933,70.92,116.08,45.16,127.4385,1218.933,57.37,2807.483
30/03/2021,30/03/2021,17,1,1340.487,1444.517,29.6,2794.604,1280.494,95,117.07,22.07,124.807,1280.494,54.57,2919.742
30/03/2021,30/03/2021,17,2,1366.833,1492.787,29.6,2794.604,1313.348,100,117.91,17.91,123.552,1313.348,38.689,2951.178
30/03/2021,30/03/2021,18,1,1374.797,1475.805,29.6,2794.604,1291.282,94.51,132.31,37.8,93.077,1291.282,55.49,2879.698
30/03/2021,30/03/2021,18,2,1365.837,1468.043,29.6,2794.604,1262.533,87.95,135.57,47.62,124.464,1262.533,54.99,2883.974
30/03/2021,30/03/2021,19,1,1339.99,1434.846,29.6,2794.604,1250.023,82.46,130.83,48.37,103.272,1250.023,37.29,2781.17
30/03/2021,30/03/2021,19,2,1286.975,1384.421,29.6,2794.604,1235.794,82.26,127.02,44.76,68.8155,1235.794,36.94,2683.099
30/03/2021,30/03/2021,20,1,1247.487,1331.886,29.6,2794.604,1215.298,80,102.51,22.51,34.0045,1215.298,45.508,2589.621
30/03/2021,30/03/2021,20,2,1219.922,1279.768,29.6,2794.604,1162.611,76.26,98.78,22.52,22.599,1162.611,53.79,2478
30/03/2021,30/03/2021,21,1,1190.947,1224.276,29.6,2794.604,1118.423,68.12,80.32,12.2,12.62,1118.423,53.39,2368.866
30/03/2021,30/03/2021,21,2,1150.793,1162.518,29.6,2794.604,1070.01,73.85,94.67,20.82,2.5345,1070.01,52.96,2251.009
30/03/2021,30/03/2021,22,1,1097.627,1113.742,29.6,2798.104,950.51,53.94,76.59,22.65,112.1025,950.51,15,2155.225
30/03/2021,30/03/2021,22,2,1050.997,1063.132,29.6,2801.604,925.203,50.38,71.76,21.38,90.8685,925.203,15.001,2062.145
30/03/2021,30/03/2021,23,1,1012.281,1021.001,29.6,2808.604,917.889,50.39,59.6,9.21,65.3505,917.889,15.001,1996.481
30/03/2021,30/03/2021,23,2,982.363,992.84,29.6,2815.604,894.177,50.43,59.01,8.58,61.9255,894.177,15.001,1942.207
30/03/2021,31/03/2021,0,1,957.811,968.358,29.6,2819.104,872.048,50.56,56.92,6.36,60.6185,872.048,15.001,1895.335
30/03/2021,31/03/2021,0,2,938.111,956.456,29.6,2822.604,856.343,45,64.12,19.12,58.0355,856.343,45.743,1920.243
30/03/2021,31/03/2021,1,1,921.321,962.686,29.6,2826.104,822.383,45,58.87,13.87,81.122,822.383,46.247,1899.504
30/03/2021,31/03/2021,1,2,909.821,948.926,29.6,2829.604,773.524,45,57.07,12.07,112.7295,773.524,46.751,1866.009
30/03/2021,31/03/2021,2,1,901.683,944.641,29.6,2829.604,755.391,45,56.18,11.18,129.473,755.391,46.751,1863.23
30/03/2021,31/03/2021,2,2,894.507,938.289,29.6,2829.604,752.982,45,56.78,11.78,125.7695,752.982,46.751,1851.005
30/03/2021,31/03/2021,3,1,888.291,933.641,29.6,2829.604,743.14,45,57.34,12.34,132.858,743.14,46.751,1845.498
30/03/2021,31/03/2021,3,2,885.901,927.952,29.6,2829.604,747.714,45,57.76,12.76,125.989,747.714,46.751,1840.908
30/03/2021,31/03/2021,4,1,888.769,936.515,29.6,2829.604,765.199,45,56.9,11.9,119.257,765.199,46.751,1862.414
30/03/2021,31/03/2021,4,2,900.247,942.124,29.6,2829.604,772.805,45,57.5,12.5,103.8185,772.805,46.751,1846.749
30/03/2021,31/03/2021,5,1,927.075,955.944,29.6,2826.104,777.524,45,63.19,18.19,132.968,777.524,46.247,1913.478
30/03/2021,31/03/2021,5,2,969.84,995.982,29.6,2822.604,810.889,45,75.96,30.96,147.6385,810.889,45.743,2008.541
30/03/2021,31/03/2021,6,1,1023.882,1060.982,29.6,2812.104,865.779,45,71.17,26.17,154.1835,865.779,45.743,2131.411
30/03/2021,31/03/2021,6,2,1077.204,1104.593,29.6,2805.104,897.941,50.25,69.71,19.46,192.614,897.941,16.611,2214.332
30/03/2021,31/03/2021,7,1,1111.749,1150.635,29.6,2798.104,898.793,50.25,102.39,52.14,218.45,898.793,19.174,2272.834
30/03/2021,31/03/2021,7,2,1121.498,1160.774,29.6,2794.604,846.469,50.25,91.75,41.5,282.812,846.469,17.781,2294.124
31/03/2021,31/03/2021,8,1,1129.791,1159.827,26.9,2889.886,834.042,54.13,62.31,8.18,249.838,834.042,48.202,2264.164
31/03/2021,31/03/2021,8,2,1107.364,1150.615,26.9,2889.886,777.126,52.32,62.31,9.99,312.5045,777.126,48.931,2277.123
31/03/2021,31/03/2021,9,1,1088.87,1163.076,26.9,2889.886,745.619,52.39,63.26,10.87,329.3865,745.619,49.381,2248.773
31/03/2021,31/03/2021,9,2,1066.035,1061.09,26.9,2889.886,708.245,51.62,55.91,4.29,236.066,708.245,49.451,1987.524
31/03/2021,31/03/2021,10,1,1051.967,1036,26.9,2889.886,672.248,50,62.31,12.31,319.1555,672.248,45.736,2074.279
31/03/2021,31/03/2021,10,2,1043.728,1052.627,26.9,2889.886,656.528,41.53,62.31,20.78,318.3335,656.528,41.137,2031.997
31/03/2021,31/03/2021,11,1,1038.885,1020.897,26.9,2889.886,626.188,41.53,53.13,11.6,343.0475,626.188,41.137,2020.745
31/03/2021,31/03/2021,11,2,1043.728,1102.428,26.9,2893.386,603.516,41.53,88.47,46.94,503.859,603.516,41.137,2297.024
31/03/2021,31/03/2021,12,1,1054.391,1155.43,26.9,2893.386,620.2,41.53,68.28,26.75,463.205,620.2,41.137,2249.084
31/03/2021,31/03/2021,12,2,1067.491,1128.369,26.9,2893.386,626.321,41.53,66.29,24.76,425.3105,626.321,41.137,2185.537
31/03/2021,31/03/2021,13,1,1086.924,1070.978,26.9,2893.386,646.166,41.53,54.61,13.08,358.7225,646.166,41.137,2092.051
31/03/2021,31/03/2021,13,2,1109.313,1073.64,26.9,2893.386,702.207,50.88,50.95,0.07,316.751,702.207,48.595,2135.106
31/03/2021,31/03/2021,14,1,1141.997,1122.985,26.9,2893.386,754.658,51.34,52.74,1.4,270.1135,754.658,80.159,2209.861
31/03/2021,31/03/2021,14,2,1182.121,1118.541,26.9,2893.386,794.945,51.59,53.09,1.5,238.6555,794.945,80.932,2229.065
31/03/2021,31/03/2021,15,1,1222.872,1175.862,26.9,2893.386,828.895,51.62,58.78,7.16,268.412,828.895,83.728,2362.07
31/03/2021,31/03/2021,15,2,1259.813,1222.63,26.9,2893.386,891.728,55.18,61.84,6.66,238.41,891.728,83.367,2427.01
31/03/2021,31/03/2021,16,1,1302.311,1238.269,26.9,2889.886,1003.709,79.57,58.48,-21.09,177.436,1003.709,47.178,2456.646
31/03/2021,31/03/2021,16,2,1340.487,1260.405,26.9,2889.886,1113.304,95.8,60.38,-35.42,127.002,1113.304,17.376,2515.364
31/03/2021,31/03/2021,17,1,1372.805,1265.46,26.9,2889.886,1192.56,110.34,49.05,-61.29,46.944,1192.56,16.946,2512.9
31/03/2021,31/03/2021,17,2,1407.705,1274.375,26.9,2889.886,1221.08,110.34,49.6,-60.74,31.311,1221.08,16.386,2537.554
31/03/2021,31/03/2021,18,1,1428.191,1289.845,26.9,2915.135,1193.008,110.34,53.9,-56.44,74.876,1193.008,15.491,2566.75
31/03/2021,31/03/2021,18,2,1431.692,1293.367,26.9,2915.135,1182.633,95,59.45,-35.55,43.6015,1182.633,48.824,2550.117
31/03/2021,31/03/2021,19,1,1412.199,1276.596,26.9,2915.135,1197.743,94.16,56.28,-37.88,-18.8295,1197.743,59.431,2476.689
31/03/2021,31/03/2021,19,2,1364.842,1239.072,26.9,2915.135,1186.142,91.71,46.55,-45.16,-47.486,1186.142,59.082,2395.476
31/03/2021,31/03/2021,20,1,1322.624,1199.201,26.9,2915.135,1147.405,87.95,50.34,-37.61,-17.8815,1147.405,43.881,2346.809
31/03/2021,31/03/2021,20,2,1276.597,1172.418,26.9,2915.135,1116.084,81.04,50.06,-30.98,-17.828,1116.084,45.551,2287.614
31/03/2021,31/03/2021,21,1,1230.251,1135.759,26.9,2915.135,1077.787,70,41.61,-28.39,-37.3,1077.787,71.527,2224.028
31/03/2021,31/03/2021,21,2,1179.181,1115.177,26.9,2915.135,1001.867,65.45,41.86,-23.59,11.246,1001.867,77.986,2182.198
31/03/2021,31/03/2021,22,1,1127.351,1080.912,26.9,2918.635,906.993,50,43.84,-6.16,105.4295,906.993,46.948,2118.741
31/03/2021,31/03/2021,22,2,1081.577,1043.143,26.9,2922.135,906.138,49.5,41.63,-7.87,51.2005,906.138,64.769,2044.215
31/03/2021,31/03/2021,23,1,1042.759,1003.193,26.9,2929.135,869.404,48.5,41.51,-6.99,57.3765,869.404,58.158,1969.877
31/03/2021,31/03/2021,23,2,1012.281,983.969,26.9,2936.135,813.96,48.31,41.23,-7.08,98.9385,813.96,52.374,1930.545
31/03/2021,1/04/2021,0,1,988.148,959.426,26.9,2939.635,787.874,47.71,32.66,-15.05,95.0255,787.874,59.811,1885.421
31/03/2021,1/04/2021,0,2,968.877,935.147,26.9,2943.135,775.786,47.48,29.56,-17.92,91.567,775.786,54.318,1843.342
31/03/2021,1/04/2021,1,1,953.484,921.872,26.9,2946.635,738.082,45.32,32.66,-12.66,135.3105,738.082,41.141,1829.067
31/03/2021,1/04/2021,1,2,942.913,914.435,26.9,2950.135,696.66,45.32,43.84,-1.48,167.377,696.66,41.137,1810.348
31/03/2021,1/04/2021,2,1,934.271,908.531,26.9,2950.135,707.686,45.32,49.65,4.33,147.3365,707.686,41.137,1792.319
31/03/2021,1/04/2021,2,2,928.514,903.106,26.9,2950.135,724.988,45.32,49.4,4.08,127.942,724.988,41.137,1788.134
31/03/2021,1/04/2021,3,1,926.595,904.807,26.9,2950.135,719.318,45.32,49.32,4,133.262,719.318,41.137,1787.434
31/03/2021,1/04/2021,3,2,924.677,902.51,26.9,2950.135,720.475,45.32,49.39,4.07,135.278,720.475,41.137,1793.78
31/03/2021,1/04/2021,4,1,927.075,908.888,26.9,2950.135,724.704,45.32,49.53,4.21,138.156,724.704,41.137,1807.994
31/03/2021,1/04/2021,4,2,936.671,922.424,26.9,2950.135,732.022,46.78,49.67,2.89,157.2395,732.022,41.827,1862.177
31/03/2021,1/04/2021,5,1,961.659,959.545,26.9,2946.635,752.361,47.51,50.03,2.52,159.6225,752.361,49.822,1923.611
31/03/2021,1/04/2021,5,2,1000.691,995.411,26.9,2943.135,784.661,48.62,50.36,1.74,152.3175,784.661,68.989,2011.935
31/03/2021,1/04/2021,6,1,1049.059,1051.174,26.9,2932.635,825.764,50,53.58,3.58,181.143,825.764,62.981,2139.776
31/03/2021,1/04/2021,6,2,1094.707,1084.648,26.9,2925.635,863.646,49.82,51.18,1.36,124.699,863.646,93.558,2163.806
31/03/2021,1/04/2021,7,1,1122.961,1107.992,26.9,2918.635,888.613,50.89,51.2,0.31,105.301,888.613,78.938,2145.704
31/03/2021,1/04/2021,7,2,1129.303,1106.536,26.9,2915.135,856.567,52.21,57.86,5.65,170.2655,856.567,76.224,2206.113
