,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/02/2021,1/02/2021,10,1,1019.409,1011.755,36.9,2984.527,823.679,27.29,26.21,-1.08,159.2845,823.679,29.384,2024.695
1/02/2021,1/02/2021,10,2,1024.737,1035.944,36.9,2984.527,841.688,27.29,26.93,-0.36,170.3075,841.688,29.384,2082.759
1/02/2021,1/02/2021,11,1,1046.072,1071.503,36.9,2984.527,853.873,27.29,37.74,10.45,197.179,853.873,29.384,2160.872
1/02/2021,1/02/2021,11,2,1072.308,1122.362,36.9,2988.027,878.271,29.53,50.91,21.38,217.9205,878.271,29.384,2251.151
1/02/2021,1/02/2021,12,1,1106.893,1166.05,36.9,2988.027,911.236,33.47,46.89,13.42,200.8825,911.236,59.458,2343.153
1/02/2021,1/02/2021,12,2,1158.224,1220.841,36.9,2988.027,964.804,37.3,51.38,14.08,203.7365,964.804,63.837,2464.755
1/02/2021,1/02/2021,13,1,1219.62,1284.165,36.9,2988.027,1027.726,37.69,52.27,14.58,196.354,1027.726,66.737,2581.634
1/02/2021,1/02/2021,13,2,1278.36,1336.573,36.9,2988.027,1067.14,39.53,57.86,18.33,192.001,1067.14,84.579,2687.44
1/02/2021,1/02/2021,14,1,1338.377,1388.296,36.9,2988.027,1112.016,37.64,57.86,20.22,246.2115,1112.016,34.508,2785.471
1/02/2021,1/02/2021,14,2,1398.188,1443.606,36.9,2988.027,1173.525,37.7,52.82,15.12,237.5025,1173.525,47.908,2917.871
1/02/2021,1/02/2021,15,1,1466.321,1500.302,36.9,2988.027,1238.782,39.53,52.57,13.04,229.7235,1238.782,31.254,2999.519
1/02/2021,1/02/2021,15,2,1543.918,1562.297,36.9,2988.027,1332.278,60.81,103.26,42.45,203.8855,1332.278,37.817,3147.961
1/02/2021,1/02/2021,16,1,1624.533,1622.119,36.9,2984.527,1434.194,70.17,132.22,62.05,132.2195,1434.194,66.525,3265.877
1/02/2021,1/02/2021,16,2,1700.025,1696.705,36.9,2984.527,1499.934,95.89,124.34,28.45,176.1295,1499.934,35.167,3422.461
1/02/2021,1/02/2021,17,1,1753.849,1747.593,36.9,2984.527,1548.168,95.03,126.16,31.13,170.4825,1548.168,38.563,3514.427
1/02/2021,1/02/2021,17,2,1791.914,1780.864,36.9,2984.527,1605.762,96.97,126.2,29.23,129.9185,1605.762,41.463,3554.287
1/02/2021,1/02/2021,18,1,1806.346,1775.551,36.9,2984.527,1642.03,98.23,130.29,32.06,57.964,1642.03,54.984,3509.956
1/02/2021,1/02/2021,18,2,1784.19,1758.998,36.9,2984.527,1662.372,99.71,128.75,29.04,0.991,1662.372,67.329,3461.384
1/02/2021,1/02/2021,19,1,1756.417,1710.482,36.9,2984.527,1666.092,98.04,126.51,28.47,-75.419,1666.092,81.984,3345.314
1/02/2021,1/02/2021,19,2,1737.422,1674.473,36.9,2984.527,1647.338,93.14,129.05,35.91,-118.3745,1647.338,100.679,3259.285
1/02/2021,1/02/2021,20,1,1708.212,1621.481,36.9,2984.527,1638.519,92.81,126.38,33.57,-166.0625,1638.519,102.134,3149.181
1/02/2021,1/02/2021,20,2,1650.498,1557.623,36.9,2984.527,1604.786,83.37,126.3,42.93,-193.7315,1604.786,107.621,3037.351
1/02/2021,1/02/2021,21,1,1584.923,1478.849,36.9,2984.527,1539.233,89.15,53.03,-36.12,-237.7985,1539.233,120.877,2844.623
1/02/2021,1/02/2021,21,2,1508.084,1412.416,36.9,2984.527,1460.156,60.8,43.84,-16.96,-196.4015,1460.156,120.249,2768.007
1/02/2021,1/02/2021,22,1,1426.198,1355.723,36.9,2988.027,1320.627,50.63,42.62,-8.01,-165.9175,1320.627,158.553,2626.525
1/02/2021,1/02/2021,22,2,1350.814,1288.524,36.9,2991.527,1249.55,39.53,40.49,0.96,-105.75,1249.55,112.413,2512.426
1/02/2021,1/02/2021,23,1,1286.774,1239.893,36.9,2998.527,1166.168,37.76,32.66,-5.1,-40.511,1166.168,93.258,2437.83
1/02/2021,1/02/2021,23,2,1232.923,1207.171,36.9,3005.527,1116.198,37.5,40.51,3.01,-25.154,1116.198,94.962,2372.012
1/02/2021,2/02/2021,0,1,1191.094,1176.869,36.9,3009.027,1105.689,37.53,32.66,-4.87,-84.8305,1105.689,134.362,2310.441
1/02/2021,2/02/2021,0,2,1156.754,1149.139,36.9,3012.527,1062.092,37.46,27.67,-9.79,-107.37,1062.092,177.099,2263.642
1/02/2021,2/02/2021,1,1,1130.331,1122.434,36.9,3016.027,1001.16,31.59,26.86,-4.73,-64.4,1001.16,168.239,2209.998
1/02/2021,2/02/2021,1,2,1107.381,1101.386,36.9,3019.527,981.539,28.85,26.21,-2.64,-57.1115,981.539,161.302,2171.459
1/02/2021,2/02/2021,2,1,1088.857,1083.047,36.9,3019.527,955.345,28.64,26.86,-1.78,-14.7155,955.345,134.277,2149.813
1/02/2021,2/02/2021,2,2,1075.227,1061.415,36.9,3019.527,925.3,26.89,26.57,-0.32,0.9155,925.3,122.102,2096.635
1/02/2021,2/02/2021,3,1,1063.556,1057.469,36.9,3019.527,905.7,26.45,27.01,0.56,20.139,905.7,123.402,2098.482
1/02/2021,2/02/2021,3,2,1053.354,1047.683,36.9,3019.527,885.724,26.08,27.11,1.03,31.0505,885.724,123.902,2081.353
1/02/2021,2/02/2021,4,1,1047.528,1045.513,36.9,3019.527,884.874,26.08,30.61,4.53,37.2745,884.874,120.802,2085.901
1/02/2021,2/02/2021,4,2,1049.469,1048.175,36.9,3019.527,899.278,26.45,31.85,5.4,36.386,899.278,114.502,2100.332
1/02/2021,2/02/2021,5,1,1065.986,1066.021,36.9,3016.027,903.391,26.57,31.68,5.11,47.43,903.391,107.702,2117.046
1/02/2021,2/02/2021,5,2,1083.014,1055.231,36.9,3012.527,905.353,27.8,27.08,-0.72,56.317,905.353,80.102,2083.544
1/02/2021,2/02/2021,6,1,1103.966,1072.706,36.9,3002.027,914.021,28.64,32.66,4.02,76.08,914.021,80.511,2141.224
1/02/2021,2/02/2021,6,2,1134.242,1079.917,36.9,2995.027,926.461,33.25,27.21,-6.04,65.657,926.461,82.473,2149.182
1/02/2021,2/02/2021,7,1,1149.898,1099.403,36.9,2988.027,941.371,36.68,26.9,-9.78,63.4075,941.371,87.541,2184.639
1/02/2021,2/02/2021,7,2,1158.714,1125.463,36.9,2984.527,927.827,33.47,26.93,-6.54,90.5245,927.827,76.485,2189.673
2/02/2021,2/02/2021,8,1,1104.454,1108.103,35,2984.527,916.057,27.29,27.14,-0.15,98.1755,916.057,82.625,2193.715
2/02/2021,2/02/2021,8,2,1102.991,1103.722,35,2984.527,881.159,26.45,32.66,6.21,142.906,881.159,79.602,2207.334
2/02/2021,2/02/2021,9,1,1095.191,1121.9,35,2984.527,850.779,26.16,38.99,12.83,208.3665,850.779,69.202,2256.695
2/02/2021,2/02/2021,9,2,1098.603,1169.942,35,2946.515,845.755,26.16,38.99,12.83,275.606,845.755,64.402,2371.526
2/02/2021,2/02/2021,10,1,1106.893,1217.125,35,2946.515,868.15,27.8,49.03,21.23,310.563,868.15,50.702,2458.83
2/02/2021,2/02/2021,10,2,1118.606,1266.319,35,2946.515,886.15,31.59,49.89,18.3,314.269,886.15,61.235,2523.308
2/02/2021,2/02/2021,11,1,1142.068,1287.491,35,2946.515,887.534,34.08,51.22,17.14,336.868,887.534,67.007,2582.818
2/02/2021,2/02/2021,11,2,1175.874,1312.205,35,2950.015,906.941,34.08,50.61,16.53,308.651,906.941,91.336,2613.856
2/02/2021,2/02/2021,12,1,1216.174,1313.57,35,2950.015,940.985,36.59,52.2,15.61,267.429,940.985,99.359,2615.546
2/02/2021,2/02/2021,12,2,1266.491,1335.616,35,2950.015,997.43,37.64,53.65,16.01,248.0555,997.43,92.259,2675.489
2/02/2021,2/02/2021,13,1,1319.497,1384.992,35,2950.015,1054.4,37.68,53.09,15.41,254.1855,1054.4,78.859,2774.889
2/02/2021,2/02/2021,13,2,1375.226,1431.008,35,2950.015,1081.677,37.7,54.23,16.53,280.952,1081.677,75.263,2875.784
2/02/2021,2/02/2021,14,1,1431.707,1472.133,35,2950.015,1132.128,45.15,53.53,8.38,301.99,1132.128,32.043,2932.322
2/02/2021,2/02/2021,14,2,1474.864,1513.339,35,2950.015,1194.721,51.41,73.86,22.45,308.537,1194.721,31.843,3070.202
2/02/2021,2/02/2021,15,1,1523.718,1605.789,35,2950.015,1242.505,73.89,136.49,62.6,336.8255,1242.505,26.434,3211.529
2/02/2021,2/02/2021,15,2,1579.854,1665.049,35,2988.027,1311.987,75.91,129.64,53.73,302.875,1311.987,40.938,3311.6
2/02/2021,2/02/2021,16,1,1631.146,1679.827,35,2984.527,1407.904,81.55,129.07,47.52,227.397,1407.904,22.447,3315.496
2/02/2021,2/02/2021,16,2,1670.388,1677.178,35,2984.527,1493.247,97.78,107.37,9.59,146.3835,1493.247,27.288,3333.837
2/02/2021,2/02/2021,17,1,1692.354,1678.897,35,2984.527,1524.413,98.45,79.07,-19.38,111.143,1524.413,36.384,3343.88
2/02/2021,2/02/2021,17,2,1711.284,1680.946,35,2984.527,1551.747,98.77,92.55,-6.22,83.271,1551.747,40.812,3351.66
2/02/2021,2/02/2021,18,1,1713.332,1677.207,35,2984.527,1589.309,100.79,138.18,37.39,20.8375,1589.309,58.881,3338.055
2/02/2021,2/02/2021,18,2,1686.731,1674.454,35,2984.527,1598.814,102.69,113.31,10.62,-7.2,1598.814,67.706,3318.64
2/02/2021,2/02/2021,19,1,1663.754,1653.652,35,2984.527,1603.664,100.07,96.79,-3.28,-51.7135,1603.664,74.735,3253.371
2/02/2021,2/02/2021,19,2,1649.988,1633.681,35,2984.527,1585.614,101.8,69.79,-32.01,-50.9035,1585.614,56.259,3181.939
2/02/2021,2/02/2021,20,1,1622.499,1580.862,35,2984.527,1545.209,99.54,48.96,-50.58,-57.095,1545.209,44.484,3065.196
2/02/2021,2/02/2021,20,2,1570.734,1523.894,35,2984.527,1497.234,93.47,46.58,-46.89,-44.431,1497.234,41.054,2987.714
2/02/2021,2/02/2021,21,1,1511.612,1465.991,35,2984.527,1448.558,90.13,39.38,-50.75,-72.2215,1448.558,42.174,2837.021
2/02/2021,2/02/2021,21,2,1442.232,1383.925,35,2984.527,1382.793,81.1,43.68,-37.42,-76.845,1382.793,32.616,2677.128
2/02/2021,2/02/2021,22,1,1367.25,1314.028,35,2988.027,1240.366,57.92,44.01,-13.91,25.495,1240.366,10.278,2552.278
2/02/2021,2/02/2021,22,2,1297.672,1256.165,35,2991.527,1169.311,51.67,45.67,-6,31.1945,1169.311,19.891,2440.793
2/02/2021,2/02/2021,23,1,1237.854,1198.902,35,2998.527,1090.016,45.32,43.95,-1.37,47.9675,1090.016,32.192,2340.351
2/02/2021,2/02/2021,23,2,1189.129,1156.86,35,3005.527,1048.309,48.4,43.99,-4.41,11.467,1048.309,73.919,2267.39
2/02/2021,3/02/2021,0,1,1151.857,1120.741,35,3009.027,1041.212,53.46,43.94,-9.52,-7.7235,1041.212,67.219,2201.415
2/02/2021,3/02/2021,0,2,1123.002,1090.387,35,3012.527,1008.075,48.27,43.24,-5.03,-6.478,1008.075,69.619,2142.432
2/02/2021,3/02/2021,1,1,1099.09,1065.012,35,3016.027,973.885,43.2,41.48,-1.72,2.0995,973.885,72.029,2096.027
2/02/2021,3/02/2021,1,2,1078.633,1051.231,35,3019.527,972.413,37.88,36.87,-1.01,-2.6585,972.413,71.729,2082.967
2/02/2021,3/02/2021,2,1,1062.098,1037.56,35,3019.527,957.236,37.68,36.8,-0.88,-6.0445,957.236,66.929,2036.241
2/02/2021,3/02/2021,2,2,1050.44,1024.024,35,3019.527,923.774,37.74,34.5,-3.24,25.049,923.774,69.229,2036.104
2/02/2021,3/02/2021,3,1,1039.764,1016.385,35,3019.527,900.013,37.56,29.18,-8.38,23.054,900.013,76.929,1999.992
2/02/2021,3/02/2021,3,2,1031.521,1007.55,35,3019.527,888.557,37.54,38.99,1.45,39.492,888.557,77.229,2010.556
2/02/2021,3/02/2021,4,1,1026.675,1011.974,35,3019.527,891.545,37.55,36.7,-0.85,38.0425,891.545,75.729,2010.633
2/02/2021,3/02/2021,4,2,1031.036,1012.692,35,3019.527,907.423,37.54,34.5,-3.04,34.9275,907.423,69.825,2024.351
2/02/2021,3/02/2021,5,1,1048.013,1040.024,35,3016.027,916.281,38.46,36.83,-1.63,50.6535,916.281,60.32,2054.509
2/02/2021,3/02/2021,5,2,1064.528,1036.951,35,3012.527,923.558,41.63,41.41,-0.22,14.725,923.558,82.928,2042.422
2/02/2021,3/02/2021,6,1,1084.474,1052.501,35,3002.027,950.931,49.86,41.44,-8.42,2.416,950.931,85.57,2077.834
2/02/2021,3/02/2021,6,2,1112.26,1069.424,35,2995.027,979.573,56.22,42.8,-13.42,26.4135,979.573,66.466,2144.905
2/02/2021,3/02/2021,7,1,1123.49,1104.672,35,2988.027,972.723,59.27,43.16,-16.11,72.053,972.723,65.082,2219.716
2/02/2021,3/02/2021,7,2,1128.865,1128.877,35,2984.527,918.233,50.43,43.39,-7.04,128.096,918.233,56.54,2205.738
3/02/2021,3/02/2021,8,1,1086.422,1098.001,31.6,2984.527,955.815,52.37,42.7,-9.67,106.2505,955.815,27.65,2179.431
3/02/2021,3/02/2021,8,2,1051.897,1085.259,31.6,2984.527,915.662,38.67,41.42,2.75,137.8455,915.662,12.48,2131.975
3/02/2021,3/02/2021,9,1,1026.675,1070.348,31.6,2984.527,885.875,38.16,41.56,3.4,167.0955,885.875,12.48,2130.901
3/02/2021,3/02/2021,9,2,1009.245,1081.812,31.6,2984.527,854.502,30.27,50.85,20.58,191.22,854.502,29.835,2151.114
3/02/2021,3/02/2021,10,1,996.19,1097.536,31.6,2984.527,837.113,30.27,50.76,20.49,231.565,837.113,29.685,2196.726
3/02/2021,3/02/2021,10,2,985.563,1134.836,31.6,2984.527,840.374,30.27,50.55,20.28,261.8915,840.374,29.685,2263.901
3/02/2021,3/02/2021,11,1,982.666,1128.972,31.6,2984.527,864.333,51.18,41.28,-9.9,242.134,864.333,13.128,2239.19
3/02/2021,3/02/2021,11,2,985.08,1147.129,31.6,2988.027,890.703,51.1,50.07,-1.03,241.438,890.703,13.308,2290.898
3/02/2021,3/02/2021,12,1,998.123,1173.036,31.6,2988.027,889.297,51.1,50.08,-1.02,271.464,889.297,15.378,2352.278
3/02/2021,3/02/2021,12,2,1027.159,1206.679,31.6,2988.027,874.715,51.1,50.42,-0.68,315.269,874.715,15.198,2410.364
3/02/2021,3/02/2021,13,1,1070.849,1223.83,31.6,2988.027,893.728,51.15,50.91,-0.24,302.4665,893.728,15.218,2422.825
3/02/2021,3/02/2021,13,2,1117.63,1242.486,31.6,2988.027,954.016,51.22,50.07,-1.15,263.995,954.016,15.311,2466.644
3/02/2021,3/02/2021,14,1,1165.085,1262.668,31.6,2988.027,1012.595,47.16,50.2,3.04,233.352,1012.595,17.451,2526.796
3/02/2021,3/02/2021,14,2,1211.744,1288.05,31.6,2988.027,1055.409,47.16,43.84,-3.32,221.11,1055.409,17.351,2587.74
3/02/2021,3/02/2021,15,1,1264.019,1318.894,31.6,2988.027,1099.881,45.32,43.84,-1.48,210.65,1099.881,14.022,2649.106
3/02/2021,3/02/2021,15,2,1324.463,1356.698,31.6,2988.027,1172.578,50.85,43.89,-6.96,160.984,1172.578,36.544,2740.212
3/02/2021,3/02/2021,16,1,1388.199,1403.771,31.6,2984.527,1267.897,53.69,43.61,-10.08,111.37,1267.897,25.698,2809.93
3/02/2021,3/02/2021,16,2,1442.733,1449.819,31.6,2984.527,1339.166,62.97,45.11,-17.86,68.9385,1339.166,57.398,2931.005
3/02/2021,3/02/2021,17,1,1478.383,1502.928,31.6,2984.527,1372.312,60,46.12,-13.88,132.016,1372.312,16.612,3041.88
3/02/2021,3/02/2021,17,2,1501.534,1562.18,31.6,2984.527,1434.801,61.37,46.25,-15.12,114.757,1434.801,19.076,3137.268
3/02/2021,3/02/2021,18,1,1506.068,1578.835,31.6,2984.527,1516.457,76.57,62.48,-14.09,18.897,1516.457,39.505,3149.718
3/02/2021,3/02/2021,18,2,1487.437,1574.726,31.6,2984.527,1551.557,99.8,45.54,-54.26,-58.6,1551.557,48.89,3083.694
3/02/2021,3/02/2021,19,1,1465.819,1517.079,31.6,2984.527,1551.561,99.36,45.64,-53.72,-126.169,1551.561,50.519,2951.822
3/02/2021,3/02/2021,19,2,1451.26,1468.809,31.6,2984.527,1538.11,99.96,43.84,-56.12,-132.092,1538.11,23.77,2859.576
3/02/2021,3/02/2021,20,1,1425.196,1416.96,31.6,2984.527,1514.627,96.58,47.41,-49.17,-160.6195,1514.627,19.116,2746.247
3/02/2021,3/02/2021,20,2,1377.221,1346.133,31.6,2984.527,1456.902,80.69,42.85,-37.84,-171.8595,1456.902,15.277,2600.639
3/02/2021,3/02/2021,21,1,1325.953,1266.201,31.6,2984.527,1388.649,69.49,41.13,-28.36,-181.5655,1388.649,9.31,2432.787
3/02/2021,3/02/2021,21,2,1267.974,1195.04,31.6,2984.527,1296.736,59.81,29.86,-29.95,-146.5665,1296.736,4.31,2308.959
3/02/2021,3/02/2021,22,1,1210.76,1145.773,31.6,2988.027,1119.283,45.32,-10.08,-55.4,-5.833,1119.283,4.813,2236.526
3/02/2021,3/02/2021,22,2,1159.694,1102.74,31.6,2991.527,1028.416,36.26,26.9,-9.36,37.6555,1028.416,22.757,2177.657
3/02/2021,3/02/2021,23,1,1116.165,1077.677,31.6,2998.527,951.066,31.59,26.21,-5.38,61.235,951.066,45.118,2114.838
3/02/2021,3/02/2021,23,2,1079.12,1046.557,31.6,3005.527,916.742,27.03,26.91,-0.12,48.259,916.742,62.018,2054.038
3/02/2021,4/02/2021,0,1,1047.528,1017.716,31.6,3009.027,897.068,26.45,26.31,-0.14,24.1075,897.068,76.718,1995.787
3/02/2021,4/02/2021,0,2,1021.346,997.908,31.6,3012.527,860.477,25.59,-10.08,-35.67,19.361,860.477,102.798,1965.272
3/02/2021,4/02/2021,1,1,1000.54,984.416,31.6,3016.027,843.834,19.82,26.8,6.98,41.8295,843.834,88.752,1948.831
3/02/2021,4/02/2021,1,2,983.149,968.102,31.6,3019.527,831.108,0,26.8,26.8,37.0475,831.108,88.472,1913.255
3/02/2021,4/02/2021,2,1,970.605,958.666,31.6,3019.527,822.341,-8.8,27.1,35.9,64.7375,822.341,61.362,1896.881
3/02/2021,4/02/2021,2,2,961.929,948.081,31.6,3019.527,809.502,-11,27.2,38.2,75.124,809.502,51.796,1872.844
3/02/2021,4/02/2021,3,1,954.222,935.86,31.6,3019.527,806.557,-11,27.2,38.2,77.8915,806.557,51.193,1871.283
3/02/2021,4/02/2021,3,2,949.889,941.295,31.6,3019.527,804.832,-11,27.2,38.2,75.5455,804.832,51.937,1864.629
3/02/2021,4/02/2021,4,1,948.926,943.879,31.6,3019.527,797.667,-11,27.2,38.2,87.4395,797.667,51.898,1874.009
3/02/2021,4/02/2021,4,2,955.666,950.285,31.6,3019.527,805.881,-11,31.33,42.33,92.2395,805.881,52.956,1902.153
3/02/2021,4/02/2021,5,1,976.875,975.406,31.6,3016.027,821.389,-8.8,38.99,47.79,91.999,821.389,54.176,1935.128
3/02/2021,4/02/2021,5,2,993.774,974.572,31.6,3012.527,825.385,-4.94,32.4,37.34,76.8685,825.385,64.74,1933.987
3/02/2021,4/02/2021,6,1,1008.761,983.815,31.6,3002.027,824.144,-4.94,31.85,36.79,86.333,824.144,64.419,1949.792
3/02/2021,4/02/2021,6,2,1024.252,978.26,31.6,2995.027,832.148,-4.94,26.89,31.83,65.359,832.148,64.607,1924.228
3/02/2021,4/02/2021,7,1,1016.504,972.263,31.6,2988.027,837.294,-4.94,-10.08,-5.14,61.9865,837.294,61.359,1921.279
3/02/2021,4/02/2021,7,2,994.257,947.786,31.6,2984.527,809.42,-4.94,-10.08,-5.14,40.9,809.42,61.584,1823.808
