,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/04/2021,19/04/2021,12,1,850.591,795.32,23.3,2791.366,548.999,24.27,36.66,12.39,104.8475,548.999,86.525,1480.743
19/04/2021,19/04/2021,12,2,841.543,737.985,23.3,2791.366,546.539,24.27,32.52,8.25,100.3385,546.539,86.175,1466.105
19/04/2021,19/04/2021,13,1,847.257,741.751,23.3,2791.366,556.961,24.27,31.19,6.92,85.3425,556.961,90.297,1465.201
19/04/2021,19/04/2021,13,2,856.31,750.922,23.3,2791.366,562.055,26.45,32.66,6.21,95.377,562.055,90.958,1496.78
19/04/2021,19/04/2021,14,1,876.347,783.344,23.3,2791.366,586.229,26.76,36.93,10.17,103.3335,586.229,90.958,1561.041
19/04/2021,19/04/2021,14,2,905.033,822.158,23.3,2791.366,614.844,29.15,47.82,18.67,139.2145,614.844,68.922,1645.961
19/04/2021,19/04/2021,15,1,946.275,866.486,23.3,2791.366,664.992,34.23,50.58,16.35,138.409,664.992,80.734,1768.27
19/04/2021,19/04/2021,15,2,998.76,932.727,23.3,2791.366,749.041,45.32,50.77,5.45,158.0915,749.041,42.786,1899.837
19/04/2021,19/04/2021,16,1,1058.756,1001.554,23.3,2787.866,834.206,50.01,52.7,2.69,166.558,834.206,23.582,2048.692
19/04/2021,19/04/2021,16,2,1118.572,1077.559,23.3,2787.866,894.027,65.45,65.56,0.11,190.877,894.027,17.438,2204.684
19/04/2021,19/04/2021,17,1,1178.691,1154.037,23.3,2787.866,982.624,71.72,73.13,1.41,170.75,982.624,30.838,2368.424
19/04/2021,19/04/2021,17,2,1236.158,1214.099,23.3,2787.866,1060.16,80,120.74,40.74,143.416,1060.16,17.438,2442.028
19/04/2021,19/04/2021,18,1,1274.127,1246.662,23.3,2718.325,1111.867,85.81,143.01,57.2,104.844,1111.867,17.438,2468.298
19/04/2021,19/04/2021,18,2,1271.658,1237.818,23.3,2718.325,1105.202,83.81,115.23,31.42,82.101,1105.202,17.438,2409.482
19/04/2021,19/04/2021,19,1,1235.666,1199.516,23.3,2718.325,1083.458,80,111.96,31.96,71.461,1083.458,17.438,2344.714
19/04/2021,19/04/2021,19,2,1191.438,1169.353,23.3,2718.325,1073.924,75.34,97.92,22.58,50.634,1073.924,17.438,2283.992
19/04/2021,19/04/2021,20,1,1153.238,1136.258,23.3,2718.325,1034.075,65.45,66.28,0.83,60.638,1034.075,17.438,2224.302
19/04/2021,19/04/2021,20,2,1113.698,1103.135,23.3,2718.325,939.631,61.76,97.92,36.16,112.9215,939.631,17.438,2139.981
19/04/2021,19/04/2021,21,1,1075.26,1077.44,23.3,2718.325,911.77,48.61,55.83,7.22,119.9545,911.77,18.46,2100.369
19/04/2021,19/04/2021,21,2,1035.011,1046.216,23.3,2718.325,886.252,48.61,56.32,7.71,117.018,886.252,16.799,2040.138
19/04/2021,19/04/2021,22,1,995.865,1006.725,23.3,2721.825,789.342,50.88,53.43,2.55,144.846,789.342,45.835,1960.046
19/04/2021,19/04/2021,22,2,960.216,968.427,23.3,2725.325,765.073,43.64,53.2,9.56,136.7865,765.073,44.855,1893.429
19/04/2021,19/04/2021,23,1,929.953,935.643,23.3,2732.325,730.534,43.64,52.82,9.18,140.317,730.534,44.15,1830.002
19/04/2021,19/04/2021,23,2,908.385,913.405,23.3,2739.325,683.138,30.66,52.57,21.91,164.127,683.138,47.054,1788.638
19/04/2021,20/04/2021,0,1,891.637,898.584,23.3,2742.825,682.15,30.39,52.28,21.89,160.004,682.15,41.874,1768.056
19/04/2021,20/04/2021,0,2,877.78,885.586,23.3,2746.325,683.018,30.39,52.12,21.73,147.213,683.018,41.451,1743.364
19/04/2021,20/04/2021,1,1,867.278,873.874,23.3,2749.825,683.21,30.66,51.55,20.89,127.7215,683.21,51.053,1723.969
19/04/2021,20/04/2021,1,2,859.17,862.214,23.3,2753.325,682.751,30.66,51.04,20.38,120.946,682.751,50.732,1708.858
19/04/2021,20/04/2021,2,1,854.88,858.722,23.3,2753.325,682.011,30.66,51.09,20.43,117.366,682.011,49.903,1698.56
19/04/2021,20/04/2021,2,2,852.021,853.29,23.3,2753.325,680.797,30.53,50.79,20.26,112.992,680.797,49.928,1687.434
19/04/2021,20/04/2021,3,1,850.591,851.821,23.3,2753.325,638.905,30.44,51,20.56,155.7125,638.905,49.768,1688.771
19/04/2021,20/04/2021,3,2,851.068,851.901,23.3,2753.325,617.846,30.44,51.27,20.83,182.7995,617.846,50.237,1701.765
19/04/2021,20/04/2021,4,1,856.31,864.042,23.3,2753.325,668.821,30.44,51.82,21.38,143.5975,668.821,50.915,1726.667
19/04/2021,20/04/2021,4,2,870.619,880.063,23.3,2753.325,692.981,34.23,53.02,18.79,149.4595,692.981,41.519,1767.919
19/04/2021,20/04/2021,5,1,899.769,920.744,23.3,2738.495,723.66,43.64,53.57,9.93,164.162,723.66,42.113,1859.87
19/04/2021,20/04/2021,5,2,940.992,958.743,23.3,2734.995,755.472,43.64,53.59,9.95,156.215,755.472,43.19,1909.754
19/04/2021,20/04/2021,6,1,992.006,1015.174,23.3,2724.495,812.843,51.02,97.92,46.9,158.3545,812.843,57.263,2056.921
19/04/2021,20/04/2021,6,2,1039.853,1058.098,23.3,2717.495,848.613,51.03,132.9,81.87,156.463,848.613,58.703,2127.558
19/04/2021,20/04/2021,7,1,1065.064,1095.743,23.3,2710.495,845.689,51.15,116.06,64.91,162.121,845.689,64.433,2144.486
19/04/2021,20/04/2021,7,2,1061.667,1067.19,23.3,2706.995,822.351,51.17,76.36,25.19,145.5795,822.351,64.84,2065.541
20/04/2021,20/04/2021,8,1,1050.513,1022.745,25.7,2679.629,840.745,55.05,53.55,-1.5,84.2675,840.745,52.044,1954.113
20/04/2021,20/04/2021,8,2,978.027,956.171,25.7,2679.629,775.36,51.36,52.46,1.1,70.8215,775.36,67.391,1827.145
20/04/2021,20/04/2021,9,1,918.445,896.163,25.7,2679.629,704.975,45,48.78,3.78,86.191,704.975,58.215,1698.762
20/04/2021,20/04/2021,9,2,864.893,833.803,25.7,2679.629,664.111,34.23,29.55,-4.68,77.3555,664.111,57.299,1597.531
20/04/2021,20/04/2021,10,1,821.567,792.842,25.7,2679.629,627.573,26.76,31.5,4.74,46.368,627.573,90.958,1529.798
20/04/2021,20/04/2021,10,2,790.247,763.246,25.7,2679.629,583.602,25.91,30.91,5,71.7835,583.602,90.958,1492.687
20/04/2021,20/04/2021,11,1,769.889,756.453,25.7,2679.629,560.143,24.9,31.5,6.6,104.046,560.143,78.552,1485.482
20/04/2021,20/04/2021,11,2,758.542,748.284,25.7,2683.129,548.433,22.97,30.34,7.37,116.3275,548.433,71.39,1472.301
20/04/2021,20/04/2021,12,1,749.568,751.447,25.7,2683.129,543.987,22.97,30.21,7.24,133.835,543.987,71.894,1499.432
20/04/2021,20/04/2021,12,2,751.929,781.433,25.7,2710.495,550.444,22.97,34.5,11.53,167.068,550.444,71.894,1578.812
20/04/2021,20/04/2021,13,1,766.105,802.039,25.7,2710.495,565.846,24.9,34.23,9.33,154.626,565.846,73.258,1587.46
20/04/2021,20/04/2021,13,2,786.457,815.946,25.7,2710.495,571.104,25.63,34.23,8.6,149.427,571.104,90.958,1622.978
20/04/2021,20/04/2021,14,1,819.191,834.5,25.7,2710.495,604.527,26.1,40.86,14.76,125.3975,604.527,90.958,1641.765
20/04/2021,20/04/2021,14,2,854.403,864.4,25.7,2710.495,634.884,26.45,40.89,14.44,164.5925,634.884,63.456,1725.865
20/04/2021,20/04/2021,15,1,902.161,908.147,25.7,2710.495,683.472,34.23,49.98,15.75,148.167,683.472,82.623,1828.524
20/04/2021,20/04/2021,15,2,964.065,956.781,25.7,2710.495,758.901,45,52.78,7.78,172.578,758.901,42.93,1948.818
20/04/2021,20/04/2021,16,1,1029.203,1018.22,25.7,2706.995,851.815,51.35,52.83,1.48,152.3285,851.815,25.903,2060.093
20/04/2021,20/04/2021,16,2,1092.274,1089.07,25.7,2706.995,927.576,45,53.59,8.59,153.792,927.576,30.864,2224.464
20/04/2021,20/04/2021,17,1,1153.727,1158.323,25.7,2706.995,996.969,51.52,54.69,3.17,155.0285,996.969,28.464,2360.923
20/04/2021,20/04/2021,17,2,1212.549,1213.772,25.7,2706.995,1055.08,78.41,55.19,-23.22,146.2975,1055.08,18.88,2440.515
20/04/2021,20/04/2021,18,1,1251.43,1249.589,25.7,2706.995,1098.498,80,85.43,5.43,126.334,1098.498,17.464,2484.592
20/04/2021,20/04/2021,18,2,1250.937,1242.707,25.7,2706.995,1078.936,75.34,57.23,-18.11,118.4195,1078.936,22.225,2439.161
20/04/2021,20/04/2021,19,1,1218.447,1205.573,25.7,2706.995,1064.396,55.05,56.02,0.97,90.372,1064.396,22.677,2354.89
20/04/2021,20/04/2021,19,2,1178.201,1170.195,25.7,2706.995,1072.897,55.05,56.33,1.28,45.406,1072.897,21.983,2280.572
20/04/2021,20/04/2021,20,1,1141.509,1128.931,25.7,2718.325,1037.366,51.86,53.41,1.55,33.4475,1037.366,21.428,2184.483
20/04/2021,20/04/2021,20,2,1103.955,1090.161,25.7,2718.325,944.28,51.84,54.12,2.28,96.4415,944.28,20.648,2122.739
20/04/2021,20/04/2021,21,1,1066.52,1071.121,25.7,2718.325,924.343,51.96,52.84,0.88,110.215,924.343,16.073,2101.262
20/04/2021,20/04/2021,21,2,1026.784,1036.105,25.7,2718.325,904.822,51.84,52.5,0.66,94.64,904.822,14.542,2028.008
20/04/2021,20/04/2021,22,1,988.63,997.944,25.7,2721.825,809.44,51.37,52.5,1.13,115.7655,809.44,43.686,1937.783
20/04/2021,20/04/2021,22,2,953.003,959.21,25.7,2725.325,779.155,50.28,52.08,1.8,115.6235,779.155,42.372,1874.301
20/04/2021,20/04/2021,23,1,923.238,932.568,25.7,2732.325,750.43,43.64,51.5,7.86,118.1125,750.43,44.545,1826.175
20/04/2021,20/04/2021,23,2,902.161,912.23,25.7,2739.325,707.082,32.24,51.07,18.83,137.183,707.082,50.766,1790.062
20/04/2021,21/04/2021,0,1,884.468,894.867,25.7,2742.825,694.023,30.66,50.58,19.92,130.494,694.023,48.91,1746.854
20/04/2021,21/04/2021,0,2,871.096,874.419,25.7,2746.325,691.304,30.66,50.24,19.58,120.2285,691.304,47.739,1718.543
20/04/2021,21/04/2021,1,1,860.601,859.642,25.7,2749.825,689.703,32.24,50.48,18.24,104.357,689.703,55.954,1700.028
20/04/2021,21/04/2021,1,2,853.927,853.503,25.7,2753.325,687.758,32.24,50.33,18.09,100.6255,687.758,55.022,1686.811
20/04/2021,21/04/2021,2,1,850.115,847.327,25.7,2753.325,680.047,30.8,50.3,19.5,105.847,680.047,53.604,1678.996
20/04/2021,21/04/2021,2,2,847.257,844.968,25.7,2753.325,676.898,30.8,50.31,19.51,105.686,676.898,52.867,1670.902
20/04/2021,21/04/2021,3,1,845.828,849.18,25.7,2753.325,675.229,30.8,50.31,19.51,114.6475,675.229,52.095,1683.943
20/04/2021,21/04/2021,3,2,846.781,850.882,25.7,2753.325,678.191,32.24,50.21,17.97,114.757,678.191,52.485,1690.866
20/04/2021,21/04/2021,4,1,852.974,864.472,25.7,2753.325,684.157,33.33,50.28,16.95,123.6155,684.157,53.826,1723.197
20/04/2021,21/04/2021,4,2,868.233,883.835,25.7,2753.325,693.239,34.23,50.77,16.54,137.9045,693.239,56.443,1775.173
20/04/2021,21/04/2021,5,1,897.855,923.123,25.7,2749.825,730.887,43.64,51.61,7.97,146.5625,730.887,52.726,1860.351
20/04/2021,21/04/2021,5,2,938.591,960.118,25.7,2746.325,768.898,45,53.76,8.76,154.8845,768.898,53.135,1953.835
20/04/2021,21/04/2021,6,1,989.594,1029.449,25.7,2735.825,825.181,51.7,53.42,1.72,145.7515,825.181,75.524,2092.913
20/04/2021,21/04/2021,6,2,1037.432,1074.211,25.7,2728.825,897.432,51.77,53.87,2.1,102.0365,897.432,75.964,2150.865
20/04/2021,21/04/2021,7,1,1061.667,1105.603,25.7,2721.825,938.12,51.78,52.34,0.56,67.0525,938.12,76.404,2163.153
20/04/2021,21/04/2021,7,2,1056.331,1062.715,25.7,2718.325,889.442,51.8,42.72,-9.08,43.2765,889.442,76.744,2018.925
21/04/2021,21/04/2021,8,1,1064.579,1005.289,26.5,2718.325,845.447,51,52.11,1.11,73.6515,845.447,42.389,1922.975
21/04/2021,21/04/2021,8,2,972.729,935.929,26.5,2718.325,757.038,37.99,51.52,13.53,86.8255,757.038,46.883,1781.493
21/04/2021,21/04/2021,9,1,909.342,880.523,26.5,2718.325,699.073,32.24,42.7,10.46,85.8425,699.073,50.808,1671.447
21/04/2021,21/04/2021,9,2,855.357,821.448,26.5,2718.325,660.738,25.8,31.5,5.7,23.9525,660.738,106.288,1581.957
21/04/2021,21/04/2021,10,1,815.391,780.245,26.5,2718.325,615.532,22.97,30.6,7.63,35.2645,615.532,90.958,1483.509
21/04/2021,21/04/2021,10,2,786.457,735.304,26.5,2718.325,592.578,19.72,30.44,10.72,32.658,592.578,78.816,1408.104
21/04/2021,21/04/2021,11,1,766.578,705.136,26.5,2718.325,551.67,19.72,30.59,10.87,56.9825,551.67,82.85,1383.005
21/04/2021,21/04/2021,11,2,754.29,711.431,26.5,2721.825,519.332,19.72,32.66,12.94,106.589,519.332,83.82,1419.482
21/04/2021,21/04/2021,12,1,743.903,719.154,26.5,2721.825,505.611,19.72,31.19,11.47,122.373,505.611,84.727,1425.422
21/04/2021,21/04/2021,12,2,742.959,722.145,26.5,2721.825,516.122,19.72,30.91,11.19,114.0285,516.122,85.001,1430.303
21/04/2021,21/04/2021,13,1,756.652,734.789,26.5,2721.825,524.832,22.97,30.77,7.8,139.3745,524.832,69.245,1466.903
21/04/2021,21/04/2021,13,2,779.827,766.479,26.5,2721.825,553.332,23.2,32.66,9.46,152.768,553.332,64.319,1540.838
21/04/2021,21/04/2021,14,1,812.067,804.969,26.5,2721.825,606.47,30.5,42.7,12.2,149.6245,606.47,45.112,1602.413
21/04/2021,21/04/2021,14,2,851.068,855.934,26.5,2721.825,644.5,30.03,49.67,19.64,180.11,644.5,43.922,1737.064
21/04/2021,21/04/2021,15,1,903.119,910.037,26.5,2721.825,679.117,30.8,50.37,19.57,185.435,679.117,60.495,1850.094
21/04/2021,21/04/2021,15,2,966.471,977.022,26.5,2721.825,734.567,45,50.91,5.91,228.497,734.567,34.271,1994.67
21/04/2021,21/04/2021,16,1,1032.591,1051.448,26.5,2718.325,818.875,51.74,52.36,0.62,243.514,818.875,26.006,2176.79
21/04/2021,21/04/2021,16,2,1095.68,1117.755,26.5,2718.325,926.169,45,57.86,12.86,173.727,926.169,30.899,2261.59
21/04/2021,21/04/2021,17,1,1155.683,1172.21,26.5,2718.325,1016.944,52.19,71.96,19.77,138.2235,1016.944,28.303,2366.941
21/04/2021,21/04/2021,17,2,1212.549,1225.542,26.5,2718.325,1045.022,52.09,72.62,20.53,165.1225,1045.022,26.511,2473.311
21/04/2021,21/04/2021,18,1,1250.444,1258.039,26.5,2718.325,1074.935,52,83.21,31.21,130.0085,1074.935,24.418,2458.723
21/04/2021,21/04/2021,18,2,1248.965,1241.172,26.5,2718.325,1061.165,52,80.38,28.38,134.269,1061.165,22.778,2436.424
21/04/2021,21/04/2021,19,1,1215.989,1203.907,26.5,2718.325,1026.326,52.01,72.68,20.67,126.262,1026.326,22.716,2350.608
21/04/2021,21/04/2021,19,2,1177.711,1168.693,26.5,2718.325,1001.122,51.96,57.86,5.9,112.742,1001.122,21.786,2271.3
21/04/2021,21/04/2021,20,1,1142.486,1129.863,26.5,2718.325,969.799,51.96,54.47,2.51,110.382,969.799,18.157,2196.676
21/04/2021,21/04/2021,20,2,1105.416,1094.328,26.5,2718.325,911.452,50,54.69,4.69,137.873,911.452,17.499,2133.648
21/04/2021,21/04/2021,21,1,1068.462,1067.272,26.5,2718.325,910.1,51.55,53.79,2.24,115.856,910.1,15.696,2083.304
21/04/2021,21/04/2021,21,2,1029.203,1031.408,26.5,2718.325,898.892,51.1,52.87,1.77,90.6915,898.892,14.257,2007.681
21/04/2021,21/04/2021,22,1,991.523,992.767,26.5,2721.825,829.748,34.23,51.66,17.43,78.074,829.748,57.808,1931.26
21/04/2021,21/04/2021,22,2,957.33,956.995,26.5,2725.325,797.916,36.81,51.08,14.27,69.5335,797.916,70.872,1876.643
21/04/2021,21/04/2021,23,1,928.514,929.194,26.5,2732.325,746.367,30.8,49.75,18.95,87.346,746.367,72.214,1811.854
21/04/2021,21/04/2021,23,2,906.948,900.868,26.5,2739.325,717.508,30.44,49.58,19.14,112.8045,717.508,51.832,1764.289
21/04/2021,22/04/2021,0,1,889.247,884.504,26.5,2742.825,713.55,30.44,49.22,18.78,108.3125,713.55,52.132,1747.989
21/04/2021,22/04/2021,0,2,875.392,880.474,26.5,2746.325,702.126,30.5,49.16,18.66,110.3265,702.126,56.412,1737.729
21/04/2021,22/04/2021,1,1,864.416,870.708,26.5,2749.825,702.279,30.44,48.76,18.32,101.5395,702.279,55.182,1718.001
21/04/2021,22/04/2021,1,2,856.787,860.784,26.5,2753.325,695.212,30.44,48.81,18.37,99.2345,695.212,54.262,1697.417
21/04/2021,22/04/2021,2,1,852.497,855.626,26.5,2753.325,686.683,30.44,48.7,18.26,111.404,686.683,53.182,1702.538
21/04/2021,22/04/2021,2,2,849.162,859.242,26.5,2753.325,695.535,30.44,48.7,18.26,105.4275,695.535,52.452,1706.829
21/04/2021,22/04/2021,3,1,848.21,865.391,26.5,2753.325,702.26,30.44,48.56,18.12,104.981,702.26,51.812,1718.106
21/04/2021,22/04/2021,3,2,849.162,868.695,26.5,2753.325,692.092,30.44,48.69,18.25,119.7855,692.092,51.912,1727.579
21/04/2021,22/04/2021,4,1,855.833,879.13,26.5,2753.325,688.662,30.44,49,18.56,136.3175,688.662,52.612,1755.183
21/04/2021,22/04/2021,4,2,871.096,891.247,26.5,2753.325,717.539,30.44,49.08,18.64,126.9455,717.539,54.502,1797.973
21/04/2021,22/04/2021,5,1,900.726,930.638,26.5,2749.825,744.735,30.66,50.16,19.5,139.0715,744.735,48.092,1863.797
21/04/2021,22/04/2021,5,2,941.472,966.932,26.5,2746.325,805.598,32.24,50.8,18.56,112.3725,805.598,55.664,1947.269
21/04/2021,22/04/2021,6,1,993.935,1033.571,26.5,2735.825,842.62,40.62,51.56,10.94,142.6245,842.62,69.518,2109.525
21/04/2021,22/04/2021,6,2,1043.244,1081.925,26.5,2728.825,858.861,50.91,52.93,2.02,180.9645,858.861,40.744,2161.139
21/04/2021,22/04/2021,7,1,1070.404,1109.759,26.5,2721.825,909.61,51.21,54.17,2.96,132.119,909.61,41.184,2165.826
21/04/2021,22/04/2021,7,2,1069.433,1086.302,26.5,2718.325,900.474,51.06,52.66,1.6,116.1115,900.474,41.524,2116.219
