,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/12/2020,28/12/2020,9,2,588.448,608.337,34.1,2878.297,535.528,-1.12,20.74,21.86,-10.916,535.528,70.699,1190.622
28/12/2020,28/12/2020,10,1,578.665,597.891,34.1,2878.297,516.832,-1.12,32.36,33.48,4.476,516.832,71.784,1186.184
28/12/2020,28/12/2020,10,2,564.239,596.141,34.1,2878.297,502.402,-1.12,32.03,33.15,9.534,502.402,72.777,1169.426
28/12/2020,28/12/2020,11,1,575.406,602.736,34.1,2878.297,490.317,-1.12,20.74,21.86,36.88,490.317,72.918,1200.23
28/12/2020,28/12/2020,11,2,606.174,613.889,34.1,2881.797,496.078,-0.03,32.69,32.72,47.3445,496.078,72.997,1232.839
28/12/2020,28/12/2020,12,1,634.22,637.744,34.1,2881.797,535.657,-0.03,38,38.03,31.127,535.657,73.287,1280.142
28/12/2020,28/12/2020,12,2,681.594,667.559,34.1,2881.797,571.059,-0.03,-10.08,-10.05,24.665,571.059,73.446,1338.34
28/12/2020,28/12/2020,13,1,725.868,700.047,34.1,2881.797,617.207,10.23,38.64,28.41,24.1875,617.207,66.907,1416.603
28/12/2020,28/12/2020,13,2,767.95,738.96,34.1,2881.797,678.927,13.03,39.43,26.4,-9.235,678.927,76.002,1491.388
28/12/2020,28/12/2020,14,1,813.519,798.812,34.1,2881.797,711.773,27.99,39.45,11.46,29.824,711.773,71.823,1626.84
28/12/2020,28/12/2020,14,2,863.572,868.452,34.1,2881.797,773.841,78.27,41.1,-37.17,67.0775,773.841,50.151,1782.139
28/12/2020,28/12/2020,15,1,922.965,931.183,34.1,2881.797,887.881,76.42,54.29,-22.13,5.2415,887.881,49.485,1885.215
28/12/2020,28/12/2020,15,2,997.64,999.8,34.1,2881.797,988.403,93.75,111.14,17.39,-22.3425,988.403,49.485,2031.091
28/12/2020,28/12/2020,16,1,1086.909,1085.129,34.1,2878.297,1067.032,95,90.62,-4.38,-6.359,1067.032,50.027,2221.4
28/12/2020,28/12/2020,16,2,1170.478,1176.718,34.1,2878.297,1125.736,89.1,97.92,8.82,31.7905,1125.736,50.152,2415.357
28/12/2020,28/12/2020,17,1,1233.909,1259.303,34.1,2878.297,1171.743,89.1,119.02,29.92,45.467,1171.743,50.152,2534.724
28/12/2020,28/12/2020,17,2,1277.865,1319.057,34.1,2878.297,1228.895,89.1,148.51,59.41,46.654,1228.895,50.152,2651.402
28/12/2020,28/12/2020,18,1,1292.222,1359.409,34.1,2878.297,1257.411,90.12,149.08,58.96,-0.8855,1257.411,88.327,2689.705
28/12/2020,28/12/2020,18,2,1295.195,1373.304,34.1,2878.297,1282.995,94.84,150.16,55.32,-35.7165,1282.995,98.127,2690.811
28/12/2020,28/12/2020,19,1,1294.699,1363.188,34.1,2878.297,1312.143,94.83,136.31,41.48,-90.449,1312.143,117.027,2677.442
28/12/2020,28/12/2020,19,2,1292.718,1343.756,34.1,2878.297,1303.422,93.75,134.56,40.81,-114.753,1303.422,130.325,2637.988
28/12/2020,28/12/2020,20,1,1281.824,1327.539,34.1,2878.297,1277.795,83.65,146.03,62.38,-75.446,1277.795,90.579,2585.856
28/12/2020,28/12/2020,20,2,1246.734,1288.437,34.1,2878.297,1244.032,88,58.38,-29.62,-98.4495,1244.032,106.779,2504.723
28/12/2020,28/12/2020,21,1,1203.381,1237.644,34.1,2878.297,1209.338,74.56,48.97,-25.59,-114.144,1209.338,103.679,2397.746
28/12/2020,28/12/2020,21,2,1161.654,1191.152,34.1,2878.297,1143.848,64.63,49.03,-15.6,-125.1765,1143.848,138.079,2313.501
28/12/2020,28/12/2020,22,1,1117.63,1146.859,34.1,2881.797,1033.03,51.28,48.33,-2.95,-69.442,1033.03,150.479,2228.134
28/12/2020,28/12/2020,22,2,1073.281,1119.481,34.1,2885.297,974.563,29.15,46.02,16.87,-29.001,974.563,148.879,2188.882
28/12/2020,28/12/2020,23,1,1032.49,1093.124,34.1,2892.297,916.651,24.99,45.77,20.78,12.1525,916.651,149.107,2155.821
28/12/2020,28/12/2020,23,2,997.156,1064.561,34.1,2899.297,881.463,24.99,45.64,20.65,16.203,881.463,144.382,2084.096
28/12/2020,29/12/2020,0,1,969.641,1039.218,34.1,2902.797,860.127,24.98,34.21,9.23,31.315,860.127,133.979,2050.842
28/12/2020,29/12/2020,0,2,947.001,1017.056,34.1,2906.297,839.471,11.93,34.21,22.28,20.8715,839.471,143.679,2008.043
28/12/2020,29/12/2020,1,1,929.21,1002.297,34.1,2909.797,820.85,9.95,32.69,22.74,44.248,820.85,127.683,1985.562
28/12/2020,29/12/2020,1,2,916.244,989.035,34.1,2913.297,814.421,-0.03,32.2,32.23,41.9975,814.421,120.755,1954.347
28/12/2020,29/12/2020,2,1,905.211,976.235,34.1,2913.297,810.496,-0.03,29.04,29.07,23.052,810.496,131.472,1930.04
28/12/2020,29/12/2020,2,2,897.062,968.005,34.1,2913.297,799.428,-0.03,29.04,29.07,42.1125,799.428,121.275,1925.631
28/12/2020,29/12/2020,3,1,892.272,968.805,34.1,2913.297,783.04,-0.03,32.2,32.23,72.2965,783.04,105.879,1922.431
28/12/2020,29/12/2020,3,2,887.962,962.386,34.1,2913.297,768.024,-0.03,34.49,34.52,97.943,768.024,92.167,1916.268
28/12/2020,29/12/2020,4,1,887.484,964.892,34.1,2913.297,763.41,-0.03,34.49,34.52,107.6015,763.41,88.031,1918.085
28/12/2020,29/12/2020,4,2,887.962,964.885,34.1,2913.297,756.433,-0.03,32.69,32.72,115.246,756.433,81.627,1906.612
28/12/2020,29/12/2020,5,1,888.92,975.297,34.1,2909.797,741.845,-0.03,37.03,37.06,132.1155,741.845,81.909,1911.739
28/12/2020,29/12/2020,5,2,889.399,965.103,34.1,2906.297,738.858,-0.03,36.96,36.99,144.1835,738.858,82.119,1930.321
28/12/2020,29/12/2020,6,1,894.188,980.453,34.1,2895.797,799.649,-0.03,34.49,34.52,73.1705,799.649,101.735,1949.109
28/12/2020,29/12/2020,6,2,905.69,980.188,34.1,2888.797,835.229,11.93,32.2,20.27,-1.6405,835.229,128.983,1925.143
28/12/2020,29/12/2020,7,1,916.244,976.03,34.1,2881.797,825.557,11.93,29.04,17.11,9.599,825.557,114.204,1898.72
28/12/2020,29/12/2020,7,2,926.808,950.302,34.1,2878.297,790.786,9.95,29.04,19.09,37.048,790.786,93.638,1842.944
29/12/2020,29/12/2020,8,1,951.814,944.419,39,2974.797,785.44,0.02,32.03,32.01,100.6295,785.44,41.634,1855.407
29/12/2020,29/12/2020,8,2,962.41,936.759,39,2974.797,791.52,0.02,29.88,29.86,88.6275,791.52,42.138,1844.571
29/12/2020,29/12/2020,9,1,966.748,932.935,39,2974.797,780.063,0.02,39.23,39.21,104.171,780.063,37.46,1843.388
29/12/2020,29/12/2020,9,2,975.91,941.229,39,2974.797,795.393,0.02,39.75,39.73,113.985,795.393,38.466,1895.688
29/12/2020,29/12/2020,10,1,993.774,967.489,39,2974.797,831.713,0.02,40.59,40.57,85.053,831.713,39.314,1912.16
29/12/2020,29/12/2020,10,2,1012.632,982.61,39,2974.797,857,0.02,66.66,66.64,93.55,857,40.557,1982.214
29/12/2020,29/12/2020,11,1,1039.764,1029.179,39,2974.797,868.559,27.99,124.49,96.5,128.5875,868.559,43.763,2081.819
29/12/2020,29/12/2020,11,2,1078.146,1086.501,39,2978.297,896.317,44,159.61,115.61,151.9505,896.317,41.161,2178.857
29/12/2020,29/12/2020,12,1,1117.63,1140.52,39,2978.297,962.867,64.57,125.58,61.01,132.7385,962.867,45.76,2282.731
29/12/2020,29/12/2020,12,2,1159.204,1191.903,39,2978.297,1002.794,85,109,24,195.3615,1002.794,4.506,2405.323
29/12/2020,29/12/2020,13,1,1209.776,1230.067,39,2978.297,987.958,116,80.17,-35.83,202.183,987.958,48,2476.282
29/12/2020,29/12/2020,13,2,1262.042,1278.608,39,2978.297,1027.312,53.48,43.84,-9.64,208.3325,1027.312,53.412,2578.113
29/12/2020,29/12/2020,14,1,1318.504,1337.042,39,2978.297,1134.563,68.28,39.17,-29.11,152.104,1134.563,48,2669.334
29/12/2020,29/12/2020,14,2,1369.243,1393.64,39,2978.297,1219.095,51.24,93.79,42.55,164.994,1219.095,14.445,2797.068
29/12/2020,29/12/2020,15,1,1424.195,1446.953,39,2978.297,1273.17,67.98,51.48,-16.5,172.814,1273.17,4.697,2901.362
29/12/2020,29/12/2020,15,2,1491.463,1498.067,39,2978.297,1330.552,70.25,47.58,-22.67,174.482,1330.552,4.224,3018.516
29/12/2020,29/12/2020,16,1,1565.67,1550.831,39,2974.797,1395.127,85.45,47.11,-38.34,164.833,1395.127,1.032,3121.984
29/12/2020,29/12/2020,16,2,1638.782,1623.656,39,2974.797,1461.8,90.62,94.21,3.59,172.146,1461.8,2.578,3273.048
29/12/2020,29/12/2020,17,1,1694.399,1685.811,39,2974.797,1510.427,89.47,98.05,8.58,188.3145,1510.427,2.655,3402.793
29/12/2020,29/12/2020,17,2,1727.678,1739.558,39,2974.797,1544.331,92.2,104.54,12.34,172.93,1544.331,4.186,3442.894
29/12/2020,29/12/2020,18,1,1733.318,1752.272,39,2974.797,1563.555,97.98,103.86,5.88,161.9995,1563.555,7.011,3465.131
29/12/2020,29/12/2020,18,2,1716.405,1751.683,39,2974.797,1572.674,97.98,113.72,15.74,139.597,1572.674,6.392,3437.326
29/12/2020,29/12/2020,19,1,1690.82,1717.122,39,2974.797,1567.816,97.98,108.85,10.87,97.6075,1567.816,5.962,3342.771
29/12/2020,29/12/2020,19,2,1673.961,1690.395,39,2974.797,1542.351,97.98,95.1,-2.88,108.8885,1542.351,5.621,3313.721
29/12/2020,29/12/2020,20,1,1648.969,1677.153,39,2974.797,1501.474,97.98,116.58,18.6,129.457,1501.474,5.359,3272.58
29/12/2020,29/12/2020,20,2,1589.994,1629.638,39,2974.797,1453.475,97.98,94.2,-3.78,114.1315,1453.475,5.082,3145.377
29/12/2020,29/12/2020,21,1,1518.672,1560.026,39,2974.797,1409.552,97.98,115.34,17.36,89.139,1409.552,9.379,3016.14
29/12/2020,29/12/2020,21,2,1445.742,1491.033,39,2974.797,1347.541,81.99,102.9,20.91,80.7515,1347.541,8.771,2874.127
29/12/2020,29/12/2020,22,1,1368.745,1426.766,39,2978.297,1229.612,68.39,65.86,-2.53,137.487,1229.612,6.771,2747.74
29/12/2020,29/12/2020,22,2,1290.241,1354.375,39,2981.797,1173.695,68.04,57.95,-10.09,124.611,1173.695,6.267,2609.146
29/12/2020,29/12/2020,23,1,1225.038,1289.946,39,2988.797,1102.802,58.31,54.24,-4.07,137.852,1102.802,5.46,2492.228
29/12/2020,29/12/2020,23,2,1172.931,1232.784,39,2995.797,1037.203,45.32,60.67,15.35,146.502,1037.203,11.892,2391.194
29/12/2020,30/12/2020,0,1,1133.753,1199.058,39,2999.297,1006.128,45.15,55.55,10.4,142.134,1006.128,21.692,2339.908
29/12/2020,30/12/2020,0,2,1102.991,1162.68,39,3002.797,983.62,38.24,45.84,7.6,123.9145,983.62,28.079,2271.227
29/12/2020,30/12/2020,1,1,1079.12,1134.318,39,3006.297,954.519,37.7,45.38,7.68,120.376,954.519,36.279,2222.348
29/12/2020,30/12/2020,1,2,1059.668,1108.257,39,3009.797,938.714,37.16,45.71,8.55,106.361,938.714,43.079,2176.308
29/12/2020,30/12/2020,2,1,1041.704,1087.417,39,3009.797,929.42,36.82,43.84,7.02,88.2725,929.42,51.379,2138.143
29/12/2020,30/12/2020,2,2,1027.159,1069.699,39,3009.797,901.404,36.64,45.08,8.44,54.144,901.404,102.016,2115.128
29/12/2020,30/12/2020,3,1,1016.504,1060.918,39,3009.797,872.375,36.8,44.77,7.97,55.9525,872.375,115.916,2088.487
29/12/2020,30/12/2020,3,2,1007.794,1048.405,39,3009.797,868.626,36.77,44.75,7.98,53.4915,868.626,113.816,2071.867
29/12/2020,30/12/2020,4,1,1001.99,1043.116,39,3009.797,869.589,36.78,48.17,11.39,45.829,869.589,114.816,2060.468
29/12/2020,30/12/2020,4,2,998.123,1038.612,39,3009.797,860.585,31.59,48.35,16.76,67.8905,860.585,101.155,2059.261
29/12/2020,30/12/2020,5,1,997.64,1032.053,39,3006.297,849.082,31.59,48.22,16.63,84.7855,849.082,80.281,2028.297
29/12/2020,30/12/2020,5,2,1000.54,1020.098,39,3002.797,850.247,36.92,48.32,11.4,104.6115,850.247,58.616,2026.949
29/12/2020,30/12/2020,6,1,1006.826,1045.594,39,2992.297,908.339,37.65,43.84,6.19,91.4075,908.339,41.137,2081.767
29/12/2020,30/12/2020,6,2,1019.893,1051.053,39,2985.297,941.687,50.44,35.43,-15.01,96.9605,941.687,6.509,2090.313
29/12/2020,30/12/2020,7,1,1029.098,1066.72,39,2978.297,952.398,50.42,35.4,-15.02,89.5195,952.398,5.844,2095.523
29/12/2020,30/12/2020,7,2,1042.675,1071.611,39,2974.797,916.867,37.65,45.26,7.61,90.0315,916.867,42.049,2097.895
30/12/2020,30/12/2020,8,1,1080.093,1078.027,33.6,2974.797,934.215,49.41,,-49.41,57.617,934.215,70.667,2124.998
30/12/2020,30/12/2020,8,2,1101.04,1081.417,33.6,2974.797,924.393,49.4,,-49.4,78.323,924.393,70.167,2145.766
30/12/2020,30/12/2020,9,1,1113.724,1089.082,33.6,2974.797,907.451,49.44,,-49.44,108.01,907.451,62.167,2155.256
30/12/2020,30/12/2020,9,2,1126.91,1107.229,33.6,2974.797,922.313,49.44,,-49.44,117.721,922.313,56.167,2192.402
30/12/2020,30/12/2020,10,1,1150.388,1119.204,33.6,2974.797,986.492,49.63,,-49.63,82.769,986.492,45.167,2228.856
30/12/2020,30/12/2020,10,2,1171.459,1120.34,33.6,2974.797,1028.031,49.74,,-49.74,50.7415,1028.031,34.784,2227.113
30/12/2020,30/12/2020,11,1,1201.906,1122.084,33.6,2974.797,1034.654,49.94,,-49.94,46.77,1034.654,34.784,2232.416
30/12/2020,30/12/2020,11,2,1245.747,1124.372,33.6,2978.297,1058.788,50.11,,-50.11,50.448,1058.788,18.784,2256.04
30/12/2020,30/12/2020,12,1,1285.289,1161.31,33.6,2978.297,1099.598,50.09,,-50.09,36.7185,1099.598,16.688,2306.009
30/12/2020,30/12/2020,12,2,1319.001,1191.873,33.6,2978.297,1132.66,50.17,,-50.17,46.3995,1132.66,3.667,2365.453
30/12/2020,30/12/2020,13,1,1353.801,1225.624,33.6,2978.297,1155.611,52.17,,-52.17,72.76,1155.611,0.144,2457.03
30/12/2020,30/12/2020,13,2,1396.189,1257.521,33.6,2978.297,1197.491,52.67,,-52.67,57.1295,1197.491,0.666,2510.573
30/12/2020,30/12/2020,14,1,1436.718,1300.45,33.6,2978.297,1263.082,78.22,,-78.22,41.245,1263.082,0.666,2609.986
30/12/2020,30/12/2020,14,2,1463.809,1347.356,33.6,2978.297,1287.218,63.75,,-63.75,72.3605,1287.218,1.032,2721.221
30/12/2020,30/12/2020,15,1,1490.96,1405.82,33.6,2978.297,1288.495,48.71,,-48.71,116.598,1288.495,14.432,2839.05
30/12/2020,30/12/2020,15,2,1528.26,1462.034,33.6,2978.297,1321.991,46.05,,-46.05,136.3435,1321.991,1.032,2918.733
30/12/2020,30/12/2020,16,1,1577.826,1524.927,33.6,2974.797,1358.662,50.9,,-50.9,179.264,1358.662,1.032,3077.916
30/12/2020,30/12/2020,16,2,1633.182,1588.483,33.6,2974.797,1406.629,74.9,,-74.9,192.2145,1406.629,1.032,3199.751
30/12/2020,30/12/2020,17,1,1669.878,1644.933,33.6,2974.797,1439.964,75,,-75,209.8675,1439.964,1.032,3301.727
30/12/2020,30/12/2020,17,2,1683.665,1671.251,33.6,2974.797,1446.649,75,,-75,208.456,1446.649,1.784,3313.778
30/12/2020,30/12/2020,18,1,1677.536,1661.563,33.6,2974.797,1482.719,80.8,,-80.8,145.5995,1482.719,1.032,3258.701
30/12/2020,30/12/2020,18,2,1652.027,1638.622,33.6,2974.797,1508.639,91.84,,-91.84,86.6245,1508.639,2.578,3195.683
30/12/2020,30/12/2020,19,1,1624.533,1595.908,33.6,2974.797,1483.129,75,,-75,66.962,1483.129,1.032,3102.246
30/12/2020,30/12/2020,19,2,1609.792,1563.518,33.6,2974.797,1474.453,89.05,,-89.05,57.246,1474.453,0.667,3064.732
30/12/2020,30/12/2020,20,1,1587.458,1541.137,33.6,2974.797,1438.063,89.05,,-89.05,75.356,1438.063,0.764,3028.366
30/12/2020,30/12/2020,20,2,1532.299,1513.443,33.6,2974.797,1355.851,80.88,,-80.88,108.293,1355.851,0.764,2929.816
30/12/2020,30/12/2020,21,1,1467.828,1454.972,33.6,2974.797,1302.88,82.28,,-82.28,98.368,1302.88,6.211,2814.918
30/12/2020,30/12/2020,21,2,1400.686,1392.884,33.6,2974.797,1250.025,67.98,,-67.98,85.8955,1250.025,7.135,2686.111
30/12/2020,30/12/2020,22,1,1329.43,1326.767,33.6,2978.297,1133.992,54.89,,-54.89,113.3195,1133.992,24.271,2543.165
30/12/2020,30/12/2020,22,2,1258.09,1256.822,33.6,2981.797,1062.015,51.89,,-51.89,123.3775,1062.015,23.464,2417.713
30/12/2020,30/12/2020,23,1,1195.516,1197.819,33.6,2988.797,984.213,50.93,,-50.93,169.8315,984.213,5.88,2319.849
30/12/2020,30/12/2020,23,2,1145.982,1147.182,33.6,2995.797,932.764,50.77,,-50.77,185.731,932.764,5.88,2248.75
30/12/2020,31/12/2020,0,1,1109.332,1123.04,33.6,2999.297,915.878,50.59,,-50.59,179.5325,915.878,4.871,2200.563
30/12/2020,31/12/2020,0,2,1078.633,1101.407,33.6,3002.797,906.606,50.28,,-50.28,171.839,906.606,4.871,2166.632
30/12/2020,31/12/2020,1,1,1053.354,1080.77,33.6,3006.297,873.911,37.35,,-37.35,172.2035,873.911,29.384,2150.997
30/12/2020,31/12/2020,1,2,1033.945,1088.216,33.6,3009.797,854.93,30.8,,-30.8,188.162,854.93,29.384,2144.952
30/12/2020,31/12/2020,2,1,1018.441,1077.585,33.6,3009.797,867.983,37.18,,-37.18,162.7245,867.983,29.384,2120.183
30/12/2020,31/12/2020,2,2,1006.826,1067.841,33.6,3009.797,837.731,30.48,,-30.48,188.4315,837.731,29.384,2111.093
30/12/2020,31/12/2020,3,1,998.606,1062.9,33.6,3009.797,811.476,27.99,,-27.99,210.1615,811.476,29.384,2102.043
30/12/2020,31/12/2020,3,2,990.875,1057.498,33.6,3009.797,827.523,30.48,,-30.48,187.8325,827.523,29.384,2089.479
30/12/2020,31/12/2020,4,1,987.977,1057.909,33.6,3009.797,851.246,37.02,,-37.02,166.606,851.246,29.384,2094.472
30/12/2020,31/12/2020,4,2,988.943,1059.657,33.6,3009.797,842.396,30.48,,-30.48,179.2655,842.396,29.384,2102.091
30/12/2020,31/12/2020,5,1,997.64,1065.308,33.6,3006.297,822.574,30.8,,-30.8,194.589,822.574,29.384,2093.094
30/12/2020,31/12/2020,5,2,1014.084,1062.7,33.6,3002.797,811.325,31.46,,-31.46,185.5195,811.325,44.567,2082.823
30/12/2020,31/12/2020,6,1,1041.219,1079.701,33.6,2992.297,868.057,39.53,,-39.53,170.164,868.057,29.384,2135.21
30/12/2020,31/12/2020,6,2,1078.633,1083.461,33.6,2985.297,906.873,39.53,,-39.53,132.2245,906.873,29.384,2136.963
30/12/2020,31/12/2020,7,1,1104.942,1084.308,33.6,2978.297,919.059,49.76,,-49.76,128.568,919.059,5.962,2107.178
30/12/2020,31/12/2020,7,2,1123.49,1053.693,33.6,2974.797,855.047,39.53,,-39.53,130.9625,855.047,46.177,2064.373
