,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/06/2020,22/06/2020,11,1,1031.222,1018.009,21.5,2737.992,781.133,-0.22,47.67,47.89,237.801,781.133,24.419,2086.706
22/06/2020,22/06/2020,11,2,1015.264,1096.566,21.5,2741.492,789.615,19.82,70.27,50.45,308.6985,789.615,18.22,2233.067
22/06/2020,22/06/2020,12,1,1005.727,1089.803,21.5,2741.492,782.383,25.95,70.4,44.45,265.3475,782.383,30.092,2155.645
22/06/2020,22/06/2020,12,2,996.723,1068.288,21.5,2741.492,775.242,26.18,70.56,44.38,252.3645,775.242,30.092,2115.397
22/06/2020,22/06/2020,13,1,999.655,1124.715,21.5,2741.492,775.394,-0.22,98,98.22,355.4735,775.394,14.749,2291.233
22/06/2020,22/06/2020,13,2,1005.435,1174.727,21.5,2741.492,775.144,26.48,71.64,45.16,355.2225,775.144,40.278,2341.289
22/06/2020,22/06/2020,14,1,1014.999,1186.123,21.5,2741.492,769.505,26.48,191.04,164.56,342.032,769.505,55.278,2333.63
22/06/2020,22/06/2020,14,2,1029.867,1194.45,21.5,2741.492,799.84,29.36,191.01,161.65,375.7715,799.84,8.849,2368.921
22/06/2020,22/06/2020,15,1,1052.801,1213.181,21.5,2741.492,867.504,29.36,190.81,161.45,334.7605,867.504,8.809,2422.147
22/06/2020,22/06/2020,15,2,1091.417,1234.707,21.5,2741.492,937.16,42.8,190.72,147.92,273.3125,937.16,24.531,2470.007
22/06/2020,22/06/2020,16,1,1141.452,1268.727,21.5,2737.992,1001.102,69.74,112.35,42.61,255.418,1001.102,21.968,2556.976
22/06/2020,22/06/2020,16,2,1201.945,1324.546,21.5,2737.992,1067.044,68.38,118.23,49.85,248.6085,1067.044,18.231,2667.767
22/06/2020,22/06/2020,17,1,1278.305,1381.268,21.5,2737.992,1134.877,87.87,130.28,42.41,194.6025,1134.877,63.184,2785.327
22/06/2020,22/06/2020,17,2,1358.663,1443.004,21.5,2737.992,1176.121,90.46,126.24,35.78,232.779,1176.121,23.071,2863.942
22/06/2020,22/06/2020,18,1,1386.904,1442.003,21.5,2737.992,1167.411,91.76,126.55,34.79,215.5955,1167.411,18.633,2803.279
22/06/2020,22/06/2020,18,2,1361.805,1406.652,21.5,2737.992,1153.181,90.91,101.14,10.23,195.1125,1153.181,18.303,2733.193
22/06/2020,22/06/2020,19,1,1325.311,1358.931,21.5,2737.992,1136.958,90.58,92.17,1.59,175.935,1136.958,18.601,2662.988
22/06/2020,22/06/2020,19,2,1285.959,1337.838,21.5,2737.992,1121.812,87.45,50.13,-37.32,169.415,1121.812,17.548,2617.55
22/06/2020,22/06/2020,20,1,1248.149,1299.624,21.5,2737.992,1096.241,87.07,69.77,-17.3,139.1375,1096.241,17.91,2506.577
22/06/2020,22/06/2020,20,2,1204.183,1244.336,21.5,2737.992,1055.012,87.64,41.01,-46.63,133.6895,1055.012,17.824,2413.051
22/06/2020,22/06/2020,21,1,1156.213,1180.987,21.5,2737.992,1028.339,72.27,36.12,-36.15,87.5,1028.339,28.828,2289.334
22/06/2020,22/06/2020,21,2,1099.596,1123.221,21.5,2737.992,987.299,65.53,40.21,-25.32,87.37,987.299,11.564,2172.466
22/06/2020,22/06/2020,22,1,1042.427,1057.548,21.5,2741.492,870.97,49.11,43.76,-5.35,120.3805,870.97,27.61,2037.921
22/06/2020,22/06/2020,22,2,990.964,995.76,21.5,2744.992,821.831,49.05,43.76,-5.29,122.2965,821.831,27.449,1943.153
22/06/2020,22/06/2020,23,1,945.874,952.77,21.5,2751.992,777.183,29.36,32.23,2.87,121.149,777.183,28.52,1853.704
22/06/2020,22/06/2020,23,2,909.886,916.537,21.5,2758.992,744.776,29.36,32.23,2.87,123.078,744.776,28.52,1792.748
22/06/2020,23/06/2020,0,1,882.898,897.513,21.5,2762.492,754.525,30.03,32.1,2.07,101.7545,754.525,28.828,1770.215
22/06/2020,23/06/2020,0,2,860.464,880.426,21.5,2765.992,736.385,30.03,31.52,1.49,106.627,736.385,28.639,1743.302
22/06/2020,23/06/2020,1,1,843.886,869.102,21.5,2769.492,715.925,30.03,32.23,2.2,117.8475,715.925,28.51,1724.565
22/06/2020,23/06/2020,1,2,832.942,863.792,21.5,2772.992,707.328,30.03,32.23,2.2,119.1345,707.328,28.42,1709.765
22/06/2020,23/06/2020,2,1,828.127,859.116,21.5,2772.992,703.721,30.03,32.23,2.2,119.775,703.721,28.596,1704.184
22/06/2020,23/06/2020,2,2,825.573,857.678,21.5,2772.992,701.92,30.03,33.31,3.28,126.676,701.92,28.201,1713.594
22/06/2020,23/06/2020,3,1,825.051,862.927,21.5,2772.992,694.413,30.03,34.21,4.18,139.1785,694.413,28.16,1723.503
22/06/2020,23/06/2020,3,2,826.378,864.798,21.5,2772.992,692.467,30.03,33.54,3.51,136.1865,692.467,28.165,1713.637
22/06/2020,23/06/2020,4,1,832.97,856.045,21.5,2772.992,709.166,30.03,32.23,2.2,108.506,709.166,28.565,1692.474
22/06/2020,23/06/2020,4,2,849.985,861.208,21.5,2772.992,708.926,29.36,34.21,4.85,126.6295,708.926,30.061,1731.233
22/06/2020,23/06/2020,5,1,882.184,896.339,21.5,2769.492,734.771,29.36,34.38,5.02,137.3725,734.771,30.061,1804.409
22/06/2020,23/06/2020,5,2,932.171,941.425,21.5,2765.992,764.54,29.36,48.86,19.5,161.3995,764.54,35.174,1922.227
22/06/2020,23/06/2020,6,1,1003.519,1027.843,21.5,2755.492,841.716,58,49.4,-8.6,187.423,841.716,20.997,2100.272
22/06/2020,23/06/2020,6,2,1085.083,1105.289,21.5,2748.492,901.702,75.34,51.34,-24,216.6765,901.702,15.585,2267.927
22/06/2020,23/06/2020,7,1,1153.591,1193.169,21.5,2617.988,945.804,90.38,146.96,56.58,255.182,945.804,6.37,2414.712
22/06/2020,23/06/2020,7,2,1184.528,1225.801,21.5,2614.488,970.096,95.29,70.47,-24.82,229.509,970.096,11.274,2421.758
23/06/2020,23/06/2020,8,1,1204.61,1203.941,20.1,2614.488,1027.802,68.47,155.9,87.43,88.086,1027.802,32.002,2295.78
23/06/2020,23/06/2020,8,2,1166.741,1138.114,20.1,2614.488,1002.548,60,53.09,-6.91,88.6235,1002.548,21.724,2225.791
23/06/2020,23/06/2020,9,1,1129.98,1098.556,20.1,2614.488,959.648,51.01,51.55,0.54,59.632,959.648,41.417,2121.394
23/06/2020,23/06/2020,9,2,1093.223,1040.651,20.1,2614.488,911.233,50.99,47.61,-3.38,57.7075,911.233,27.091,1992.063
23/06/2020,23/06/2020,10,1,1057.893,984.765,20.1,2614.488,848.365,50.45,33.62,-16.83,79.5495,848.365,21.07,1897.969
23/06/2020,23/06/2020,10,2,1030.085,940.162,20.1,2614.488,809.907,27.5,29.66,2.16,72.1485,809.907,35.377,1834.865
23/06/2020,23/06/2020,11,1,1009.113,918.706,20.1,2614.488,807.541,27.91,27.52,-0.39,52.009,807.541,34.507,1788.114
23/06/2020,23/06/2020,11,2,997.108,889.746,20.1,2617.988,801.596,27.5,26.64,-0.86,49.3485,801.596,34.417,1770.723
23/06/2020,23/06/2020,12,1,985.216,908.962,20.1,2617.988,789.451,27.37,25.32,-2.05,63.543,789.451,34.587,1775.162
23/06/2020,23/06/2020,12,2,973.081,870.754,20.1,2617.988,789.714,27.37,0,-27.37,13.2315,789.714,33.967,1673.825
23/06/2020,23/06/2020,13,1,974.091,839.918,20.1,2617.988,803.597,27.37,0,-27.37,-13.868,803.597,33.977,1647.412
23/06/2020,23/06/2020,13,2,979.973,845.607,20.1,2617.988,821.727,50.62,26.11,-24.51,7.7675,821.727,20.96,1700.909
23/06/2020,23/06/2020,14,1,993.143,902.669,20.1,2617.988,836.671,51.18,34.38,-16.8,60.4775,836.671,21,1836.297
23/06/2020,23/06/2020,14,2,1010.142,941.042,20.1,2617.988,862.412,45.15,29.72,-15.43,69.2515,862.412,20.95,1905.227
23/06/2020,23/06/2020,15,1,1034.192,1002.999,20.1,2617.988,906.11,40.59,47.02,6.43,104.8875,906.11,11.174,2044.343
23/06/2020,23/06/2020,15,2,1073.422,1054.789,20.1,2617.988,950.632,45.32,50.4,5.08,107.968,950.632,12.74,2142.68
23/06/2020,23/06/2020,16,1,1123.141,1118.891,20.1,2614.488,1005.147,45.32,50.58,5.26,122.2695,1005.147,12.64,2280.113
23/06/2020,23/06/2020,16,2,1183.787,1198.371,20.1,2614.488,1080.417,82.36,56.42,-25.94,133.0695,1080.417,18.834,2464.641
23/06/2020,23/06/2020,17,1,1262.143,1281.613,20.1,2614.488,1157.433,102.28,150.54,48.26,137.7645,1157.433,20.731,2631.857
23/06/2020,23/06/2020,17,2,1347.133,1373.139,20.1,2614.488,1217.677,110.71,157.66,46.95,135.5285,1217.677,22.853,2752.117
23/06/2020,23/06/2020,18,1,1381.351,1395.577,20.1,2614.488,1227.133,113.86,157.68,43.82,130.0715,1227.133,18.883,2752.175
23/06/2020,23/06/2020,18,2,1361.767,1376.872,20.1,2614.488,1205.484,115.26,157.92,42.66,122.367,1205.484,18.549,2692.8
23/06/2020,23/06/2020,19,1,1328.118,1335.279,20.1,2614.488,1176.851,112.09,158.77,46.68,112.1955,1176.851,18.529,2615.151
23/06/2020,23/06/2020,19,2,1290.846,1299.483,20.1,2614.488,1148.78,104.94,152.83,47.89,65.703,1148.78,55.086,2539.138
23/06/2020,23/06/2020,20,1,1253.543,1259.038,20.1,2614.488,1108.334,98.28,79.44,-18.84,96.4345,1108.334,21.048,2451.633
23/06/2020,23/06/2020,20,2,1210.054,1220.242,20.1,2614.488,1060.967,68.45,52.65,-15.8,111.6745,1060.967,18.099,2381.481
23/06/2020,23/06/2020,21,1,1161.886,1168.734,20.1,2614.488,1032.668,56.02,50.77,-5.25,81.126,1032.668,12.444,2252.476
23/06/2020,23/06/2020,21,2,1105.153,1106.352,20.1,2614.488,993.744,55.34,43.76,-11.58,66.8735,993.744,4,2129.235
23/06/2020,23/06/2020,22,1,1046.883,1042.962,20.1,2617.988,886.602,51.96,49.67,-2.29,103.741,886.602,19,2018.686
23/06/2020,23/06/2020,22,2,993.453,990.504,20.1,2621.488,835.151,50.45,49.59,-0.86,105.075,835.151,15,1910.452
23/06/2020,23/06/2020,23,1,948.037,945.553,20.1,2628.488,780.446,50.45,49.04,-1.41,124.6465,780.446,15,1840.185
23/06/2020,23/06/2020,23,2,912.161,913.744,20.1,2635.488,749.816,40.43,47.36,6.93,98.422,749.816,44.798,1786.072
23/06/2020,24/06/2020,0,1,883.932,882.057,20.1,2638.988,727.24,40.44,43.76,3.32,97.473,727.24,45.954,1741.334
23/06/2020,24/06/2020,0,2,861.157,873.45,20.1,2642.488,705.805,31.59,41.52,9.93,125.074,705.805,36.367,1734.492
23/06/2020,24/06/2020,1,1,844.499,873.855,20.1,2645.988,694.383,31.59,38.31,6.72,130.666,694.383,33.37,1716.838
23/06/2020,24/06/2020,1,2,833.406,864.965,20.1,2649.488,686.333,31.59,34.38,2.79,135.291,686.333,32.92,1709.088
23/06/2020,24/06/2020,2,1,828.821,857.705,20.1,2649.488,681.398,31.59,34.38,2.79,133.7205,681.398,32.92,1696.077
23/06/2020,24/06/2020,2,2,827.098,851.95,20.1,2649.488,691.89,31.59,34.38,2.79,117.4215,691.89,35.545,1689.713
23/06/2020,24/06/2020,3,1,826.518,843.726,20.1,2649.488,694.458,31.59,33.62,2.03,98.3425,694.458,40.482,1666.565
23/06/2020,24/06/2020,3,2,827.755,836.731,20.1,2649.488,677.653,31.59,33.62,2.03,113.446,677.653,33.24,1648.678
23/06/2020,24/06/2020,4,1,835.66,840.839,20.1,2649.488,679.654,31.59,34.38,2.79,125.951,679.654,33.47,1678.15
23/06/2020,24/06/2020,4,2,854.746,862.016,20.1,2649.488,709.47,40.35,46.47,6.12,110.324,709.47,46.981,1733.55
23/06/2020,24/06/2020,5,1,889.801,902.734,20.1,2645.988,737.562,40.79,48.13,7.34,121.8755,737.562,46.981,1812.837
23/06/2020,24/06/2020,5,2,942.362,949.35,20.1,2642.488,776.61,51.92,48.63,-3.29,161.212,776.61,32.61,1940.864
23/06/2020,24/06/2020,6,1,1017.279,1045.144,20.1,2631.988,873.427,55.01,49.65,-5.36,170.5505,873.427,33.9,2155.755
23/06/2020,24/06/2020,6,2,1104.591,1137.258,20.1,2624.988,954.878,61.35,56.42,-4.93,170.639,954.878,33.73,2318.494
23/06/2020,24/06/2020,7,1,1177.789,1228.143,20.1,2617.988,1005.044,85.45,143.9,58.45,212.4535,1005.044,19.471,2473.937
23/06/2020,24/06/2020,7,2,1211.117,1261.531,20.1,2614.488,1003.595,79.15,150.63,71.48,203.9815,1003.595,25.534,2466.221
24/06/2020,24/06/2020,8,1,1258.09,1232.811,19.6,2613.448,1058.29,69.83,56.42,-13.41,88.206,1058.29,32.172,2357.336
24/06/2020,24/06/2020,8,2,1213.221,1176.772,19.6,2613.448,1034.491,55.34,79.02,23.68,89.9685,1034.491,16.441,2281.801
24/06/2020,24/06/2020,9,1,1170.969,1117.33,19.6,2613.448,1001.383,55,63.16,8.16,65.3855,1001.383,16.213,2165.963
24/06/2020,24/06/2020,9,2,1127.888,1075.035,19.6,2613.448,925.657,51.67,50.33,-1.34,90.8085,925.657,23.277,2079.485
24/06/2020,24/06/2020,10,1,1085.448,1039.256,19.6,2613.448,842.561,34.69,50.14,15.45,160.2925,842.561,10.146,2025.999
24/06/2020,24/06/2020,10,2,1050.926,976.15,19.6,2613.448,802.153,34.11,47.32,13.21,111.2955,802.153,10.146,1847.189
24/06/2020,24/06/2020,11,1,1024.737,930,19.6,2613.448,793.912,34.11,47.31,13.2,54.137,793.912,50.757,1797.612
24/06/2020,24/06/2020,11,2,1007.31,903.458,19.6,2616.948,788.311,34.11,47.26,13.15,61.319,788.311,50.757,1800.774
24/06/2020,24/06/2020,12,1,987.494,915.284,19.6,2616.948,773.675,34.11,47.28,13.17,80.116,773.675,50.757,1809.096
24/06/2020,24/06/2020,12,2,967.23,912.253,19.6,2616.948,767.516,29.36,47.19,17.83,90.5205,767.516,37.406,1790.885
24/06/2020,24/06/2020,13,1,963.856,912.693,19.6,2616.948,778.949,31.59,43.76,12.17,70.0485,778.949,48.002,1793.999
24/06/2020,24/06/2020,13,2,966.748,921.816,19.6,2616.948,798.484,34.11,47.24,13.13,67.911,798.484,51.271,1835.332
24/06/2020,24/06/2020,14,1,973.981,942.564,19.6,2616.948,823.756,45,48.04,3.04,95.1545,823.756,10.66,1859.141
24/06/2020,24/06/2020,14,2,988.943,961.043,19.6,2616.948,858.646,45,48.91,3.91,84.8815,858.646,11.174,1909.403
24/06/2020,24/06/2020,15,1,1013.116,990.116,19.6,2616.948,901.329,45,40.59,-4.41,92.64,901.329,11.173,2010.284
24/06/2020,24/06/2020,15,2,1053.354,1050.198,19.6,2616.948,956.443,45.15,43.58,-1.57,89.2485,956.443,24.518,2140.419
24/06/2020,24/06/2020,16,1,1108.356,1120.514,19.6,2613.448,1021.076,51.74,43.58,-8.16,102.463,1021.076,15.64,2278.358
24/06/2020,24/06/2020,16,2,1173.421,1203.913,19.6,2613.448,1085.917,50.3,48.21,-2.09,138.9815,1085.917,15.59,2480.977
24/06/2020,24/06/2020,17,1,1256.608,1304.927,19.6,2613.448,1148.907,60,50.03,-9.97,177.2405,1148.907,15.51,2683.315
24/06/2020,24/06/2020,17,2,1349.321,1404.532,19.6,2613.448,1194.485,66.01,142.22,76.21,200.369,1194.485,24.532,2838.772
24/06/2020,24/06/2020,18,1,1395.69,1433.328,19.6,2613.448,1205.241,66.01,98.3,32.29,187.349,1205.241,24.532,2834.244
24/06/2020,24/06/2020,18,2,1385.703,1421.885,19.6,2736.952,1205.518,69.06,56.42,-12.64,167.2785,1205.518,24.018,2793.629
24/06/2020,24/06/2020,19,1,1358.282,1390.55,19.6,2736.952,1192.543,67.57,56.42,-11.15,139.7875,1192.543,24.018,2712.697
24/06/2020,24/06/2020,19,2,1327.94,1363.174,19.6,2736.952,1174.965,60,50.29,-9.71,131.527,1174.965,24.018,2661.02
24/06/2020,24/06/2020,20,1,1293.213,1326.728,19.6,2736.952,1143.242,50.45,48.88,-1.57,132.508,1143.242,10.773,2573.046
24/06/2020,24/06/2020,20,2,1250.189,1281.755,19.6,2736.952,1092.364,40.04,49.3,9.26,136.263,1092.364,11.024,2479.302
24/06/2020,24/06/2020,21,1,1200.431,1222.403,19.6,2736.952,1056.067,50.43,43.58,-6.85,113.443,1056.067,6,2351.02
24/06/2020,24/06/2020,21,2,1140.111,1157.781,19.6,2736.952,1014.805,45.15,48.88,3.73,78.462,1014.805,21.477,2229.488
24/06/2020,24/06/2020,22,1,1079.606,1091.503,19.6,2740.452,904.153,45.15,51,5.85,101.946,904.153,52.177,2116.552
24/06/2020,24/06/2020,22,2,1023.284,1030.895,19.6,2743.952,851.211,40.94,50.46,9.52,91.006,851.211,57.377,1999.188
24/06/2020,24/06/2020,23,1,974.946,980.553,19.6,2750.952,791.854,47.55,40.46,-7.09,145.6745,791.854,15,1905.057
24/06/2020,24/06/2020,23,2,938.342,944.233,19.6,2757.952,752.688,35,39.95,4.95,125.5585,752.688,45.44,1847.373
24/06/2020,25/06/2020,0,1,912.885,914.918,19.6,2761.452,736.41,34.48,48.36,13.88,115.692,736.41,45.954,1796.112
24/06/2020,25/06/2020,0,2,892.751,894.748,19.6,2764.952,723.335,34.34,46.86,12.52,111.689,723.335,45.954,1761.956
24/06/2020,25/06/2020,1,1,876.956,881.689,19.6,2768.452,706.175,34.06,46.54,12.48,115.7645,706.175,45.954,1735.787
24/06/2020,25/06/2020,1,2,866.438,861.676,19.6,2771.952,690.67,31.59,46.68,15.09,127.9545,690.67,35.052,1707.353
24/06/2020,25/06/2020,2,1,860.228,859.94,19.6,2771.952,680.295,31.59,46.89,15.3,141.5075,680.295,35.182,1713.969
24/06/2020,25/06/2020,2,2,857.363,862.275,19.6,2771.952,687.545,31.59,46.97,15.38,140.971,687.545,35.252,1727.536
24/06/2020,25/06/2020,3,1,857.84,865.292,19.6,2771.952,696.899,31.59,46.84,15.25,127.4765,696.899,34.832,1718.415
24/06/2020,25/06/2020,3,2,860.228,865.793,19.6,2771.952,691.746,31.59,46.93,15.34,134.253,691.746,35.5,1722.998
24/06/2020,25/06/2020,4,1,868.828,877.662,19.6,2771.952,692.334,31.59,46.94,15.35,150.6445,692.334,35.6,1757.157
24/06/2020,25/06/2020,4,2,888.92,901.205,19.6,2771.952,705.502,31.59,47.01,15.42,172.843,705.502,36.02,1828.73
24/06/2020,25/06/2020,5,1,927.288,950.299,19.6,2768.452,724.334,31.59,47.66,16.07,207.662,724.334,38.332,1940.656
24/06/2020,25/06/2020,5,2,985.563,1006.627,19.6,2764.952,771.798,39.6,48.2,8.6,215.1165,771.798,46.981,2067.791
24/06/2020,25/06/2020,6,1,1070.363,1104.235,19.6,2754.452,872.773,50.45,49.24,-1.21,230.288,872.773,41.953,2290.028
24/06/2020,25/06/2020,6,2,1169.988,1200.128,19.6,2747.452,948.931,52.22,54.02,1.8,229.7685,948.931,54.057,2465.513
24/06/2020,25/06/2020,7,1,1259.572,1296.277,19.6,2740.452,1006.657,71.3,67.84,-3.46,276.9,1006.657,33.293,2633.7
24/06/2020,25/06/2020,7,2,1305.108,1344.268,19.6,2736.952,1021.272,71.3,107.28,35.98,271.753,1021.272,35.53,2657.11
