,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/02/2020,10/02/2020,11,1,913.825,819.523,32.9,2666.204,593.255,24.2,28.67,4.47,186.624,593.255,21.658,1603.074
10/02/2020,10/02/2020,11,2,933.718,823.448,32.9,2669.704,591.465,24.2,30.57,6.37,204.2385,591.465,21.339,1634.085
10/02/2020,10/02/2020,12,1,953.415,823.886,32.9,2669.704,593.03,24.2,30.57,6.37,202.1725,593.03,28.929,1648.263
10/02/2020,10/02/2020,12,2,975.442,837.254,32.9,2669.704,634.109,24.97,30.67,5.7,185.175,634.109,31.947,1702.462
10/02/2020,10/02/2020,13,1,1010.086,861.23,32.9,2669.704,688.877,29.77,-5.09,-34.86,136.6295,688.877,39.101,1729.215
10/02/2020,10/02/2020,13,2,1051.792,878.144,32.9,2669.704,723.084,31.59,25.21,-6.38,132.791,723.084,37.43,1786.61
10/02/2020,10/02/2020,14,1,1095.63,939.489,32.9,2669.704,794.065,39.77,38.37,-1.4,116.8085,794.065,52.397,1926.541
10/02/2020,10/02/2020,14,2,1140.395,996.609,32.9,2669.704,868.198,45,38.98,-6.02,127.5735,868.198,11.191,2013.925
10/02/2020,10/02/2020,15,1,1195.367,1060.022,32.9,2669.704,949.505,47.73,37.41,-10.32,128.071,949.505,11.703,2178.558
10/02/2020,10/02/2020,15,2,1262.417,1133.946,32.9,2768.811,1031.641,50.45,43.76,-6.69,104.326,1031.641,13.244,2298.422
10/02/2020,10/02/2020,16,1,1330.31,1200.939,32.9,2765.311,1113.5,50.45,42.88,-7.57,72.0825,1113.5,27.102,2425.369
10/02/2020,10/02/2020,16,2,1392.438,1265.998,32.9,2765.311,1171.941,50.45,34.25,-16.2,101.0425,1171.941,13.244,2572.455
10/02/2020,10/02/2020,17,1,1440.147,1318.737,32.9,2765.311,1207.733,42.34,46.69,4.35,120.4835,1207.733,13.244,2682.921
10/02/2020,10/02/2020,17,2,1477.028,1356.055,32.9,2765.311,1254.856,42.79,48.45,5.66,95.3485,1254.856,13.244,2726.897
10/02/2020,10/02/2020,18,1,1492.91,1379.651,32.9,2765.311,1299.169,54.28,56.42,2.14,57.1935,1299.169,12.731,2738.187
10/02/2020,10/02/2020,18,2,1484.354,1387.985,32.9,2765.311,1344.894,54.4,56.42,2.02,13.0935,1344.894,12.217,2740.409
10/02/2020,10/02/2020,19,1,1472.081,1382.467,32.9,2765.311,1368.711,58.97,74.94,15.97,-9.9775,1368.711,12.217,2741.901
10/02/2020,10/02/2020,19,2,1462.252,1381.222,32.9,2765.311,1367.409,62.2,76.68,14.48,-28.9365,1367.409,11.19,2699.325
10/02/2020,10/02/2020,20,1,1433.179,1347.703,32.9,2765.311,1336.016,60.96,75.99,15.03,-15.277,1336.016,9.507,2660.492
10/02/2020,10/02/2020,20,2,1380.847,1315.129,32.9,2765.311,1291.801,54.29,48.45,-5.84,-20.9,1291.801,10.021,2561.844
10/02/2020,10/02/2020,21,1,1323.899,1266.559,32.9,2765.311,1280.69,42.3,35.47,-6.83,-57.232,1280.69,8.415,2463.746
10/02/2020,10/02/2020,21,2,1258.077,1209.453,32.9,2765.311,1234.124,42.32,34.9,-7.42,-68.8865,1234.124,8.415,2347.305
10/02/2020,10/02/2020,22,1,1193.38,1164.86,32.9,2768.811,1100.445,54.11,35.74,-18.37,13.312,1100.445,17.725,2262.964
10/02/2020,10/02/2020,22,2,1136.3,1113.491,32.9,2772.311,1015.217,55.25,39.37,-15.88,49.7905,1015.217,17.725,2165.465
10/02/2020,10/02/2020,23,1,1088.468,1073.053,32.9,2779.311,955.158,52.19,48.01,-4.18,73.5985,955.158,16.698,2090.909
10/02/2020,10/02/2020,23,2,1053.469,1034.655,32.9,2786.311,908.489,49.54,48.1,-1.44,85.4925,908.489,16.698,2021.359
10/02/2020,11/02/2020,0,1,1028.944,1006.021,32.9,2789.811,877.247,49.45,47.4,-2.05,104.7785,877.247,9.498,1983.047
10/02/2020,11/02/2020,0,2,1009.736,986.156,32.9,2793.311,866.899,49.13,47.02,-2.11,99.411,866.899,8.944,1950.508
10/02/2020,11/02/2020,1,1,994.024,969.923,32.9,2796.811,851.078,48.32,29.61,-18.71,87.548,851.078,16.415,1910.082
10/02/2020,11/02/2020,1,2,982.411,955.046,32.9,2800.311,827.533,48.22,26.64,-21.58,79.661,827.533,32.504,1879.396
10/02/2020,11/02/2020,2,1,972.212,938.154,32.9,2800.311,809.504,48,24.71,-23.29,92.136,809.504,27.571,1858.422
10/02/2020,11/02/2020,2,2,964.728,933.884,32.9,2800.311,792.194,47.91,25.57,-22.34,108.7825,792.194,27.775,1857.503
10/02/2020,11/02/2020,3,1,958.551,932.516,32.9,2800.311,776.655,47.77,26.64,-21.13,124.097,776.655,27.353,1856.21
10/02/2020,11/02/2020,3,2,953.331,922.988,32.9,2800.311,765.958,31.59,25.57,-6.02,109.2975,765.958,44.13,1838.771
10/02/2020,11/02/2020,4,1,953.632,925.759,32.9,2800.311,758.314,35.09,30.28,-4.81,111.3195,758.314,49.622,1838.511
10/02/2020,11/02/2020,4,2,964.322,930.25,32.9,2800.311,759.181,35.09,46.03,10.94,127.389,759.181,49.622,1872.384
10/02/2020,11/02/2020,5,1,988.737,960.27,32.9,2796.811,771.197,35.09,46.67,11.58,137.625,771.197,49.622,1916.888
10/02/2020,11/02/2020,5,2,1018.637,973.689,32.9,2793.311,791.157,48.22,47.02,-1.2,150.791,791.157,30.588,1945.072
10/02/2020,11/02/2020,6,1,1058.254,1019.874,32.9,2782.811,818.219,48.58,47.78,-0.8,186.5305,818.219,28.802,2067.103
10/02/2020,11/02/2020,6,2,1111.61,1063.914,32.9,2775.811,820.447,48.3,49.38,1.08,214.8295,820.447,31.354,2133.261
10/02/2020,11/02/2020,7,1,1151.467,1099.023,32.9,2768.811,815.285,48.52,47.75,-0.77,237.8465,815.285,34.229,2174.721
10/02/2020,11/02/2020,7,2,1168.131,1082.846,32.9,2765.311,787.746,45,47.66,2.66,224.37,787.746,50.714,2125.66
11/02/2020,11/02/2020,8,1,1091.945,1081.272,34.8,2765.311,789.41,48.13,47.73,-0.4,205.382,789.41,77.56,2144.704
11/02/2020,11/02/2020,8,2,1084.839,1083.744,34.8,2765.311,752.736,47.7,47.87,0.17,255.981,752.736,82.04,2181.514
11/02/2020,11/02/2020,9,1,1080.409,1103.512,34.8,2765.311,721.022,47.79,47.64,-0.15,266.033,721.022,86.34,2146.79
11/02/2020,11/02/2020,9,2,1075.907,1046.13,34.8,2765.311,711.12,48.06,46.97,-1.09,212.2315,711.12,88.02,2022.743
11/02/2020,11/02/2020,10,1,1071.389,980.547,34.8,2765.311,701.901,47.95,45.77,-2.18,157.266,701.901,92.63,1903.594
11/02/2020,11/02/2020,10,2,1074.089,971.723,34.8,2765.311,680.804,47.57,46.73,-0.84,182.6425,680.804,102.27,1931.433
11/02/2020,11/02/2020,11,1,1086.344,960.094,34.8,2765.311,690.815,47.6,37.31,-10.29,132.042,690.815,112.89,1871.494
11/02/2020,11/02/2020,11,2,1109.301,927.182,34.8,2768.811,720.384,47.65,27.02,-20.63,81.911,720.384,113.37,1831.33
11/02/2020,11/02/2020,12,1,1131.519,926.067,34.8,2768.811,728.418,47.54,29.61,-17.93,76.233,728.418,118.06,1845.422
11/02/2020,11/02/2020,12,2,1153.607,967.166,34.8,2768.811,746.343,47.66,45.65,-2.01,114.608,746.343,119.55,1961.002
11/02/2020,11/02/2020,13,1,1181.873,1032.35,34.8,2768.811,788.049,47.93,43.76,-4.17,128.8085,788.049,128.5,2090.715
11/02/2020,11/02/2020,13,2,1213.394,1090.742,34.8,2768.811,836.616,49.36,47.26,-2.1,148.8865,836.616,116.829,2204.663
11/02/2020,11/02/2020,14,1,1249.181,1154.489,34.8,2702.884,887.296,55.9,48.45,-7.45,203.3205,887.296,63.942,2309.117
11/02/2020,11/02/2020,14,2,1283.608,1209.175,34.8,2702.884,940.311,49.36,49.28,-0.08,171.289,940.311,108.067,2439.334
11/02/2020,11/02/2020,15,1,1324.466,1282.068,34.8,2702.884,999.908,55.9,88.04,32.14,278.8255,999.908,27.355,2612.177
11/02/2020,11/02/2020,15,2,1383.782,1377.069,34.8,2702.884,1068.952,55.9,80.26,24.36,298.2255,1068.952,19.704,2773.763
11/02/2020,11/02/2020,16,1,1438.877,1448.782,34.8,2699.384,1137.44,66.89,86.1,19.21,313.145,1137.44,21.178,2943.526
11/02/2020,11/02/2020,16,2,1480.03,1521.291,34.8,2699.384,1173.465,72.67,129.81,57.14,344.286,1173.465,21.729,3078.96
11/02/2020,11/02/2020,17,1,1506.482,1566.302,34.8,2699.384,1184.639,73.69,176.83,103.14,366.256,1184.639,24.063,3149.916
11/02/2020,11/02/2020,17,2,1523.612,1604.409,34.8,2699.384,1218.152,73.7,181.59,107.89,370.7285,1218.152,26.441,3230.643
11/02/2020,11/02/2020,18,1,1523.053,1619.094,34.8,2699.384,1247.365,75.76,206.06,130.3,334.989,1247.365,23.095,3210.898
11/02/2020,11/02/2020,18,2,1505.68,1619.456,34.8,2699.384,1273.136,77.25,199.23,121.98,295.7045,1273.136,23.42,3184.521
11/02/2020,11/02/2020,19,1,1493.213,1610.715,34.8,2699.384,1290.224,75.75,142.31,66.56,279.4635,1290.224,24.035,3187.445
11/02/2020,11/02/2020,19,2,1482.524,1611.799,34.8,2699.384,1269.494,74.3,126.08,51.78,281.6075,1269.494,23.596,3149.395
11/02/2020,11/02/2020,20,1,1447.746,1561.801,34.8,2699.384,1220.607,75.25,120.57,45.32,276.3045,1220.607,22.392,3038.607
11/02/2020,11/02/2020,20,2,1391.72,1507.14,34.8,2699.384,1161.619,73.6,183.3,109.7,275.7895,1161.619,23.177,2921.171
11/02/2020,11/02/2020,21,1,1333.072,1430.735,34.8,2699.384,1123.795,73.43,156.04,82.61,229.73,1123.795,22.866,2752.782
11/02/2020,11/02/2020,21,2,1268.092,1352.333,34.8,2699.384,1082.053,51.81,114.92,63.11,193.487,1082.053,24.298,2599.676
11/02/2020,11/02/2020,22,1,1203.206,1273.672,34.8,2702.884,990.869,51.47,130.86,79.39,227.0715,990.869,5.915,2447.711
11/02/2020,11/02/2020,22,2,1145.102,1202.036,34.8,2706.384,933.065,49.36,70.28,20.92,193.293,933.065,28.098,2308.912
11/02/2020,11/02/2020,23,1,1094.893,1140.083,34.8,2713.384,870.327,49.24,48.64,-0.6,164.5145,870.327,67.198,2204.079
11/02/2020,11/02/2020,23,2,1056.255,1086.938,34.8,2720.384,830.12,49.25,126.65,77.4,173.3545,830.12,63.998,2134.945
11/02/2020,12/02/2020,0,1,1025.685,1059.837,34.8,2723.884,803.951,49.26,137.11,87.85,171.871,803.951,62.298,2076.24
11/02/2020,12/02/2020,0,2,1000.06,1028.489,34.8,2727.384,781.189,49.25,48.61,-0.64,168.4775,781.189,58.544,2016.421
11/02/2020,12/02/2020,1,1,980.218,1006.008,34.8,2730.884,767.804,48.72,48.29,-0.43,166.435,767.804,57.274,1983.026
11/02/2020,12/02/2020,1,2,965.803,986.118,34.8,2734.384,771.272,48.53,47.49,-1.04,149.463,771.272,54.981,1951.432
11/02/2020,12/02/2020,2,1,956.407,982.313,34.8,2734.384,774.81,48.46,47.6,-0.86,140.22,774.81,55.721,1941.502
11/02/2020,12/02/2020,2,2,949.9,969.568,34.8,2734.384,763.584,48.45,47.58,-0.87,137.446,763.584,57.581,1917.222
11/02/2020,12/02/2020,3,1,945.085,965.179,34.8,2734.384,752.445,48.43,47.59,-0.84,146.095,752.445,58.541,1914.162
11/02/2020,12/02/2020,3,2,941.432,959.092,34.8,2734.384,750.429,48.39,46.99,-1.4,139.5185,750.429,58.231,1896.357
11/02/2020,12/02/2020,4,1,942.372,962.293,34.8,2734.384,753.012,48.12,47.67,-0.45,147.577,753.012,61.421,1924.02
11/02/2020,12/02/2020,4,2,952.765,972.984,34.8,2734.384,758.242,48.35,47.57,-0.78,155.718,758.242,63.971,1955.862
11/02/2020,12/02/2020,5,1,976.441,992.964,34.8,2730.884,772.649,48.52,47.68,-0.84,141.5095,772.649,70.621,1969.559
11/02/2020,12/02/2020,5,2,1005.497,1001.76,34.8,2727.384,793.759,48.58,47.29,-1.29,143.582,793.759,74.244,2023.17
11/02/2020,12/02/2020,6,1,1041.467,1044.162,34.8,2716.884,832.186,49.36,43.76,-5.6,120.4015,832.186,90.377,2085.929
11/02/2020,12/02/2020,6,2,1089.292,1056.701,34.8,2709.884,847.886,49.36,38.21,-11.15,100.843,847.886,89.98,2077.418
11/02/2020,12/02/2020,7,1,1124.374,1065.445,34.8,2702.884,826.578,49.36,38.05,-11.31,139.1615,826.578,80.114,2091.707
11/02/2020,12/02/2020,7,2,1137.228,1057.327,34.8,2699.384,796.682,48.88,38.39,-10.49,126.115,796.682,121.99,2089.574
12/02/2020,12/02/2020,8,1,1034.595,1058.975,34.3,2680.201,830.641,49.36,47.94,-1.42,100.086,830.641,126.899,2115.252
12/02/2020,12/02/2020,8,2,1023.501,1039.348,34.3,2680.201,805.604,49.36,48.13,-1.23,99.864,805.604,124.253,2059.442
12/02/2020,12/02/2020,9,1,1016.84,1056.214,34.3,2680.201,766.563,49.36,48.05,-1.31,143.6775,766.563,123.311,2067.103
12/02/2020,12/02/2020,9,2,1011.61,1014.499,34.3,2680.201,742.009,49.36,48.13,-1.23,126.4745,742.009,122.344,1981.655
12/02/2020,12/02/2020,10,1,1006.051,991.435,34.3,2680.201,739.502,49.36,48.16,-1.2,146.521,739.502,121.338,2014.722
12/02/2020,12/02/2020,10,2,1008.163,1038.479,34.3,2680.201,741.039,49.27,47.92,-1.35,76.014,741.039,176.47,1987.046
12/02/2020,12/02/2020,11,1,1019.893,1015.554,34.3,2680.201,740.833,49.36,47.94,-1.42,170.9555,740.833,103.517,2030.611
12/02/2020,12/02/2020,11,2,1041.915,1042.555,34.3,2683.701,749.114,49.36,49.89,0.53,193.9195,749.114,96.171,2078.409
12/02/2020,12/02/2020,12,1,1063.48,1075.322,34.3,2683.701,777.139,49.36,48.2,-1.16,182.4565,777.139,118.045,2155.281
12/02/2020,12/02/2020,12,2,1084.919,1121.485,34.3,2683.701,809.079,49.36,81.39,32.03,196.9645,809.079,117.281,2246.649
12/02/2020,12/02/2020,13,1,1116.358,1157.558,34.3,2683.701,841.354,49.39,87.83,38.44,226.526,841.354,90.3,2316.36
12/02/2020,12/02/2020,13,2,1150.337,1224.429,34.3,2683.701,892.413,55.9,52.72,-3.18,268.27,892.413,83.764,2488.894
12/02/2020,12/02/2020,14,1,1186.511,1254.012,34.3,2702.884,947.15,55.9,63.9,8,219.079,947.15,73.977,2480.412
12/02/2020,12/02/2020,14,2,1222.402,1280.775,34.3,2702.884,996.498,55.9,60.9,5,203.1825,996.498,82.101,2563.563
12/02/2020,12/02/2020,15,1,1263.952,1328.394,34.3,2702.884,1089.28,78.33,70.5,-7.83,181.958,1089.28,75.296,2693.068
12/02/2020,12/02/2020,15,2,1310.762,1390.981,34.3,2702.884,1185.119,78.84,60.31,-18.53,123.657,1185.119,90.339,2798.23
12/02/2020,12/02/2020,16,1,1389.135,1456.13,34.3,2699.384,1225.391,78.95,138.02,59.07,219.0545,1225.391,20.251,2929.393
12/02/2020,12/02/2020,16,2,1465.177,1505.522,34.3,2699.384,1227.32,79.94,123.4,43.46,247.832,1227.32,20.893,2992.09
12/02/2020,12/02/2020,17,1,1486.873,1516.634,34.3,2699.384,1254.452,75.46,131.52,56.06,230.524,1254.452,22.961,3015.874
12/02/2020,12/02/2020,17,2,1497.122,1532.007,34.3,2699.384,1275.824,75.01,182.65,107.64,207.037,1275.824,25.909,3017.54
12/02/2020,12/02/2020,18,1,1488.233,1534.801,34.3,2699.384,1294.116,74.79,186.67,111.88,202.4605,1294.116,22.745,3038.643
12/02/2020,12/02/2020,18,2,1466.551,1538.607,34.3,2699.384,1315.871,81.86,186.72,104.86,168.8545,1315.871,23.723,3016.897
12/02/2020,12/02/2020,19,1,1454.691,1517.65,34.3,2699.384,1317.146,76.94,120.32,43.38,157.142,1317.146,24.368,2997.312
12/02/2020,12/02/2020,19,2,1447.854,1505.984,34.3,2699.384,1292.863,76.77,122.64,45.87,146.6125,1292.863,23.694,2926.339
12/02/2020,12/02/2020,20,1,1418.46,1465.051,34.3,2699.384,1260.101,74.09,65.9,-8.19,137.072,1260.101,23.688,2841.722
12/02/2020,12/02/2020,20,2,1367.784,1417.414,34.3,2699.384,1220.36,77.23,63.23,-14,127.4555,1220.36,24.839,2745.309
12/02/2020,12/02/2020,21,1,1314.518,1358,34.3,2699.384,1179.695,65.45,49.07,-16.38,107.1515,1179.695,22.569,2618.831
12/02/2020,12/02/2020,21,2,1253.888,1293.757,34.3,2699.384,1126.217,70.79,64.12,-6.67,103.728,1126.217,24.541,2508.972
12/02/2020,12/02/2020,22,1,1192.973,1239.486,34.3,2702.884,1026.688,65.45,85.64,20.19,166.111,1026.688,5.915,2397.428
12/02/2020,12/02/2020,22,2,1138.327,1190.329,34.3,2706.384,990.099,55.79,66.16,10.37,150.7325,990.099,15.716,2313.095
12/02/2020,12/02/2020,23,1,1093.791,1144.879,34.3,2713.384,938.951,51.36,55.87,4.51,155.6595,938.951,19.032,2227.285
12/02/2020,12/02/2020,23,2,1063.025,1109.363,34.3,2720.384,891.527,49.36,56.42,7.06,132.774,891.527,61.82,2172.242
12/02/2020,13/02/2020,0,1,1041.604,1077.182,34.3,2723.884,857.487,50.05,48.19,-1.86,161.289,857.487,33.889,2105.33
12/02/2020,13/02/2020,0,2,1024.976,1049.236,34.3,2727.384,858.632,50.06,48.19,-1.87,133.7275,858.632,36.435,2057.589
12/02/2020,13/02/2020,1,1,1010.58,1026.68,34.3,2730.884,855.432,50.06,38.35,-11.71,115.0195,855.432,38.765,2018.433
12/02/2020,13/02/2020,1,2,999.811,1008.374,34.3,2734.384,823.683,50.05,39.51,-10.54,133.3005,823.683,37.771,1989.509
12/02/2020,13/02/2020,2,1,988.838,996.765,34.3,2734.384,807.08,49.36,39.16,-10.2,124.1005,807.08,51.723,1965.807
12/02/2020,13/02/2020,2,2,981.287,987.568,34.3,2734.384,800.734,49.36,46.47,-2.89,118.9985,800.734,51.723,1942.911
12/02/2020,13/02/2020,3,1,975.988,987.554,34.3,2734.384,791.52,49.36,47.86,-1.5,129.034,791.52,51.723,1944.554
12/02/2020,13/02/2020,3,2,971.917,981.302,34.3,2734.384,790.242,49.36,37.94,-11.42,130.875,790.242,51.723,1945.68
12/02/2020,13/02/2020,4,1,972.912,984.175,34.3,2734.384,794.588,49.36,38.54,-10.82,123.846,794.588,51.723,1940.314
12/02/2020,13/02/2020,4,2,983.86,989.096,34.3,2734.384,804.349,49.36,38.54,-10.82,140.7355,804.349,51.723,1993.615
12/02/2020,13/02/2020,5,1,1009.388,1028.466,34.3,2730.884,814.332,49.75,47.73,-2.02,166.428,814.332,51.775,2065.07
12/02/2020,13/02/2020,5,2,1042.37,1045.562,34.3,2727.384,826.285,55.34,38.66,-16.68,166.4165,826.285,51.724,2088.851
12/02/2020,13/02/2020,6,1,1086.253,1093.01,34.3,2716.884,853.411,55.9,48.32,-7.58,210.9705,853.411,36.668,2202.099
12/02/2020,13/02/2020,6,2,1145.438,1137.957,34.3,2709.884,877.847,55.9,56.42,0.52,215.8705,877.847,44.477,2276.389
12/02/2020,13/02/2020,7,1,1190.649,1171.125,34.3,2702.884,901.949,55.9,48.59,-7.31,219.193,901.949,37.849,2317.982
12/02/2020,13/02/2020,7,2,1214.916,1179.35,34.3,2699.384,888.333,55.9,39.61,-16.29,199.777,888.333,64.724,2305.668
