,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/08/2020,24/08/2020,11,2,923.926,835.524,20.4,2766.181,694.686,23.2,32.13,8.93,106.3385,694.686,27.586,1657.221
24/08/2020,24/08/2020,12,1,903.293,843.613,20.4,2766.181,670.209,23.2,34.6,11.4,138.738,670.209,28.028,1673.95
24/08/2020,24/08/2020,12,2,886.526,843.695,20.4,2766.181,645.768,23.2,32.69,9.49,153.9455,645.768,28.264,1655.955
24/08/2020,24/08/2020,13,1,885.569,821.4,20.4,2766.181,629.699,23.2,31.22,8.02,135.992,629.699,28.168,1587.718
24/08/2020,24/08/2020,13,2,884.133,797.427,20.4,2766.181,643.381,23.2,31.67,8.47,118.907,643.381,28.644,1581.864
24/08/2020,24/08/2020,14,1,887.484,791.716,20.4,2766.181,667.417,23.2,24.71,1.51,87.8735,667.417,28.093,1566.767
24/08/2020,24/08/2020,14,2,898.021,815.539,20.4,2766.181,693.686,23.2,31.54,8.34,93.9095,693.686,27.191,1629.573
24/08/2020,24/08/2020,15,1,919.604,840.342,20.4,2766.181,738.948,30.28,27.75,-2.53,76.3385,738.948,29.384,1689.341
24/08/2020,24/08/2020,15,2,955.666,887.141,20.4,2766.181,801.41,53.71,34.6,-19.11,77.543,801.41,26.633,1811.172
24/08/2020,24/08/2020,16,1,1009.729,950.733,20.4,2762.681,881.699,55.35,42.8,-12.55,67.984,881.699,17.01,1933.386
24/08/2020,24/08/2020,16,2,1076.686,1027.515,20.4,2762.681,959.652,56.08,42.94,-13.14,66.8325,959.652,27.773,2108.515
24/08/2020,24/08/2020,17,1,1152.836,1125.029,20.4,2819.702,1068.113,72.21,47.92,-24.29,80.202,1068.113,20.441,2337.512
24/08/2020,24/08/2020,17,2,1239.826,1233.415,20.4,2819.702,1163.784,85.19,95.28,10.09,58.054,1163.784,45.656,2534.988
24/08/2020,24/08/2020,18,1,1316.519,1321.355,20.4,2819.702,1206.375,90.82,94.73,3.91,108.203,1206.375,27.902,2684.96
24/08/2020,24/08/2020,18,2,1345.838,1352.09,20.4,2819.702,1218.935,91.58,99.75,8.17,74.9955,1218.935,33.202,2654.265
24/08/2020,24/08/2020,19,1,1322.973,1323.072,20.4,2819.702,1202.617,90.48,99.31,8.83,29.0905,1202.617,59.598,2582.611
24/08/2020,24/08/2020,19,2,1285.784,1290.926,20.4,2819.702,1149.778,72.21,94.03,21.82,54.4375,1149.778,58.025,2524.481
24/08/2020,24/08/2020,20,1,1250.683,1248.273,20.4,2819.702,1095.397,61.32,111.51,50.19,102.3395,1095.397,16.63,2428.733
24/08/2020,24/08/2020,20,2,1208.792,1203.34,20.4,2819.702,1067.687,46.7,109.61,62.91,88.3265,1067.687,18.156,2348.339
24/08/2020,24/08/2020,21,1,1160.184,1165.043,20.4,2819.702,1041.222,61.32,69.68,8.36,56.1095,1041.222,36.14,2266.943
24/08/2020,24/08/2020,21,2,1101.04,1095.082,20.4,2819.702,995.416,59.51,84.33,24.82,53.999,995.416,13,2124.83
24/08/2020,24/08/2020,22,1,1040.734,1039.667,20.4,2823.202,881.181,55.87,58.37,2.5,113.1985,881.181,13.463,2015.685
24/08/2020,24/08/2020,22,2,985.563,983.44,20.4,2826.702,825.388,50,50.44,0.44,107.3195,825.388,17.292,1899.999
24/08/2020,24/08/2020,23,1,939.785,935.76,20.4,2833.702,773.239,47.7,49.42,1.72,123.3375,773.239,17.905,1828.963
24/08/2020,24/08/2020,23,2,906.649,902.609,20.4,2840.702,740.811,47,38.62,-8.38,124.8065,740.811,15.361,1761.957
24/08/2020,25/08/2020,0,1,882.697,869.792,20.4,2844.202,719.04,47,27.06,-19.94,116.6025,719.04,16.061,1703.407
24/08/2020,25/08/2020,0,2,864.049,846.148,20.4,2847.702,699.521,39.22,27.02,-12.2,97.5905,699.521,41.262,1676.747
24/08/2020,25/08/2020,1,1,849.248,845.914,20.4,2851.202,687.567,37,27,-10,111.995,687.567,41.137,1681.398
24/08/2020,25/08/2020,1,2,838.756,838.11,20.4,2854.702,679.157,37,-5.15,-42.15,110.079,679.157,41.137,1660.746
24/08/2020,25/08/2020,2,1,833.514,830.593,20.4,2854.702,672.913,37,-5.15,-42.15,110.572,672.913,41.137,1649.244
24/08/2020,25/08/2020,2,2,832.561,822.17,20.4,2854.702,672.227,37,20.74,-16.26,101.2495,672.227,41.137,1629.227
24/08/2020,25/08/2020,3,1,833.037,819.563,20.4,2854.702,669.268,37,27.02,-9.98,103.364,669.268,41.137,1627.538
24/08/2020,25/08/2020,3,2,835.896,821.011,20.4,2854.702,669.644,37,26.66,-10.34,105.2135,669.644,41.137,1631.989
24/08/2020,25/08/2020,4,1,842.094,831.004,20.4,2854.702,678.65,37,26.66,-10.34,114.46,678.65,41.137,1668.494
24/08/2020,25/08/2020,4,2,860.228,853.89,20.4,2854.702,697.006,37,31.67,-5.33,124.4945,697.006,41.137,1725.275
24/08/2020,25/08/2020,5,1,894.667,902.378,20.4,2851.202,741.917,45.32,48.91,3.59,150.769,741.917,19.861,1825.094
24/08/2020,25/08/2020,5,2,948.926,958.87,20.4,2847.702,791.292,53.16,49.51,-3.65,151.485,791.292,37.636,1960.826
24/08/2020,25/08/2020,6,1,1024.252,1054.134,20.4,2837.202,869.667,54.67,56.66,1.99,134.4695,869.667,83.272,2174.817
24/08/2020,25/08/2020,6,2,1106.893,1143.629,20.4,2830.202,947.761,61.22,119.17,57.95,147.6375,947.761,73.499,2337.795
24/08/2020,25/08/2020,7,1,1166.556,1214.888,20.4,2823.202,1002.002,70,117.38,47.38,147.814,1002.002,45.427,2390.486
24/08/2020,25/08/2020,7,2,1178.818,1209.207,20.4,2819.702,993.26,70,95.49,25.49,134.8305,993.26,47.016,2350.213
25/08/2020,25/08/2020,8,1,1183.236,1160.134,20.8,2819.702,968.402,56.98,52.95,-4.03,111.198,968.402,33.659,2226.518
25/08/2020,25/08/2020,8,2,1124.467,1086.077,20.8,2819.702,905.075,55.87,52.06,-3.81,110.356,905.075,33.149,2097.16
25/08/2020,25/08/2020,9,1,1069.876,1019.023,20.8,2819.702,861.711,53.14,50.09,-3.05,66.5235,861.711,38.713,1933.895
25/08/2020,25/08/2020,9,2,1015.052,918.427,20.8,2819.702,821.237,31.59,40.51,8.92,-1.8375,821.237,37.279,1713.357
25/08/2020,25/08/2020,10,1,963.856,833.4,20.8,2819.702,783.932,30.28,24.71,-5.57,-38.3725,783.932,39.979,1571.077
25/08/2020,25/08/2020,10,2,926.808,769.531,20.8,2819.702,743.578,21.99,-5.12,-27.11,-56.449,743.578,52.23,1478.718
25/08/2020,25/08/2020,11,1,896.104,743.879,20.8,2819.702,706.656,19.82,-38.68,-58.5,-6.0385,706.656,16.421,1434.077
25/08/2020,25/08/2020,11,2,878.87,715.165,20.8,2823.202,664.805,18.83,-38.68,-57.51,16.906,664.805,16.485,1396.392
25/08/2020,25/08/2020,12,1,861.661,695.047,20.8,2823.202,640.856,18.83,-40.57,-59.4,21.4725,640.856,16.585,1357.827
25/08/2020,25/08/2020,12,2,847.34,697.551,20.8,2823.202,622.576,18.83,-40.57,-59.4,52.851,622.576,16.781,1384.416
25/08/2020,25/08/2020,13,1,839.71,711.702,20.8,2823.202,610.381,18.83,-5.09,-23.92,78.4845,610.381,16.366,1410.463
25/08/2020,25/08/2020,13,2,833.037,718.724,20.8,2823.202,630.415,18.83,-5.18,-24.01,63.23,630.415,16.303,1419.896
25/08/2020,25/08/2020,14,1,837.803,732.545,20.8,2823.202,660.705,18.83,20.74,1.91,52.0855,660.705,15.732,1457.045
25/08/2020,25/08/2020,14,2,847.34,750.297,20.8,2823.202,685.768,19.82,31.22,11.4,62.348,685.768,14.328,1524.888
25/08/2020,25/08/2020,15,1,866.916,790.904,20.8,2823.202,735.471,28.64,39.65,11.01,48.0765,735.471,29.384,1625.863
25/08/2020,25/08/2020,15,2,906.17,845.677,20.8,2823.202,789.895,44.98,49.45,4.47,60.435,789.895,22.414,1745.488
25/08/2020,25/08/2020,16,1,959.52,911.58,20.8,2819.702,873.046,35.38,43.58,8.2,29.9335,873.046,38.558,1883.075
25/08/2020,25/08/2020,16,2,1033.945,989.364,20.8,2819.702,960.978,41.62,42.8,1.18,33.929,960.978,37.639,2065.092
25/08/2020,25/08/2020,17,1,1121.536,1093.17,20.8,2819.702,1079.357,63.06,51.03,-12.03,28.2025,1079.357,35.139,2285.397
25/08/2020,25/08/2020,17,2,1215.682,1196.22,20.8,2819.702,1162.75,62.55,105.06,42.51,-8.005,1162.75,69.839,2449.168
25/08/2020,25/08/2020,18,1,1302.629,1281.024,20.8,2819.702,1194.996,83.11,86.49,3.38,54.9425,1194.996,45.319,2590.515
25/08/2020,25/08/2020,18,2,1337.88,1312.744,20.8,2819.702,1200.448,83.11,109.51,26.4,44.495,1200.448,47.366,2584.618
25/08/2020,25/08/2020,19,1,1319.497,1292.3,20.8,2819.702,1176.205,77.29,93.61,16.32,55.9875,1176.205,32.744,2529.873
25/08/2020,25/08/2020,19,2,1286.774,1262.766,20.8,2819.702,1137.011,67.2,77.81,10.61,50.313,1137.011,48.345,2471.338
25/08/2020,25/08/2020,20,1,1254.139,1235.855,20.8,2819.702,1095.747,60,68.4,8.4,67.249,1095.747,52.011,2430.014
25/08/2020,25/08/2020,20,2,1214.697,1206.426,20.8,2819.702,1068.756,55.36,69.29,13.93,88.9885,1068.756,25.129,2365.747
25/08/2020,25/08/2020,21,1,1167.536,1156.562,20.8,2819.702,1030.7,55.34,53.95,-1.39,87.399,1030.7,3.634,2243.466
25/08/2020,25/08/2020,21,2,1110.308,1094.448,20.8,2819.702,974.85,45.32,50.32,5,77.3995,974.85,6.632,2117.763
25/08/2020,25/08/2020,22,1,1049.955,1031.823,20.8,2823.202,869.956,46.04,46.81,0.77,86.7055,869.956,40.411,1994.145
25/08/2020,25/08/2020,22,2,994.257,968.73,20.8,2826.702,827.086,45.32,42.8,-2.52,70.9805,827.086,41.379,1878.891
25/08/2020,25/08/2020,23,1,947.964,918.573,20.8,2833.702,777.644,45.15,27.06,-18.09,74.1185,777.644,39.906,1783.337
25/08/2020,25/08/2020,23,2,912.885,877.334,20.8,2840.702,734.423,30,27.06,-2.94,70.0035,734.423,53.479,1715.811
25/08/2020,26/08/2020,0,1,885.09,846.353,20.8,2844.202,674.089,20.36,27,6.64,109.345,674.089,51.63,1670.128
25/08/2020,26/08/2020,0,2,864.527,829.356,20.8,2847.702,687.958,25,-5.12,-30.12,65.6925,687.958,65.753,1638.807
25/08/2020,26/08/2020,1,1,849.248,823.79,20.8,2851.202,689.111,27.38,-5.15,-32.53,59.824,689.111,68.053,1633.976
25/08/2020,26/08/2020,1,2,839.233,820.549,20.8,2854.702,688.411,26.92,-5.21,-32.13,62.2885,688.411,67.853,1637.105
25/08/2020,26/08/2020,2,1,833.99,819.04,20.8,2854.702,687.911,26.72,-5.21,-31.93,60.6935,687.911,66.353,1629.915
25/08/2020,26/08/2020,2,2,833.037,813.775,20.8,2854.702,688.011,26.92,-5.18,-32.1,57.704,688.011,62.553,1616.536
25/08/2020,26/08/2020,3,1,833.514,813.341,20.8,2854.702,687.507,27.11,-5.15,-32.26,64.2165,687.507,60.953,1625.353
25/08/2020,26/08/2020,3,2,835.896,816.833,20.8,2854.702,687.207,27.11,-5.21,-32.32,63.885,687.207,65.153,1632.49
25/08/2020,26/08/2020,4,1,844.001,826.315,20.8,2854.702,712.705,30,-5.21,-35.21,74.279,712.705,43.182,1660.332
25/08/2020,26/08/2020,4,2,864.527,845.159,20.8,2854.702,730.561,31.59,-5.15,-36.74,79.085,730.561,47.079,1713.45
25/08/2020,26/08/2020,5,1,902.814,887.874,20.8,2839.872,748.586,31.69,27.06,-4.63,96.95,748.586,59.005,1809.082
25/08/2020,26/08/2020,5,2,959.52,949.744,20.8,2836.372,796.296,48.19,49.33,1.14,121.249,796.296,62.569,1960.228
25/08/2020,26/08/2020,6,1,1040.249,1052.652,20.8,2825.872,873.624,52.01,50.48,-1.53,173.1555,873.624,57.217,2207.993
25/08/2020,26/08/2020,6,2,1129.842,1129.614,20.8,2818.872,946.175,55.36,88.2,32.84,151.3425,946.175,59.838,2314.711
25/08/2020,26/08/2020,7,1,1193.059,1193.227,20.8,2811.872,996.637,77.66,79.04,1.38,152.05,996.637,35.352,2368.078
25/08/2020,26/08/2020,7,2,1207.316,1170.427,20.8,2808.372,989.454,75.34,69.31,-6.03,92.4915,989.454,44.31,2252.511
26/08/2020,26/08/2020,8,1,1189.62,1080.607,21.1,2808.372,1015.881,65.68,42.87,-22.81,-60.369,1015.881,76.484,2063.992
26/08/2020,26/08/2020,8,2,1133.753,995.595,21.1,2808.372,942.71,55.34,42.53,-12.81,-28.8,942.71,39.066,1905.952
26/08/2020,26/08/2020,9,1,1080.093,918.925,21.1,2808.372,890.595,51.5,34.6,-16.9,-58.6035,890.595,43.097,1750.177
26/08/2020,26/08/2020,9,2,1025.706,843.515,21.1,2808.372,837.471,39.53,27.04,-12.49,-61.9935,837.471,36.218,1623.391
26/08/2020,26/08/2020,10,1,974.946,785.308,21.1,2808.372,787.946,31.59,0,-31.59,-62.129,787.946,28.258,1508.15
26/08/2020,26/08/2020,10,2,935.938,763.31,21.1,2808.372,767.866,27.88,-5.15,-33.03,-65.76,767.866,44.763,1493.738
26/08/2020,26/08/2020,11,1,901.855,756.073,21.1,2808.372,720.779,20,0,-20,8.2545,720.779,28.684,1515.435
26/08/2020,26/08/2020,11,2,877.913,781.71,21.1,2811.872,665.589,19.82,24.71,4.89,79.36,665.589,28.891,1547.68
26/08/2020,26/08/2020,12,1,858.318,782.343,21.1,2811.872,639.6,19.82,24.71,4.89,89.522,639.6,28.921,1516.086
26/08/2020,26/08/2020,12,2,843.047,756.581,21.1,2811.872,627.099,19.82,0,-19.82,90.0105,627.099,28.771,1491.761
26/08/2020,26/08/2020,13,1,835.896,738.547,21.1,2811.872,623.524,19.82,-5.18,-25,67.603,623.524,28.811,1439.876
26/08/2020,26/08/2020,13,2,831.608,719.732,21.1,2811.872,648.533,19.05,-40.57,-59.62,27.635,648.533,28.861,1410.058
26/08/2020,26/08/2020,14,1,837.326,718.677,21.1,2811.872,682.22,19.05,-40.34,-59.39,5.7755,682.22,28.901,1433.793
26/08/2020,26/08/2020,14,2,849.248,744.961,21.1,2811.872,708.594,23.2,28.09,4.89,22.1255,708.594,24.843,1511.125
26/08/2020,26/08/2020,15,1,871.218,782.2,21.1,2811.872,749.672,23.2,31.67,8.47,25.625,749.672,26.602,1603.798
26/08/2020,26/08/2020,15,2,905.69,836.52,21.1,2811.872,795.753,32.45,35.56,3.11,14.677,795.753,49.715,1720.29
26/08/2020,26/08/2020,16,1,957.111,911.885,21.1,2808.372,880.957,41.71,46.48,4.77,31.507,880.957,38.57,1902.068
26/08/2020,26/08/2020,16,2,1018.925,1000.215,21.1,2808.372,975.11,41.71,45.3,3.59,-10.6815,975.11,69.544,2067.945
26/08/2020,26/08/2020,17,1,1092.267,1093.418,21.1,2808.372,1091.738,61.45,60.62,-0.83,14.491,1091.738,25.5,2263.458
26/08/2020,26/08/2020,17,2,1180.782,1193.139,21.1,2808.372,1171.963,65.14,84.11,18.97,12.0155,1171.963,40.016,2447.989
26/08/2020,26/08/2020,18,1,1261.054,1278.93,21.1,2808.372,1201.865,78.09,94.26,16.17,54.168,1201.865,42.885,2597.836
26/08/2020,26/08/2020,18,2,1293.213,1308.037,21.1,2808.372,1201.523,71.71,102.41,30.7,37.019,1201.523,53.544,2584.172
26/08/2020,26/08/2020,19,1,1272.918,1284.761,21.1,2808.372,1174.606,61.1,71.52,10.42,48.6515,1174.606,37.797,2522.109
26/08/2020,26/08/2020,19,2,1240.32,1256.767,21.1,2808.372,1135.322,55.36,52.82,-2.54,69.2675,1135.322,27.098,2463.375
26/08/2020,26/08/2020,20,1,1208.792,1222.357,21.1,2808.372,1094.266,46.66,43.58,-3.08,74.2755,1094.266,21.566,2380.215
26/08/2020,26/08/2020,20,2,1171.459,1182.965,21.1,2808.372,1070.802,46.38,41.67,-4.71,58.256,1070.802,23.166,2304.448
26/08/2020,26/08/2020,21,1,1124.956,1144.957,21.1,2819.702,1040.551,48.49,51.36,2.87,64.5505,1040.551,14.053,2238.309
26/08/2020,26/08/2020,21,2,1069.876,1096.889,21.1,2819.702,988.53,45.15,38.83,-6.32,67.3025,988.53,9.429,2130.523
26/08/2020,26/08/2020,22,1,1012.148,1038.082,21.1,2823.202,880.564,45.15,42.95,-2.2,82.971,880.564,45.529,2018.128
26/08/2020,26/08/2020,22,2,959.52,984.802,21.1,2826.702,837.677,45.15,28.09,-17.06,79.292,837.677,42.379,1918.696
26/08/2020,26/08/2020,23,1,916.244,928.868,21.1,2833.702,788.368,45,27.02,-17.98,75.0705,788.368,39.979,1806.835
26/08/2020,26/08/2020,23,2,884.133,898.313,21.1,2840.702,710.682,27.11,27.04,-0.07,87.114,710.682,83.153,1761.898
26/08/2020,27/08/2020,0,1,846.863,874.453,21.1,2844.202,675.416,20.36,27.02,6.66,143.8065,675.416,41.376,1721.197
26/08/2020,27/08/2020,0,2,813.995,858.399,21.1,2847.702,689.769,20.36,27.02,6.66,120.1615,689.769,40.149,1700.159
26/08/2020,27/08/2020,1,1,800.209,845.414,21.1,2851.202,708.398,20.36,26.98,6.62,95.034,708.398,39.744,1686.352
26/08/2020,27/08/2020,1,2,790.237,841.377,21.1,2854.702,698.168,20.36,27.02,6.66,95.2,698.168,39.511,1665.758
26/08/2020,27/08/2020,2,1,785.491,841.599,21.1,2854.702,698.617,20.36,27.02,6.66,102.034,698.617,39.353,1680.008
26/08/2020,27/08/2020,2,2,784.068,836.395,21.1,2854.702,706.322,20.36,27.02,6.66,89.345,706.322,38.842,1669.018
26/08/2020,27/08/2020,3,1,785.017,839.866,21.1,2854.702,708.462,20.36,27.06,6.7,89.8985,708.462,38.239,1673.199
26/08/2020,27/08/2020,3,2,786.915,842.423,21.1,2854.702,709.887,20.36,27.06,6.7,92.1825,709.887,38.656,1681.451
26/08/2020,27/08/2020,4,1,795.459,857.152,21.1,2854.702,720.554,20.36,27.06,6.7,102.3105,720.554,38.43,1722.589
26/08/2020,27/08/2020,4,2,815.422,876.955,21.1,2854.702,742.773,20.36,28.09,7.73,101.578,742.773,48.287,1785.276
26/08/2020,27/08/2020,5,1,851.634,925.283,21.1,2851.202,754.326,31.69,30.72,-0.97,126.792,754.326,58.6,1879.436
26/08/2020,27/08/2020,5,2,904.252,978.036,21.1,2847.702,791.545,48.19,45.21,-2.98,148.3885,791.545,62.86,2005.587
26/08/2020,27/08/2020,6,1,979.288,1078.613,21.1,2837.202,857.595,51.39,107.48,56.09,193.2065,857.595,62.046,2225.695
26/08/2020,27/08/2020,6,2,1061.126,1152.38,21.1,2830.202,939.436,52.44,135.43,82.99,172.3,939.436,67.378,2358.228
26/08/2020,27/08/2020,7,1,1115.189,1202.895,21.1,2843.407,1000.931,53.11,124.36,71.25,103.4175,1000.931,70.248,2349.193
26/08/2020,27/08/2020,7,2,1122.025,1162.781,21.1,2839.907,973.458,51.97,37.59,-14.38,77.963,973.458,72.228,2247.298
