,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/08/2020,10/08/2020,10,2,1069.39,969.554,19.1,2729.835,818.213,37.82,44,6.18,115.9085,818.213,27.279,1922.801
10/08/2020,10/08/2020,11,1,1045.586,988.673,19.1,2729.835,781.627,35.92,48.59,12.67,121.0945,781.627,55.416,1916.275
10/08/2020,10/08/2020,11,2,1028.613,976.746,19.1,2733.335,753.584,35.92,43.24,7.32,122.7165,753.584,56.616,1865.833
10/08/2020,10/08/2020,12,1,1010.213,887.322,19.1,2733.335,731.213,35.92,31.67,-4.25,69.137,731.213,59.216,1719.132
10/08/2020,10/08/2020,12,2,995.706,903.278,19.1,2733.335,714.529,35.92,41.93,6.01,146.8165,714.529,59.016,1840.723
10/08/2020,10/08/2020,13,1,992.324,963.16,19.1,2733.335,692.742,36.56,39.65,3.09,224.956,692.742,41.137,1917.67
10/08/2020,10/08/2020,13,2,990.392,952.679,19.1,2733.335,689.421,35.92,39.65,3.73,195.989,689.421,58.916,1888.652
10/08/2020,10/08/2020,14,1,993.774,943.133,19.1,2733.335,727.23,36.05,35.04,-1.01,102.0315,727.23,54.016,1766.555
10/08/2020,10/08/2020,14,2,1001.99,916.821,19.1,2733.335,771.889,36.05,43.49,7.44,123.3895,771.889,53.216,1896.989
10/08/2020,10/08/2020,15,1,1018.925,1000.31,19.1,2733.335,832.055,45.15,45.5,0.35,181.643,832.055,14.289,2055.974
10/08/2020,10/08/2020,15,2,1051.897,1043.364,19.1,2733.335,918.154,45.32,45.5,0.18,104.0195,918.154,20.346,2085.039
10/08/2020,10/08/2020,16,1,1098.603,1097.985,19.1,2729.835,990.668,51.18,40.14,-11.04,134.5865,990.668,14.321,2279.151
10/08/2020,10/08/2020,16,2,1156.754,1194.709,19.1,2729.835,1051.91,51.68,49.33,-2.35,157.8345,1051.91,19.734,2458.957
10/08/2020,10/08/2020,17,1,1230.458,1276.917,19.1,2729.835,1165.542,58.05,42.8,-15.25,124.5525,1165.542,46.71,2673.609
10/08/2020,10/08/2020,17,2,1317.015,1375.872,19.1,2729.835,1277.172,72.21,41.27,-30.94,90.281,1277.172,34.205,2803.316
10/08/2020,10/08/2020,18,1,1384.705,1435.396,19.1,2729.835,1306.319,89.05,80.17,-8.88,75.161,1306.319,58.193,2879.346
10/08/2020,10/08/2020,18,2,1392.693,1434.977,19.1,2729.835,1263.831,70.8,43.84,-26.96,120.8165,1263.831,19.516,2808.327
10/08/2020,10/08/2020,19,1,1361.27,1395.438,19.1,2729.835,1228.266,67.86,38.62,-29.24,130.37,1228.266,12.512,2742.296
10/08/2020,10/08/2020,19,2,1323.966,1364.202,19.1,2729.835,1195.743,58.44,41.29,-17.15,124.63,1195.743,16.38,2673.506
10/08/2020,10/08/2020,20,1,1287.27,1317.494,19.1,2729.835,1141.408,55.36,40.68,-14.68,126.964,1141.408,11.804,2560.352
10/08/2020,10/08/2020,20,2,1242.786,1267.547,19.1,2729.835,1104.846,58.44,40.47,-17.97,115.507,1104.846,16.369,2473.444
10/08/2020,10/08/2020,21,1,1192.076,1219.328,19.1,2729.835,1068.222,50,40.44,-9.56,119.5565,1068.222,3.484,2382.525
10/08/2020,10/08/2020,21,2,1131.798,1160.57,19.1,2729.835,1021.976,50,40.22,-9.78,97.196,1021.976,3.515,2245.374
10/08/2020,10/08/2020,22,1,1068.904,1092.208,19.1,2733.335,931.689,51.37,48.84,-2.53,108.0695,931.689,15.463,2110.443
10/08/2020,10/08/2020,22,2,1011.18,1028.529,19.1,2736.835,878.094,50.8,47.79,-3.01,104.497,878.094,15.463,1996.108
10/08/2020,10/08/2020,23,1,962.41,968.621,19.1,2743.835,815.566,45.32,39.11,-6.21,110.208,815.566,20.906,1893.36
10/08/2020,10/08/2020,23,2,927.288,931.486,19.1,2750.835,780.799,45.32,37.21,-8.11,110.8495,780.799,21.506,1826.309
10/08/2020,11/08/2020,0,1,902.334,905.643,19.1,2754.335,751.735,37.82,35.94,-1.88,89.755,751.735,47.488,1777.956
10/08/2020,11/08/2020,0,2,882.219,880.164,19.1,2757.835,729.566,36.56,31.67,-4.89,87.414,729.566,49.216,1732.392
10/08/2020,11/08/2020,1,1,865.961,860.67,19.1,2710.829,699.199,36.56,31.67,-4.89,106.8845,699.199,51.116,1714.399
10/08/2020,11/08/2020,1,2,854.976,851.985,19.1,2714.329,675.661,36.55,31.67,-4.88,116.2755,675.661,54.116,1692.105
10/08/2020,11/08/2020,2,1,850.203,845.975,19.1,2714.329,679.076,36.55,-5.21,-41.76,108.1535,679.076,52.116,1678.691
10/08/2020,11/08/2020,2,2,848.771,845.734,19.1,2714.329,683.938,37.05,20.74,-16.31,120.0485,683.938,41.137,1690.247
10/08/2020,11/08/2020,3,1,849.248,847.795,19.1,2714.329,684.287,37.05,31.67,-5.38,117.6985,684.287,41.137,1686.245
10/08/2020,11/08/2020,3,2,850.68,846.989,19.1,2714.329,690.192,37.05,27.02,-10.03,116.14,690.192,41.137,1694.938
10/08/2020,11/08/2020,4,1,856.885,860.744,19.1,2714.329,705.62,37.05,35.67,-1.38,118.4065,705.62,41.137,1730.327
10/08/2020,11/08/2020,4,2,874.087,881.851,19.1,2714.329,726.838,37.05,36.42,-0.63,123.286,726.838,41.137,1782.522
10/08/2020,11/08/2020,5,1,906.649,919.377,19.1,2710.829,759.051,45.32,43.84,-1.48,170.765,759.051,4.482,1868.596
10/08/2020,11/08/2020,5,2,960.001,975.998,19.1,2707.329,792.824,50.22,38.62,-11.6,169.176,792.824,26.703,1977.406
10/08/2020,11/08/2020,6,1,1037.339,1069.834,19.1,2696.829,859.288,50.43,49.04,-1.39,216.242,859.288,27.583,2206.226
10/08/2020,11/08/2020,6,2,1124.467,1151.057,19.1,2689.829,918.301,51.28,49.44,-1.84,199.6175,918.301,64.593,2365.023
10/08/2020,11/08/2020,7,1,1195.516,1214.469,19.1,2583.682,950.197,51.69,49.78,-1.91,197.512,950.197,66.531,2428.48
10/08/2020,11/08/2020,7,2,1221.098,1218.034,19.1,2580.182,948.627,51.7,49.98,-1.72,179.096,948.627,68.139,2391.724
11/08/2020,11/08/2020,8,1,1221.098,1168.772,18.6,2648.962,983.999,50.97,49.13,-1.84,79.2935,983.999,45.421,2217.427
11/08/2020,11/08/2020,8,2,1169.007,1096.45,18.6,2648.962,967.906,50.89,49.28,-1.61,47.6975,967.906,46.737,2124.681
11/08/2020,11/08/2020,9,1,1125.933,1052.746,18.6,2648.962,928.081,50.37,40.17,-10.2,35.1355,928.081,48.801,2024.035
11/08/2020,11/08/2020,9,2,1082.04,991.578,18.6,2648.962,865.791,50.1,34.6,-15.5,68.205,865.791,21.789,1911.57
11/08/2020,11/08/2020,10,1,1042.19,945.491,18.6,2648.962,833.004,49.96,34.6,-15.36,80.023,833.004,14.449,1854.952
11/08/2020,11/08/2020,10,2,1015.052,922.573,18.6,2648.962,810.128,36.56,29.65,-6.91,61.89,810.128,41.137,1826.31
11/08/2020,11/08/2020,11,1,991.358,903.95,18.6,2648.962,777.926,40.09,34.6,-5.49,100.0055,777.926,15.88,1787.623
11/08/2020,11/08/2020,11,2,980.736,901.438,18.6,2652.462,753.964,40.09,27.68,-12.41,90.8925,753.964,15.84,1721.393
11/08/2020,11/08/2020,12,1,974.463,867.669,18.6,2652.462,737.851,36.56,27.68,-8.88,71.773,737.851,41.137,1701.522
11/08/2020,11/08/2020,12,2,966.266,860.669,18.6,2652.462,729.609,36.56,27.68,-8.88,96.034,729.609,41.137,1733.56
11/08/2020,11/08/2020,13,1,965.302,885.438,18.6,2652.462,731.849,36.56,27.68,-8.88,117.0835,731.849,41.137,1780.139
11/08/2020,11/08/2020,13,2,968.194,895.786,18.6,2652.462,747.669,36.56,31.67,-4.89,105.1645,747.669,41.137,1787.941
11/08/2020,11/08/2020,14,1,980.253,909.384,18.6,2652.462,783.643,36.56,31.67,-4.89,82.265,783.643,41.137,1814.09
11/08/2020,11/08/2020,14,2,993.774,930.876,18.6,2652.462,827.907,49.6,27.68,-21.92,93.591,827.907,14.329,1871.654
11/08/2020,11/08/2020,15,1,1017.472,972.163,18.6,2652.462,872.526,49.78,35.04,-14.74,106.6645,872.526,14.289,1986.959
11/08/2020,11/08/2020,15,2,1058.697,1025.779,18.6,2652.462,941.717,49.96,39.98,-9.98,78.75,941.717,19.845,2080.624
11/08/2020,11/08/2020,16,1,1106.405,1093.126,18.6,2648.962,1015.328,50.8,40.19,-10.61,91.0115,1015.328,18.334,2249.347
11/08/2020,11/08/2020,16,2,1163.614,1195.493,18.6,2648.962,1076.832,50.43,40.37,-10.06,129.206,1076.832,22.437,2456.95
11/08/2020,11/08/2020,17,1,1234.402,1288.926,18.6,2648.962,1188.068,85.71,40.09,-45.62,117.1775,1188.068,9.037,2628.565
11/08/2020,11/08/2020,17,2,1319.994,1377.309,18.6,2648.962,1301.163,95.13,56.5,-38.63,93.1335,1301.163,10.583,2809.759
11/08/2020,11/08/2020,18,1,1389.198,1440.481,18.6,2699.468,1330.715,101.63,80.17,-21.46,98.568,1330.715,10.583,2879.732
11/08/2020,11/08/2020,18,2,1401.186,1437.71,18.6,2699.468,1298.041,97.59,90.14,-7.45,91.1465,1298.041,13.762,2805.899
11/08/2020,11/08/2020,19,1,1373.73,1407.423,18.6,2699.468,1282.548,95.65,88.3,-7.35,82.781,1282.548,18.458,2767.574
11/08/2020,11/08/2020,19,2,1338.377,1377.801,18.6,2699.468,1245.81,97.81,80.17,-17.64,72.1695,1245.81,25.062,2686.083
11/08/2020,11/08/2020,20,1,1301.638,1334.55,18.6,2699.468,1157.817,78.5,49.71,-28.79,116.7745,1157.817,25.948,2601.079
11/08/2020,11/08/2020,20,2,1257.102,1282.367,18.6,2699.468,1096.959,45.5,43.84,-1.66,131.17,1096.959,8.676,2473.61
11/08/2020,11/08/2020,21,1,1204.365,1225.838,18.6,2699.468,1067.113,45.32,50.36,5.04,113.5695,1067.113,3.629,2368.623
11/08/2020,11/08/2020,21,2,1141.089,1165.15,18.6,2699.468,1019.481,50,54.48,4.48,97.6205,1019.481,3.287,2240.777
11/08/2020,11/08/2020,22,1,1075.227,1091.603,18.6,2702.968,915.943,50.9,49.37,-1.53,119.9085,915.943,15.462,2102.627
11/08/2020,11/08/2020,22,2,1012.632,1027.755,18.6,2706.468,879.526,50.2,49.13,-1.07,100.467,879.526,15.483,1990.952
11/08/2020,11/08/2020,23,1,960.483,983.303,18.6,2713.468,821.712,50.19,48.96,-1.23,120.6665,821.712,15.462,1915.681
11/08/2020,11/08/2020,23,2,920.564,944.401,18.6,2720.468,775.135,49.95,48.74,-1.21,127.256,775.135,15.462,1835.706
11/08/2020,12/08/2020,0,1,891.793,913.155,18.6,2723.968,755.641,39.19,48.55,9.36,92.0105,755.641,44.186,1783.675
11/08/2020,12/08/2020,0,2,868.35,889.131,18.6,2727.468,741.717,39.11,48.31,9.2,90.324,741.717,41.138,1746.358
11/08/2020,12/08/2020,1,1,851.157,876.905,18.6,2730.968,716.957,37.82,48.12,10.3,107.55,716.957,41.137,1731.288
11/08/2020,12/08/2020,1,2,839.71,870.546,18.6,2734.468,700.107,37.05,48.06,11.01,117.077,700.107,41.137,1716.642
11/08/2020,12/08/2020,2,1,834.467,865.825,18.6,2734.468,700.937,37.32,48.01,10.69,114.0485,700.937,41.137,1712.245
11/08/2020,12/08/2020,2,2,833.99,857.276,18.6,2734.468,706.636,38.78,47.98,9.2,101.861,706.636,41.138,1699.27
11/08/2020,12/08/2020,3,1,835.42,855.028,18.6,2734.468,702.257,37.82,45.18,7.36,100.7975,702.257,41.137,1688.383
11/08/2020,12/08/2020,3,2,837.326,853.484,18.6,2734.468,698.365,37.32,45.18,7.86,110.654,698.365,41.137,1700.312
11/08/2020,12/08/2020,4,1,844.478,868.114,18.6,2734.468,697.962,38.94,48.08,9.14,124.0505,697.962,41.137,1726.299
11/08/2020,12/08/2020,4,2,863.572,887.04,18.6,2734.468,708.344,39.01,48.25,9.24,142.9485,708.344,41.138,1784.861
11/08/2020,12/08/2020,5,1,900.896,930.464,18.6,2730.968,753.141,45.5,48.58,3.08,172.245,753.141,16.292,1883.356
11/08/2020,12/08/2020,5,2,957.111,985.538,18.6,2727.468,800.674,50.61,49,-1.61,168.6615,800.674,31.24,2001.151
11/08/2020,12/08/2020,6,1,1040.249,1071.414,18.6,2716.968,871.333,50.87,49.8,-1.07,149.737,871.333,71.914,2185.968
11/08/2020,12/08/2020,6,2,1136.198,1155.538,18.6,2709.968,944.28,59.24,108.73,49.49,171.3925,944.28,68.89,2369.125
11/08/2020,12/08/2020,7,1,1212.728,1233.003,18.6,2702.968,1004.667,78.75,115.54,36.79,206.7355,1004.667,28.563,2479.931
11/08/2020,12/08/2020,7,2,1246.734,1256.613,18.6,2699.468,1022.17,85.45,111.94,26.49,163.9975,1022.17,38.579,2449.493
12/08/2020,12/08/2020,8,1,1243.773,1220.947,17.5,2798.615,1066.24,82.03,80.17,-1.86,114.1105,1066.24,9.05,2378.801
12/08/2020,12/08/2020,8,2,1189.129,1171.815,17.5,2798.615,1026.106,67.76,49.13,-18.63,95.539,1026.106,9.05,2261.39
12/08/2020,12/08/2020,9,1,1141.578,1110.553,17.5,2798.615,965.197,49.34,48.25,-1.09,54.57,965.197,40.127,2119.788
12/08/2020,12/08/2020,9,2,1092.754,1045.333,17.5,2798.615,896.739,45.32,44.65,-0.67,98.978,896.739,6.511,2004.456
12/08/2020,12/08/2020,10,1,1048.013,973.92,17.5,2798.615,880.513,45.32,42.62,-2.7,50.0395,880.513,6.511,1874.127
12/08/2020,12/08/2020,10,2,1013.116,934.527,17.5,2798.615,871.633,45.32,39.82,-5.5,32.185,871.633,6.511,1820.658
12/08/2020,12/08/2020,11,1,984.597,922.905,17.5,2798.615,839.74,39.22,44.44,5.22,12.4155,839.74,41.137,1786.585
12/08/2020,12/08/2020,11,2,973.981,894.339,17.5,2802.115,806.378,39.2,43.7,4.5,37.8145,806.378,41.137,1770.659
12/08/2020,12/08/2020,12,1,967.23,881.08,17.5,2802.115,778.501,37.32,43.7,6.38,50.72,778.501,41.137,1740.716
12/08/2020,12/08/2020,12,2,957.593,899.58,17.5,2802.115,762.153,36.45,43.96,7.51,90.819,762.153,41.137,1788.218
12/08/2020,12/08/2020,13,1,955.185,897.248,17.5,2802.115,757.661,36.45,34.6,-1.85,80.3505,757.661,41.137,1758.297
12/08/2020,12/08/2020,13,2,959.52,901.741,17.5,2802.115,771.839,36.45,43.07,6.62,73.616,771.839,41.137,1773.184
12/08/2020,12/08/2020,14,1,972.052,913.395,17.5,2802.115,792.833,36.45,43.96,7.51,73.3465,792.833,41.137,1814.633
12/08/2020,12/08/2020,14,2,987.011,931.053,17.5,2802.115,815.57,36.56,44.52,7.96,81.1205,815.57,41.137,1875.655
12/08/2020,12/08/2020,15,1,1012.632,964.818,17.5,2802.115,870.816,45.32,48.16,2.84,99.115,870.816,7.519,1954.9
12/08/2020,12/08/2020,15,2,1053.839,1028.635,17.5,2802.115,963.616,45.5,45.28,-0.22,79.2195,963.616,4.11,2093.891
12/08/2020,12/08/2020,16,1,1104.454,1089.521,17.5,2798.615,1050.349,45.5,39.42,-6.08,43.2025,1050.349,22.022,2231.147
12/08/2020,12/08/2020,16,2,1168.027,1185.303,17.5,2798.615,1126.704,60,43.96,-16.04,87.354,1126.704,9.05,2446.216
12/08/2020,12/08/2020,17,1,1247.721,1285.761,17.5,2798.615,1248.86,74.1,81.01,6.91,65.3825,1248.86,9.037,2646.559
12/08/2020,12/08/2020,17,2,1342.356,1384.35,17.5,2798.615,1350.68,97.84,97.62,-0.22,37.8505,1350.68,16.762,2810.585
12/08/2020,12/08/2020,18,1,1420.19,1458.639,17.5,2798.615,1363.779,101.35,100.54,-0.81,66.572,1363.779,15.762,2892.226
12/08/2020,12/08/2020,18,2,1437.72,1464.42,17.5,2798.615,1329.975,101.78,99.56,-2.22,92.5745,1329.975,19.162,2883.423
12/08/2020,12/08/2020,19,1,1411.685,1432.03,17.5,2798.615,1305.585,101.37,99.74,-1.63,73.773,1305.585,18.258,2795.232
12/08/2020,12/08/2020,19,2,1378.718,1397.446,17.5,2798.615,1271.241,83.8,97.9,14.1,71.0365,1271.241,19.716,2723.987
12/08/2020,12/08/2020,20,1,1342.853,1349.281,17.5,2839.937,1229.342,60,80.17,20.17,68.134,1229.342,6.175,2607.302
12/08/2020,12/08/2020,20,2,1298.168,1300.402,17.5,2839.937,1196.653,55.43,47.16,-8.27,59.676,1196.653,6.175,2525.008
12/08/2020,12/08/2020,21,1,1244.76,1241.649,17.5,2839.937,1128.028,58.44,128.1,69.66,52.5665,1128.028,15.42,2392.029
12/08/2020,12/08/2020,21,2,1178.328,1166.483,17.5,2839.937,1060.005,45.5,49.02,3.52,53.5695,1060.005,3.63,2234.409
12/08/2020,12/08/2020,22,1,1107.868,1085.509,17.5,2843.437,940.128,50,50.85,0.85,88.42,940.128,15.937,2088.97
12/08/2020,12/08/2020,22,2,1041.704,1018.872,17.5,2846.937,878.933,50,48.98,-1.02,88.1975,878.933,16.428,1967.117
12/08/2020,12/08/2020,23,1,986.528,964.249,17.5,2853.937,826.964,46.75,49.23,2.48,89.2675,826.964,18.463,1869.389
12/08/2020,12/08/2020,23,2,943.633,920.512,17.5,2860.937,790.126,45.5,49.03,3.53,89.323,790.126,15.463,1789.824
12/08/2020,13/08/2020,0,1,920.084,886.467,17.5,2864.437,755.804,39.35,48.78,9.43,70.4585,755.804,41.137,1734.799
12/08/2020,13/08/2020,0,2,904.252,865.206,17.5,2867.937,740.683,39.26,48.57,9.31,68.338,740.683,41.137,1700.316
12/08/2020,13/08/2020,1,1,886.526,851.259,17.5,2871.437,740.309,39.06,48.42,9.36,57.9845,740.309,41.137,1678.861
12/08/2020,13/08/2020,1,2,874.087,844.27,17.5,2874.937,725.885,39.04,48.32,9.28,68.27,725.885,41.137,1670.584
12/08/2020,13/08/2020,2,1,867.872,841.996,17.5,2874.937,699.322,39.53,48.25,8.72,93.1765,699.322,41.137,1667.271
12/08/2020,13/08/2020,2,2,866.438,840.997,17.5,2874.937,688.043,39.53,48.23,8.7,104.972,688.043,41.137,1668.304
12/08/2020,13/08/2020,3,1,868.828,845.805,17.5,2874.937,691.627,39.53,48.23,8.7,105.522,691.627,41.137,1676.572
12/08/2020,13/08/2020,3,2,871.218,847.347,17.5,2874.937,698.094,39.53,48.19,8.66,107.3745,698.094,41.137,1693.211
12/08/2020,13/08/2020,4,1,880.305,864.465,17.5,2874.937,709.412,39.53,48.13,8.6,113.4,709.412,41.137,1727.898
12/08/2020,13/08/2020,4,2,901.855,886.304,17.5,2874.937,732.758,39.53,48.46,8.93,119.0295,732.758,41.137,1785.849
12/08/2020,13/08/2020,5,1,941.709,931.676,17.5,2871.437,773.785,45.5,48.99,3.49,154.376,773.785,16.293,1888.908
12/08/2020,13/08/2020,5,2,1001.99,992.515,17.5,2867.937,815.266,50.39,48.66,-1.73,174.2055,815.266,26.703,2032.349
12/08/2020,13/08/2020,6,1,1092.754,1091.387,17.5,2857.437,897.422,51.58,50.91,-0.67,163.307,897.422,66.251,2253.96
12/08/2020,13/08/2020,6,2,1197.482,1188.557,17.5,2850.437,982.117,67.66,118.04,50.38,211.6775,982.117,17.449,2422.487
12/08/2020,13/08/2020,7,1,1282.319,1278.212,17.5,2843.437,1050.908,85.45,112.62,27.17,218.509,1050.908,16.441,2571.716
12/08/2020,13/08/2020,7,2,1317.512,1302.44,17.5,2839.937,1080.515,85.45,114.95,29.5,183.5255,1080.515,8.072,2544.225
