,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/07/2020,27/07/2020,10,2,1017.472,832.792,24.4,2686.465,802.886,30.39,20.74,-9.65,-20.637,802.886,31.577,1627.652
27/07/2020,27/07/2020,11,1,993.774,802.559,24.4,2686.465,759.963,25.04,31.98,6.94,9.8425,759.963,29.384,1598.379
27/07/2020,27/07/2020,11,2,982.666,794.687,24.4,2689.965,739.673,25.04,-10.08,-35.12,17.4765,739.673,29.384,1573.067
27/07/2020,27/07/2020,12,1,963.374,781.09,24.4,2689.965,738.412,25.04,20.74,-4.3,-3.0575,738.412,29.384,1529.477
27/07/2020,27/07/2020,12,2,945.558,786.32,24.4,2689.965,743.664,25.04,31.98,6.94,17.7145,743.664,29.384,1581.525
27/07/2020,27/07/2020,13,1,941.709,845.354,24.4,2689.965,758.672,25.04,43.84,18.8,93.5755,758.672,29.384,1763.263
27/07/2020,27/07/2020,13,2,943.633,901.671,24.4,2689.965,790.302,25.04,32.01,6.97,88.358,790.302,29.384,1816.088
27/07/2020,27/07/2020,14,1,950.852,960.237,24.4,2689.965,822.011,31.44,46.99,15.55,124.759,822.011,43.026,1979.592
27/07/2020,27/07/2020,14,2,967.712,1031.519,24.4,2689.965,811.723,31.15,47.32,16.17,213.33,811.723,36.845,2123.796
27/07/2020,27/07/2020,15,1,989.909,1084.685,24.4,2689.965,857.459,42.25,47.26,5.01,225.4415,857.459,17.172,2200.145
27/07/2020,27/07/2020,15,2,1022.315,1128.37,24.4,2689.965,952.329,45.15,47.79,2.64,180.963,952.329,11.663,2289.91
27/07/2020,27/07/2020,16,1,1066.959,1169.381,24.4,2686.465,1022.357,50.43,49.1,-1.33,148.6665,1022.357,11.663,2365.373
27/07/2020,27/07/2020,16,2,1121.536,1224.132,24.4,2686.465,1043.701,55.87,49.91,-5.96,177.6,1043.701,21.029,2484.66
27/07/2020,27/07/2020,17,1,1186.182,1271.451,24.4,2686.465,1119.311,92.4,108.74,16.34,146.424,1119.311,12.692,2556.854
27/07/2020,27/07/2020,17,2,1262.042,1320.37,24.4,2686.465,1219.781,91.67,77.22,-14.45,98.3985,1219.781,12.692,2661.743
27/07/2020,27/07/2020,18,1,1309.572,1334.554,24.4,2686.465,1242.088,89.26,76.15,-13.11,72.412,1242.088,12.692,2654.384
27/07/2020,27/07/2020,18,2,1297.672,1312.538,24.4,2686.465,1186.834,95.25,68.53,-26.72,90.75,1186.834,12.692,2580.552
27/07/2020,27/07/2020,19,1,1264.513,1277.072,24.4,2686.465,1158.18,94.09,48.46,-45.63,83.98,1158.18,12.982,2510.284
27/07/2020,27/07/2020,19,2,1228.98,1241.732,24.4,2686.465,1154.504,94.24,37.39,-56.85,53.626,1154.504,12.962,2442.184
27/07/2020,27/07/2020,20,1,1197.482,1202.694,24.4,2686.465,1112.732,92.89,40.69,-52.2,46.6135,1112.732,13.203,2345.097
27/07/2020,27/07/2020,20,2,1158.224,1158.084,24.4,2686.465,1066.635,61.01,43.34,-17.67,58.5375,1066.635,11.853,2274.051
27/07/2020,27/07/2020,21,1,1116.653,1115.833,24.4,2686.465,1012.842,50,48.46,-1.54,62.246,1012.842,7.865,2165.906
27/07/2020,27/07/2020,21,2,1065.986,1063.271,24.4,2686.465,953.227,48.25,48.25,0,63.429,953.227,8.218,2049.748
27/07/2020,27/07/2020,22,1,1014.084,1009.245,24.4,2689.965,849.102,50.35,47.98,-2.37,123.919,849.102,19.44,1984.922
27/07/2020,27/07/2020,22,2,968.194,972.859,24.4,2693.465,812.09,50.11,47.58,-2.53,115.744,812.09,19.881,1895.43
27/07/2020,27/07/2020,23,1,929.21,935.688,24.4,2700.465,794.385,49.92,47.24,-2.68,100.4205,794.385,22.881,1835.373
27/07/2020,27/07/2020,23,2,898.979,904.252,24.4,2707.465,779.714,49.7,46.95,-2.75,82.5955,779.714,16.872,1758.363
27/07/2020,28/07/2020,0,1,877.435,871.383,24.4,2710.965,750.473,36.45,46.76,10.31,77.46,750.473,29.311,1714.488
27/07/2020,28/07/2020,0,2,861.183,853.353,24.4,2714.465,739.836,34.88,46.83,11.95,54.871,739.836,46.766,1682.946
27/07/2020,28/07/2020,1,1,847.34,845.445,24.4,2717.965,726.256,36.45,46.65,10.2,63.6135,726.256,47.137,1674.013
27/07/2020,28/07/2020,1,2,838.756,840.054,24.4,2721.465,693.796,31.59,40.01,8.42,110.8135,693.796,29.296,1667.811
27/07/2020,28/07/2020,2,1,834.943,836.736,24.4,2721.465,674.524,31.59,34.6,3.01,124.1025,674.524,29.05,1655.353
27/07/2020,28/07/2020,2,2,833.037,835.287,24.4,2721.465,672.758,31.59,46.23,14.64,126.236,672.758,28.649,1655.286
27/07/2020,28/07/2020,3,1,832.084,839.492,24.4,2721.465,669.02,31.59,46.21,14.62,139.8275,669.02,28.144,1673.983
27/07/2020,28/07/2020,3,2,833.99,842.361,24.4,2721.465,671.307,31.59,46.2,14.61,135.0945,671.307,28.545,1669.893
27/07/2020,28/07/2020,4,1,840.663,847.008,24.4,2721.465,685.58,31.59,46.19,14.6,130.1585,685.58,28.77,1689.017
27/07/2020,28/07/2020,4,2,857.363,864.418,24.4,2721.465,703.593,31.59,46.18,14.59,136.3925,703.593,31.664,1743.299
27/07/2020,28/07/2020,5,1,888.441,905.308,24.4,2717.965,746.025,39.29,46.71,7.42,125.423,746.025,47.137,1837.17
27/07/2020,28/07/2020,5,2,937.381,958.496,24.4,2714.465,787.452,50.19,48.25,-1.94,179.8335,787.452,16.787,1968.145
27/07/2020,28/07/2020,6,1,1007.794,1047.116,24.4,2703.965,864.748,51.61,48.7,-2.91,154.5865,864.748,59.369,2157.407
27/07/2020,28/07/2020,6,2,1088.37,1111.867,24.4,2696.965,933.085,67.78,106.74,38.96,162.7835,933.085,36.943,2265.623
27/07/2020,28/07/2020,7,1,1157.244,1181.655,24.4,2689.965,973.742,85.45,112.37,26.92,196.4835,973.742,20.991,2382.433
27/07/2020,28/07/2020,7,2,1184.709,1194.317,24.4,2686.465,1019.846,92.92,121.23,28.31,130.8115,1019.846,18.627,2338.569
28/07/2020,28/07/2020,8,1,1229.966,1146.83,19.3,2686.465,998.475,67.78,125.18,57.4,88.7305,998.475,18.126,2210.663
28/07/2020,28/07/2020,8,2,1193.55,1083.556,19.3,2686.465,1011.005,67.78,47.95,-19.83,6.65,1011.005,18.126,2071.562
28/07/2020,28/07/2020,9,1,1144.514,1004.649,19.3,2686.465,1003.909,68.81,39.65,-29.16,-65.2115,1003.909,17.118,1911.631
28/07/2020,28/07/2020,9,2,1093.729,928.45,19.3,2686.465,940.398,52.1,38.27,-13.83,-82.118,940.398,30.738,1778.036
28/07/2020,28/07/2020,10,1,1044.13,865.93,19.3,2686.465,864.195,45.15,37.83,-7.32,-53.904,864.195,20.064,1660.71
28/07/2020,28/07/2020,10,2,1009.729,822.52,19.3,2686.465,818.195,39.73,37.58,-2.15,-18.243,818.195,17.118,1634.14
28/07/2020,28/07/2020,11,1,982.666,860.833,19.3,2686.465,781.226,39.53,46.79,7.26,39.5535,781.226,58.255,1758.069
28/07/2020,28/07/2020,11,2,966.266,883.81,19.3,2689.965,753.579,39.2,46.8,7.6,52.7505,753.579,58.255,1729.169
28/07/2020,28/07/2020,12,1,949.408,863.329,19.3,2689.965,745.343,36.45,46.79,10.34,42.7265,745.343,58.255,1692.649
28/07/2020,28/07/2020,12,2,934.496,849.092,19.3,2689.965,748.387,36.81,48.16,11.35,29.587,748.387,58.255,1672.458
28/07/2020,28/07/2020,13,1,930.651,839.779,19.3,2689.965,757.536,36.81,46.23,9.42,17.642,757.536,58.255,1666.866
28/07/2020,28/07/2020,13,2,933.054,869.788,19.3,2689.965,780.538,36.81,46.8,9.99,51.4805,780.538,58.255,1780.547
28/07/2020,28/07/2020,14,1,947.001,894.381,19.3,2689.965,805.872,39.54,37.67,-1.87,13.546,805.872,58.255,1755.346
28/07/2020,28/07/2020,14,2,962.892,884.625,19.3,2689.965,833.773,39.63,37.67,-1.96,31.9145,833.773,17.118,1765.611
28/07/2020,28/07/2020,15,1,983.632,925.556,19.3,2689.965,893.266,42.25,38.12,-4.13,44.969,893.266,11.666,1899.802
28/07/2020,28/07/2020,15,2,1017.472,1005.602,19.3,2795.465,969.561,45.15,43.84,-1.31,48.71,969.561,11.666,2059.874
28/07/2020,28/07/2020,16,1,1065.5,1083.21,19.3,2791.965,1032.21,59.26,43.58,-15.68,52.8825,1032.21,25.066,2220.317
28/07/2020,28/07/2020,16,2,1125.444,1162.302,19.3,2791.965,1080.306,78.86,48.71,-30.15,85.862,1080.306,11.959,2356.254
28/07/2020,28/07/2020,17,1,1197.482,1236.127,19.3,2791.965,1174.918,99.85,80.17,-19.68,76.2485,1174.918,12.708,2527.749
28/07/2020,28/07/2020,17,2,1285.784,1322.545,19.3,2791.965,1269.801,101.16,93.86,-7.3,65.855,1269.801,12.708,2696.728
28/07/2020,28/07/2020,18,1,1346.833,1368.64,19.3,2791.965,1289.729,103.65,94.68,-8.97,54.2625,1289.729,12.708,2713.399
28/07/2020,28/07/2020,18,2,1343.848,1371.246,19.3,2791.965,1241.885,103.09,119.93,16.84,98.604,1241.885,12.708,2706.394
28/07/2020,28/07/2020,19,1,1314.534,1338.129,19.3,2791.965,1219.129,103.8,120.01,16.21,75.6585,1219.129,12.708,2614.991
28/07/2020,28/07/2020,19,2,1280.339,1301.564,19.3,2791.965,1213.617,103.8,88.53,-15.27,44.0765,1213.617,12.708,2540.803
28/07/2020,28/07/2020,20,1,1247.721,1261.785,19.3,2791.965,1177.812,99.45,48.46,-50.99,39.1885,1177.812,7.064,2448.129
28/07/2020,28/07/2020,20,2,1207.316,1218.006,19.3,2791.965,1130.427,52.89,39.04,-13.85,48.2015,1130.427,13.253,2383.763
28/07/2020,28/07/2020,21,1,1161.164,1173.489,19.3,2791.965,1067.548,72.21,48.46,-23.75,80.1675,1067.548,6.605,2308.641
28/07/2020,28/07/2020,21,2,1105.917,1119.564,19.3,2791.965,1002.315,74.71,43.84,-30.87,68.9925,1002.315,5.629,2153.873
28/07/2020,28/07/2020,22,1,1048.498,1054.134,19.3,2795.465,903.486,50.43,48.15,-2.28,104.89,903.486,20.462,2057.676
28/07/2020,28/07/2020,22,2,996.19,1001.579,19.3,2798.965,868.835,50.43,43.84,-6.59,88.0025,868.835,20.462,1954.599
28/07/2020,28/07/2020,23,1,950.37,953.207,19.3,2805.965,820.883,49.34,38.96,-10.38,89.667,820.883,23.462,1868.024
28/07/2020,28/07/2020,23,2,913.365,917.913,19.3,2812.965,776.198,49.34,48.05,-1.29,104.572,776.198,20.463,1802.466
28/07/2020,29/07/2020,0,1,883.654,891.61,19.3,2816.465,741.412,39.94,48.13,8.19,89.6265,741.412,45.727,1753.531
28/07/2020,29/07/2020,0,2,858.795,868.994,19.3,2819.965,725.667,39.88,46.97,7.09,83.2405,725.667,45.727,1709.269
28/07/2020,29/07/2020,1,1,841.14,854.445,19.3,2823.465,722.515,39.32,46.95,7.63,74.837,722.515,46.23,1687.164
28/07/2020,29/07/2020,1,2,831.132,843.011,19.3,2826.965,714.568,39.31,46.95,7.64,79.522,714.568,46.23,1680.64
28/07/2020,29/07/2020,2,1,827.797,843.51,19.3,2826.965,704.475,36.45,46.94,10.49,86.706,704.475,46.737,1675.836
28/07/2020,29/07/2020,2,2,826.845,840.947,19.3,2826.965,690.501,35.06,46.93,11.87,105.1075,690.501,46.737,1684.691
28/07/2020,29/07/2020,3,1,825.416,843.757,19.3,2826.965,678.793,35.06,46.92,11.86,118.848,678.793,46.737,1688.756
28/07/2020,29/07/2020,3,2,826.369,842.74,19.3,2826.965,683.811,35.06,46.92,11.86,110.3545,683.811,46.737,1681.805
28/07/2020,29/07/2020,4,1,833.99,854.255,19.3,2826.965,696.384,35.06,46.94,11.88,119.595,696.384,46.737,1725.432
28/07/2020,29/07/2020,4,2,853.066,875.823,19.3,2826.965,713.151,36.45,46.95,10.5,125.5915,713.151,46.737,1770.959
28/07/2020,29/07/2020,5,1,887.005,916.679,19.3,2823.465,758.107,39.86,37.97,-1.89,120.738,758.107,46.737,1851.164
28/07/2020,29/07/2020,5,2,937.862,967.081,19.3,2819.965,804.412,51.15,46.96,-4.19,166.051,804.412,26.243,1993.412
28/07/2020,29/07/2020,6,1,1011.18,1056.422,19.3,2809.465,887.805,52.17,48.13,-4.04,142.3225,887.805,48.508,2157.271
28/07/2020,29/07/2020,6,2,1095.191,1129.056,19.3,2802.465,966.294,72.21,48.47,-23.74,167.0525,966.294,27.67,2322.033
28/07/2020,29/07/2020,7,1,1163.124,1207.927,19.3,2795.465,1018.547,77.66,104.21,26.55,178.112,1018.547,28.562,2450.442
28/07/2020,29/07/2020,7,2,1188.638,1212.092,19.3,2791.965,1011.457,83.11,48.47,-34.64,134.57,1011.457,28.647,2349.348
29/07/2020,29/07/2020,8,1,1240.32,1157.089,21,2812.114,1036.4,85.32,35.13,-50.19,66.3365,1036.4,13.69,2232.853
29/07/2020,29/07/2020,8,2,1202.89,1084.558,21,2812.114,1009.778,79.45,38.69,-40.76,33.3745,1009.778,14.439,2115.183
29/07/2020,29/07/2020,9,1,1155.775,1016.3,21,2812.114,999.589,81.78,38.46,-43.32,-42.042,999.589,14.549,1944.192
29/07/2020,29/07/2020,9,2,1102.991,945.903,21,2812.114,938.083,50.62,38.03,-12.59,-51.579,938.083,30.109,1833.226
29/07/2020,29/07/2020,10,1,1052.382,885.572,21,2812.114,864.334,45.15,34.6,-10.55,-25.2335,864.334,14.449,1707.099
29/07/2020,29/07/2020,10,2,1016.504,837.271,21,2812.114,819.245,45.15,30.33,-14.82,-16.0185,819.245,14.379,1635.211
29/07/2020,29/07/2020,11,1,988.943,807.54,21,2812.114,781.41,38.52,28.12,-10.4,-45.7755,781.41,51.805,1574.879
29/07/2020,29/07/2020,11,2,972.534,794.055,21,2815.614,754.279,38.05,28.66,-9.39,-22.901,754.279,51.805,1566.366
29/07/2020,29/07/2020,12,1,953.259,792.272,21,2815.614,746.245,38.04,30.33,-7.71,-16.913,746.245,51.805,1562.274
29/07/2020,29/07/2020,12,2,932.574,795.276,21,2815.614,741.32,38.02,32.01,-6.01,-2.8315,741.32,51.805,1580.587
29/07/2020,29/07/2020,13,1,924.406,810.956,21,2815.614,743.482,38,34.6,-3.4,13.744,743.482,51.805,1618.062
29/07/2020,29/07/2020,13,2,923.445,815.695,21,2815.614,768.788,38.42,34.6,-3.82,-16.315,768.788,51.805,1608.556
29/07/2020,29/07/2020,14,1,931.612,830.596,21,2815.614,813.337,39,38.39,-0.61,-36.9555,813.337,51.805,1656.373
29/07/2020,29/07/2020,14,2,945.076,849.734,21,2815.614,848.065,45.15,38.37,-6.78,-3.959,848.065,14.329,1716.87
29/07/2020,29/07/2020,15,1,966.748,885.039,21,2815.614,875.717,45.32,38.84,-6.48,11.345,875.717,16.158,1806.44
29/07/2020,29/07/2020,15,2,998.123,939.193,21,2815.614,946.523,50.46,39.16,-11.3,-0.9175,946.523,14.109,1919.429
29/07/2020,29/07/2020,16,1,1045.101,1010.085,21,2812.114,1022.775,61.32,39.12,-22.2,-12.275,1022.775,25.076,2071.152
29/07/2020,29/07/2020,16,2,1104.942,1086.277,21,2812.114,1078.201,80,40.06,-39.94,18.834,1078.201,16.096,2226.262
29/07/2020,29/07/2020,17,1,1179.8,1168.416,21,2812.114,1172.158,82.56,48.46,-34.1,8.846,1172.158,11.172,2384.352
29/07/2020,29/07/2020,17,2,1271.929,1254.139,21,2812.114,1257.401,99.52,92.48,-7.04,18.616,1257.401,12.718,2577.47
29/07/2020,29/07/2020,18,1,1338.377,1323.64,21,2812.114,1278.544,102.93,94.22,-8.71,23.1335,1278.544,12.718,2628.791
29/07/2020,29/07/2020,18,2,1339.869,1324.947,21,2812.114,1236.55,103.12,94.78,-8.34,54.7885,1236.55,12.718,2608.113
29/07/2020,29/07/2020,19,1,1314.534,1299.535,21,2812.114,1201.01,99.22,53.14,-46.08,57.1405,1201.01,12.718,2541.737
29/07/2020,29/07/2020,19,2,1283.804,1273.483,21,2812.114,1177.123,94.26,43.34,-50.92,50.915,1177.123,12.718,2481.512
29/07/2020,29/07/2020,20,1,1252.657,1233.336,21,2812.114,1132.801,83.27,43.84,-39.43,61.2225,1132.801,11.172,2410.391
29/07/2020,29/07/2020,20,2,1213.713,1196.52,21,2812.114,1115.306,85.56,40.84,-44.72,46.2965,1115.306,11.172,2345.549
29/07/2020,29/07/2020,21,1,1167.536,1176.305,21,2812.114,1083.69,65.68,39.71,-25.97,58.3335,1083.69,5.67,2295.387
29/07/2020,29/07/2020,21,2,1111.284,1122.25,21,2812.114,1018.526,50,38.23,-11.77,65.5595,1018.526,3.581,2175.333
29/07/2020,29/07/2020,22,1,1053.839,1058.773,21,2815.614,907.558,50.43,38.69,-11.74,98.3995,907.558,22.462,2056.839
29/07/2020,29/07/2020,22,2,1001.023,1000.492,21,2819.114,865.508,50.43,38.55,-11.88,80.8545,865.508,22.462,1937.649
29/07/2020,29/07/2020,23,1,953.74,953.209,21,2826.114,819.79,49.34,38.71,-10.63,91.9245,819.79,25.462,1874.353
29/07/2020,29/07/2020,23,2,916.244,919.549,21,2833.114,778.647,45.32,38.27,-7.05,119.5335,778.647,9.072,1814.505
29/07/2020,30/07/2020,0,1,887.484,887.592,21,2836.614,742.828,38.31,29.54,-8.77,96.249,742.828,45.727,1769.608
29/07/2020,30/07/2020,0,2,864.049,865.287,21,2840.114,700.022,36.15,27.66,-8.49,111.2525,700.022,45.727,1714.003
29/07/2020,30/07/2020,1,1,847.34,853.643,21,2792.749,672.695,36.15,27.85,-8.3,129.7345,672.695,46.23,1697.319
29/07/2020,30/07/2020,1,2,836.373,844.399,21,2796.249,687.844,36.15,27.85,-8.3,109.1495,687.844,46.23,1686.447
29/07/2020,30/07/2020,2,1,832.561,832.87,21,2796.249,692.37,36.15,27.22,-8.93,94.6855,692.37,46.737,1667.585
29/07/2020,30/07/2020,2,2,831.132,830.132,21,2796.249,681.847,36.15,27.66,-8.49,102.5015,681.847,46.737,1662.171
29/07/2020,30/07/2020,3,1,832.084,833.762,21,2796.249,677.722,36.15,27.22,-8.93,107.5355,677.722,46.737,1663.989
29/07/2020,30/07/2020,3,2,833.037,839.707,21,2796.249,679.81,36.15,28.59,-7.56,119.4585,679.81,46.737,1692.011
29/07/2020,30/07/2020,4,1,841.617,855.368,21,2796.249,691.131,36.59,31.05,-5.54,126.706,691.131,46.737,1729.148
29/07/2020,30/07/2020,4,2,861.661,878.244,21,2796.249,709.128,36.59,43.84,7.25,136.109,709.128,46.737,1783.948
29/07/2020,30/07/2020,5,1,896.583,929.871,21,2792.749,754.402,38.55,47.28,8.73,149.7495,754.402,46.737,1901.777
29/07/2020,30/07/2020,5,2,948.445,984.478,21,2789.249,799.883,49.23,38.66,-10.57,184.47,799.883,26.243,2021.192
29/07/2020,30/07/2020,6,1,1025.706,1081.376,21,2778.749,885.055,50.43,48.01,-2.42,196.1875,885.055,35.535,2233.555
29/07/2020,30/07/2020,6,2,1114.7,1170.631,21,2771.749,974.404,75.34,48.62,-26.72,195.2165,974.404,26.016,2391.273
29/07/2020,30/07/2020,7,1,1188.146,1265.246,21,2764.749,1057.649,77.66,131.89,54.23,207.875,1057.649,13.562,2558.172
29/07/2020,30/07/2020,7,2,1214.697,1283.853,21,2761.249,1073.505,115.79,125.11,9.32,177.8365,1073.505,13.912,2530.507
