,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/05/2020,18/05/2020,11,1,893.166,858.131,19.6,2262.682,781.481,26.91,26.43,-0.48,22.535,781.481,35.472,1678.976
18/05/2020,18/05/2020,11,2,879.343,841.854,19.6,2266.182,791.603,26.91,20.1,-6.81,1.9245,791.603,35.509,1658.073
18/05/2020,18/05/2020,12,1,873.485,828.277,19.6,2266.182,793.114,26.86,10.08,-16.78,-15.341,793.114,38.001,1631.548
18/05/2020,18/05/2020,12,2,872.379,831.654,19.6,2266.182,800.826,29.38,26.43,-2.95,-17.8305,800.826,35.037,1636.065
18/05/2020,18/05/2020,13,1,881.217,841.718,19.6,2389.686,818.306,30.84,43.76,12.92,-17.655,818.306,35.758,1672.818
18/05/2020,18/05/2020,13,2,892.698,849.143,19.6,2389.686,825.725,30.84,46.37,15.53,-2.993,825.725,35.618,1716.7
18/05/2020,18/05/2020,14,1,912.218,879.822,19.6,2389.686,843.527,30.84,26.56,-4.28,2.0575,843.527,35.159,1761.487
18/05/2020,18/05/2020,14,2,938.438,921.374,19.6,2389.686,884.024,45.15,26.83,-18.32,31.3755,884.024,13.26,1857.319
18/05/2020,18/05/2020,15,1,970.978,958.789,19.6,2389.686,920.709,42.5,28.25,-14.25,30.8265,920.709,13.19,1929.451
18/05/2020,18/05/2020,15,2,1013.633,1000.004,19.6,2389.686,982.342,75,38.52,-36.48,15.429,982.342,15.545,2026.632
18/05/2020,18/05/2020,16,1,1066.519,1066.749,19.6,2386.186,1052.384,79.72,38.78,-40.94,13.629,1052.384,14.979,2161.984
18/05/2020,18/05/2020,16,2,1131.674,1156.081,19.6,2386.186,1107.814,75,48,-27,58.9495,1107.814,15.488,2364.503
18/05/2020,18/05/2020,17,1,1212.459,1260.185,19.6,2386.186,1175.545,104.94,104.37,-0.57,84.8285,1175.545,34.233,2589.213
18/05/2020,18/05/2020,17,2,1310.096,1362.53,19.6,2386.186,1243.832,113.53,141.21,27.68,55.655,1243.832,75.96,2750.894
18/05/2020,18/05/2020,18,1,1370.698,1394.626,19.6,2386.186,1272.217,117.19,136.03,18.84,25.1405,1272.217,73.243,2741.201
18/05/2020,18/05/2020,18,2,1360.973,1369.281,19.6,2386.186,1273.974,120,110.52,-9.48,-21.3335,1273.974,79.929,2665.139
18/05/2020,18/05/2020,19,1,1333.682,1324.849,19.6,2386.186,1256.46,108.61,57.95,-50.66,-43.8245,1256.46,83.178,2591.627
18/05/2020,18/05/2020,19,2,1303.036,1294.025,19.6,2386.186,1215.238,92.85,48.5,-44.35,-15.8885,1215.238,58.795,2516.289
18/05/2020,18/05/2020,20,1,1271.21,1257.7,19.6,2386.186,1164.221,75,48.17,-26.83,1.395,1164.221,56.716,2444.664
18/05/2020,18/05/2020,20,2,1231.199,1213.788,19.6,2386.186,1121.295,65,43.76,-21.24,-10.6675,1121.295,68.024,2357.303
18/05/2020,18/05/2020,21,1,1185.007,1158.577,19.6,2386.186,1088.649,62.6,47.67,-14.93,2.8395,1088.649,24.234,2231.445
18/05/2020,18/05/2020,21,2,1129.367,1096.031,19.6,2386.186,1044.31,55,38.77,-16.23,-14.4555,1044.31,23.08,2105.869
18/05/2020,18/05/2020,22,1,1071.422,1036.524,19.6,2389.686,918.347,55.34,43.76,-11.58,54.108,918.347,30.367,2005.644
18/05/2020,18/05/2020,22,2,1017.042,986.467,19.6,2393.186,871.99,64.66,43.76,-20.9,56.5575,871.99,25.178,1907.451
18/05/2020,18/05/2020,23,1,971.345,936.711,19.6,2400.186,829.991,50.12,43.76,-6.36,51.4135,829.991,33.178,1829.165
18/05/2020,18/05/2020,23,2,938.583,905.505,19.6,2407.186,805.628,50.11,47.26,-2.85,60.7185,805.628,18.664,1770.021
18/05/2020,19/05/2020,0,1,916.07,880.092,19.6,2410.686,774.122,40.32,38.59,-1.73,33.649,774.122,48.011,1711.564
18/05/2020,19/05/2020,0,2,898.546,859.63,19.6,2414.186,749.535,40.32,38.58,-1.74,55.0195,749.535,48.011,1705.131
18/05/2020,19/05/2020,1,1,885.55,849.508,19.6,2417.686,725.882,40.32,38.56,-1.76,64.5815,725.882,48.011,1676.949
18/05/2020,19/05/2020,1,2,877.131,835.79,19.6,2421.186,718.124,40.32,38.53,-1.79,63.066,718.124,48.011,1658.402
18/05/2020,19/05/2020,2,1,870.915,836.816,19.6,2421.186,715.291,40.32,38.16,-2.16,63.791,715.291,48.011,1654.186
18/05/2020,19/05/2020,2,2,868.701,834.505,19.6,2421.186,714.103,40.32,46.74,6.42,72.6545,714.103,48.011,1669.537
18/05/2020,19/05/2020,3,1,868.28,843.435,19.6,2421.186,716.609,40.32,43.76,3.44,63.3125,716.609,48.011,1655.865
18/05/2020,19/05/2020,3,2,870.043,838.61,19.6,2421.186,728.043,40.32,43.76,3.44,62.437,728.043,48.011,1676.982
18/05/2020,19/05/2020,4,1,878.425,855.809,19.6,2421.186,744.338,40.32,46.9,6.58,63.8065,744.338,48.011,1712.311
18/05/2020,19/05/2020,4,2,897.976,873.342,19.6,2421.186,757.197,40.32,46.99,6.67,79.341,757.197,48.249,1769.574
18/05/2020,19/05/2020,5,1,936.069,923.45,19.6,2417.686,795.586,50.09,47.17,-2.92,103.703,795.586,38.106,1874.79
18/05/2020,19/05/2020,5,2,994.554,981.143,19.6,2414.186,837.514,55.34,50.68,-4.66,141.222,837.514,26.254,2009.98
18/05/2020,19/05/2020,6,1,1079.678,1075.967,19.6,2403.686,915.758,67.78,56.42,-11.36,153.0295,915.758,35.831,2209.237
18/05/2020,19/05/2020,6,2,1175.312,1160.673,19.6,2396.686,993.541,104.94,67.3,-37.64,167.7875,993.541,23.654,2369.965
18/05/2020,19/05/2020,7,1,1250.239,1261.62,19.6,2389.686,1049.813,126.77,151.09,24.32,200.281,1049.813,22.4,2544.988
18/05/2020,19/05/2020,7,2,1281.542,1287.949,19.6,2386.186,1062.583,108.62,155.3,46.68,157.606,1062.583,25.373,2491.124
19/05/2020,19/05/2020,8,1,1232.559,1240.697,19,2386.186,1177.419,105.32,142.73,37.41,-98.6,1177.419,103.712,2365.062
19/05/2020,19/05/2020,8,2,1173.462,1162.992,19,2386.186,1135.134,89.41,53.58,-35.83,-115.7945,1135.134,95.471,2229.621
19/05/2020,19/05/2020,9,1,1114.791,1072.917,19,2386.186,1059.373,69.39,38.04,-31.35,-105.7185,1059.373,53.622,2014.553
19/05/2020,19/05/2020,9,2,1059.838,979.204,19,2386.186,978.61,65,37.98,-27.02,-89.435,978.61,40.459,1859.268
19/05/2020,19/05/2020,10,1,1003.207,912.587,19,2386.186,919.387,33.16,37.58,4.42,-90.971,919.387,45.03,1746.892
19/05/2020,19/05/2020,10,2,957.293,860.292,19,2386.186,864.824,32.98,28.25,-4.73,-113.3355,864.824,80.435,1663.847
19/05/2020,19/05/2020,11,1,924.472,826.187,19,2386.186,814.391,26.53,27.04,0.51,-76.13,814.391,56.419,1589.36
19/05/2020,19/05/2020,11,2,905.731,799.772,19,2389.686,791.392,25.93,31.26,5.33,-63.186,791.392,51.912,1560.236
19/05/2020,19/05/2020,12,1,894.456,780.241,19,2389.686,789.866,25.93,27.02,1.09,-77.815,789.866,52.003,1528.108
19/05/2020,19/05/2020,12,2,886.317,774.577,19,2389.686,793.378,26.42,24.72,-1.7,-78.924,793.378,51.593,1532.094
19/05/2020,19/05/2020,13,1,883.4,775.002,19,2389.686,805.568,26.91,23.73,-3.18,-83.0645,805.568,48.256,1541.519
19/05/2020,19/05/2020,13,2,887.14,790.16,19,2389.686,825.949,31.59,23.73,-7.86,-97.2295,825.949,52.977,1563.393
19/05/2020,19/05/2020,14,1,904.512,815.332,19,2389.686,845.581,38.15,10.08,-28.07,-82.929,845.581,54.277,1633.858
19/05/2020,19/05/2020,14,2,928.289,851.661,19,2389.686,871.669,45.15,24.72,-20.43,-25.8795,871.669,16.285,1724.149
19/05/2020,19/05/2020,15,1,959.657,908.795,19,2389.686,919.491,59.96,27,-32.96,-11.9385,919.491,17.312,1849.729
19/05/2020,19/05/2020,15,2,1002.59,976.065,19,2389.686,983.42,59.93,27.02,-32.91,-16.123,983.42,26.713,1988.02
19/05/2020,19/05/2020,16,1,1059.651,1054.897,19,2386.186,1038.514,65,34.43,-30.57,14.3225,1038.514,21.878,2149.429
19/05/2020,19/05/2020,16,2,1131.104,1146.067,19,2386.186,1102.751,65,43.76,-21.24,60.7,1102.751,19.091,2365.084
19/05/2020,19/05/2020,17,1,1220.585,1249.319,19,2386.186,1187.825,75.34,82.65,7.31,91.4935,1187.825,15.558,2589.753
19/05/2020,19/05/2020,17,2,1331.428,1351.904,19,2386.186,1256,99.49,133.87,34.38,88.612,1256,33.063,2755.35
19/05/2020,19/05/2020,18,1,1403.624,1401.254,19,2386.186,1284.446,99.49,71.4,-28.09,44.443,1284.446,51.323,2760.424
19/05/2020,19/05/2020,18,2,1400.138,1385.07,19,2386.186,1292.878,99.49,51.8,-47.69,-10.0985,1292.878,64.524,2694.607
19/05/2020,19/05/2020,19,1,1374.825,1343.09,19,2386.186,1269.527,98.42,40.94,-57.48,-0.319,1269.527,40.871,2620.158
19/05/2020,19/05/2020,19,2,1343.454,1308.545,19,2386.186,1225.059,67.89,40.11,-27.78,-2.1765,1225.059,57.166,2560.097
19/05/2020,19/05/2020,20,1,1310.534,1271.372,19,2386.186,1184.375,67.73,37.58,-30.15,-6.399,1184.375,58.927,2473.806
19/05/2020,19/05/2020,20,2,1269.494,1223.995,19,2386.186,1147.528,57.04,35.25,-21.79,-19.988,1147.528,57.883,2370.846
19/05/2020,19/05/2020,21,1,1219.929,1168.211,19,2386.186,1113.165,57.04,37.57,-19.47,-43.4605,1113.165,55.412,2250.233
19/05/2020,19/05/2020,21,2,1160.791,1107.38,19,2386.186,1065.153,61.35,38.77,-22.58,-54.6595,1065.153,61.054,2143.095
19/05/2020,19/05/2020,22,1,1097.332,1042.053,19,2389.686,950.61,61.35,38.76,-22.59,15.2825,950.61,40.691,2013.167
19/05/2020,19/05/2020,22,2,1035.959,993.758,19,2393.186,915.334,66.12,47.97,-18.15,26.797,915.334,25.359,1934.98
19/05/2020,19/05/2020,23,1,985.477,948.658,19,2400.186,871.592,65.45,47.43,-18.02,10.945,871.592,33.198,1831.47
19/05/2020,19/05/2020,23,2,949.206,902.467,19,2407.186,832.643,48.95,47.43,-1.52,23.7625,832.643,33.664,1780.139
19/05/2020,20/05/2020,0,1,922.466,882.78,19,2410.686,792.516,39.49,43.76,4.27,26.1155,792.516,47.443,1732.149
19/05/2020,20/05/2020,0,2,901.942,861.223,19,2414.186,767.812,38.28,44.04,5.76,31.3755,767.812,48.011,1694.397
19/05/2020,20/05/2020,1,1,887.104,851.182,19,2417.686,760.284,38.31,43.97,5.66,34.857,760.284,48.011,1686.304
19/05/2020,20/05/2020,1,2,877.921,843.03,19,2421.186,756.31,38.31,43.91,5.6,30.8185,756.31,48.011,1670.279
19/05/2020,20/05/2020,2,1,872.138,836.845,19,2421.186,749.772,38.29,43.9,5.61,35.611,749.772,48.011,1666.788
19/05/2020,20/05/2020,2,2,870.127,833.188,19,2421.186,743.318,38.32,43.76,5.44,34.1045,743.318,48.011,1650.867
19/05/2020,20/05/2020,3,1,869.782,840.954,19,2421.186,738.341,38.32,43.82,5.5,66.824,738.341,48.011,1706.352
19/05/2020,20/05/2020,3,2,870.842,865.434,19,2421.186,742.759,38.81,43.85,5.04,80.0185,742.759,46.326,1738.207
19/05/2020,20/05/2020,4,1,879.38,882.578,19,2421.186,755.532,38.81,43.87,5.06,84.1465,755.532,46.396,1772.149
19/05/2020,20/05/2020,4,2,899.839,905.641,19,2421.186,771.791,38.34,47.2,8.86,94.781,771.791,46.442,1826.028
19/05/2020,20/05/2020,5,1,938.126,952.816,19,2417.686,808.282,48.89,92.06,43.17,126.86,808.282,26.606,1923.496
19/05/2020,20/05/2020,5,2,996.217,1014.748,19,2414.186,853.246,65,99.15,34.15,166.5545,853.246,21.726,2083.053
19/05/2020,20/05/2020,6,1,1080.338,1112.218,19,2384.215,926.832,65,97.87,32.87,160.527,926.832,52.319,2279.356
19/05/2020,20/05/2020,6,2,1174.314,1205.124,19,2377.215,1003.002,94.04,112.28,18.24,189.302,1003.002,23.654,2431.916
19/05/2020,20/05/2020,7,1,1245.205,1289.306,19,2370.215,1068.578,89.62,113.25,23.63,211.0615,1068.578,23.072,2605.423
19/05/2020,20/05/2020,7,2,1272.774,1306.28,19,2366.715,1085.958,92.94,125.36,32.42,158.854,1085.958,23.042,2535.708
20/05/2020,20/05/2020,8,1,1263.035,1259.292,19.4,2366.715,1140.83,102.35,116.37,14.02,-21.604,1140.83,89.331,2417.114
20/05/2020,20/05/2020,8,2,1203.47,1181.694,19.4,2366.715,1073.682,69.12,97.8,28.68,-26.7295,1073.682,81.297,2256.499
20/05/2020,20/05/2020,9,1,1146.575,1111.283,19.4,2366.715,999.69,49.21,69.52,20.31,-16.571,999.69,67.395,2101.028
20/05/2020,20/05/2020,9,2,1095.082,1024.378,19.4,2366.715,940.346,44.79,48.47,3.68,12.6795,940.346,34.06,1974.171
20/05/2020,20/05/2020,10,1,1042.562,961.491,19.4,2366.715,888.003,32.81,47.47,14.66,-33.3765,888.003,64.991,1839.235
20/05/2020,20/05/2020,10,2,1000.805,907.98,19.4,2366.715,839.306,26.91,47.17,20.26,-42.933,839.306,82.947,1758.64
20/05/2020,20/05/2020,11,1,971.146,874.25,19.4,2366.715,804.111,25.93,37.58,11.65,-22.282,804.111,66.83,1697.318
20/05/2020,20/05/2020,11,2,953.06,851.203,19.4,2370.215,791.596,25.93,37.58,11.65,-18.8865,791.596,55.782,1656.983
20/05/2020,20/05/2020,12,1,940.95,834.343,19.4,2370.215,789.924,25.93,32.23,6.3,-16.851,789.924,52.002,1650.15
20/05/2020,20/05/2020,12,2,929.618,816.389,19.4,2370.215,788.435,25.93,31.26,5.33,-50.032,788.435,51.892,1580.59
20/05/2020,20/05/2020,13,1,925.679,806.34,19.4,2370.215,798.804,25.93,31.26,5.33,-46.27,798.804,51.962,1608.992
20/05/2020,20/05/2020,13,2,927.978,831.379,19.4,2370.215,828.94,25.93,32.03,6.1,-52.901,828.94,52.012,1656.102
20/05/2020,20/05/2020,14,1,942.374,860.976,19.4,2370.215,869.691,31.59,38.14,6.55,-22.584,869.691,27.791,1749.796
20/05/2020,20/05/2020,14,2,966.31,900.123,19.4,2370.215,910.65,39.77,38.39,-1.38,-29.8885,910.65,27.294,1816.111
20/05/2020,20/05/2020,15,1,999.349,950.955,19.4,2370.215,952.713,59.74,38.66,-21.08,-9.425,952.713,26.161,1938.898
20/05/2020,20/05/2020,15,2,1041.223,1015.033,19.4,2370.215,1008.844,59.55,46.24,-13.31,-14.1695,1008.844,41.345,2072.039
20/05/2020,20/05/2020,16,1,1095.793,1087.811,19.4,2366.715,1066.782,65,48.64,-16.36,36.6585,1066.782,21.878,2250.637
20/05/2020,20/05/2020,16,2,1162.657,1189.079,19.4,2366.715,1131.478,65.45,96.45,31,75.107,1131.478,19.091,2451.352
20/05/2020,20/05/2020,17,1,1244.281,1303.291,19.4,2366.715,1206.484,89.05,99.83,10.78,112.779,1206.484,20.938,2680.402
20/05/2020,20/05/2020,17,2,1342.576,1402.088,19.4,2366.715,1259.068,99.49,160.21,60.72,108.783,1259.068,50.767,2837.236
20/05/2020,20/05/2020,18,1,1401.372,1439.291,19.4,2386.186,1267.937,100.22,156.69,56.47,65.811,1267.937,68.334,2804.164
20/05/2020,20/05/2020,18,2,1389.112,1413.489,19.4,2386.186,1265.46,99.49,142.51,43.02,55.2115,1265.46,54.528,2750.399
20/05/2020,20/05/2020,19,1,1360.369,1371.363,19.4,2386.186,1252.316,99.49,100.86,1.37,7.726,1252.316,69.5,2659.084
20/05/2020,20/05/2020,19,2,1329.021,1328.495,19.4,2386.186,1219.497,70.75,50.19,-20.56,-22.017,1219.497,91.091,2577.142
20/05/2020,20/05/2020,20,1,1296.784,1283.902,19.4,2386.186,1180.876,67.89,48.81,-19.08,-10.4365,1180.876,77.009,2494.897
20/05/2020,20/05/2020,20,2,1254.186,1236.296,19.4,2386.186,1145.126,61.35,43.76,-17.59,-6.1025,1145.126,59.952,2397.951
20/05/2020,20/05/2020,21,1,1204.615,1177.484,19.4,2386.186,1111.828,59.96,38.67,-21.29,-10.997,1111.828,36.209,2274.08
20/05/2020,20/05/2020,21,2,1145.696,1118.038,19.4,2386.186,1063.816,61.35,39.15,-22.2,-47.36,1063.816,61.094,2155.1
20/05/2020,20/05/2020,22,1,1083.951,1057.973,19.4,2389.686,938.03,61.35,47.46,-13.89,41.176,938.03,40.691,2039.794
20/05/2020,20/05/2020,22,2,1026.13,1003.509,19.4,2393.186,882.864,65,71.16,6.16,64.961,882.864,25.359,1946.368
20/05/2020,20/05/2020,23,1,977.721,956.08,19.4,2400.186,835.599,49.45,48.57,-0.88,63.614,835.599,34.178,1866.782
20/05/2020,20/05/2020,23,2,941.788,921.49,19.4,2407.186,809.99,49.47,47.93,-1.54,58.13,809.99,33.664,1803.568
20/05/2020,21/05/2020,0,1,915.347,894.897,19.4,2410.686,784.25,39.49,47.69,8.2,50.265,784.25,47.443,1763.916
20/05/2020,21/05/2020,0,2,894.935,874.863,19.4,2414.186,750.533,37.11,47.5,10.39,61.7525,750.533,46.849,1718.269
20/05/2020,21/05/2020,1,1,879.925,859.937,19.4,2417.686,725.99,36.05,47.28,11.23,75.623,725.99,46.819,1696.864
20/05/2020,21/05/2020,1,2,870.106,845.498,19.4,2421.186,728.448,36.06,43.76,7.7,59.653,728.448,46.809,1669.82
20/05/2020,21/05/2020,2,1,863.863,839.314,19.4,2421.186,730.374,35,46.99,11.99,54.366,730.374,48.011,1665.502
20/05/2020,21/05/2020,2,2,861.648,836.665,19.4,2421.186,733.498,35,47.11,12.11,49.458,733.498,48.011,1661.934
20/05/2020,21/05/2020,3,1,861.679,838.777,19.4,2421.186,738.808,36.05,47.07,11.02,46.2875,738.808,46.326,1662.843
20/05/2020,21/05/2020,3,2,862.746,840.485,19.4,2421.186,740.203,38.81,47.13,8.32,54.5115,740.203,46.326,1682.081
20/05/2020,21/05/2020,4,1,871.149,859.67,19.4,2421.186,747.42,38.81,47.21,8.4,71.0505,747.42,46.396,1729.733
20/05/2020,21/05/2020,4,2,890.785,881.783,19.4,2421.186,767.366,37.16,47.32,10.16,80.027,767.366,46.354,1787.494
20/05/2020,21/05/2020,5,1,927.82,932.04,19.4,2417.686,807.766,38.76,47.97,9.21,95.848,807.766,41.207,1889.642
20/05/2020,21/05/2020,5,2,983.038,988.515,19.4,2414.186,846.477,55.34,47.29,-8.05,121.3945,846.477,43.692,2023.127
20/05/2020,21/05/2020,6,1,1063.07,1087.148,19.4,2403.686,916.569,59.17,70.75,11.58,151.979,916.569,54.097,2245.29
20/05/2020,21/05/2020,6,2,1150.591,1182.232,19.4,2396.686,994.972,85.33,142.24,56.91,188.2095,994.972,23.654,2413.671
20/05/2020,21/05/2020,7,1,1215.761,1269.562,19.4,2389.686,1053.894,89.33,148.38,59.05,158.615,1053.894,57.906,2540.83
20/05/2020,21/05/2020,7,2,1242.55,1289.819,19.4,2386.186,1066.336,96.17,145.39,49.22,123.44,1066.336,63.276,2506.104
