,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/10/2020,5/10/2020,11,2,625.799,647.36,20.7,2512.406,546.465,-22.8,20.74,43.54,76.7525,546.465,11.501,1269.437
5/10/2020,5/10/2020,12,1,621.59,637.954,20.7,2512.406,539.582,-22.8,-5.18,17.62,67.793,539.582,16.355,1247.46
5/10/2020,5/10/2020,12,2,622.525,632.501,20.7,2512.406,533.776,-22.8,23.8,46.6,74.696,533.776,19.804,1256.552
5/10/2020,5/10/2020,13,1,629.073,629.971,20.7,2512.406,529.279,-22.8,-5.06,17.74,72.2725,529.279,24.044,1251.191
5/10/2020,5/10/2020,13,2,642.648,636.147,20.7,2512.406,524.603,-22.8,23.8,46.6,78.3985,524.603,24.962,1255.927
5/10/2020,5/10/2020,14,1,664.685,662.499,20.7,2512.406,531.418,-22.8,-5.06,17.74,103.269,531.418,24.225,1317.824
5/10/2020,5/10/2020,14,2,695.705,693.11,20.7,2512.406,559.24,-22.8,28.64,51.44,126.3365,559.24,21.31,1413.773
5/10/2020,5/10/2020,15,1,738.145,739.285,20.7,2512.406,605.531,-22.8,20.74,43.54,101.4045,605.531,54.42,1522.711
5/10/2020,5/10/2020,15,2,788.813,796.787,20.7,2512.406,663.434,-4.21,31.21,35.42,94.922,663.434,72.033,1660.778
5/10/2020,5/10/2020,16,1,852.112,870.807,20.7,2508.906,687.145,24.32,43.84,19.52,148.799,687.145,65.544,1802.976
5/10/2020,5/10/2020,16,2,934.496,954.71,20.7,2508.906,745.234,41.16,49.76,8.6,208.8285,745.234,37.414,1982.953
5/10/2020,5/10/2020,17,1,1021.346,1045.433,20.7,2508.906,825.726,56.84,50.15,-6.69,231.7755,825.726,25.466,2165.935
5/10/2020,5/10/2020,17,2,1100.065,1143.839,20.7,2508.906,904.58,59.41,147.83,88.42,255.09,904.58,12.545,2344.43
5/10/2020,5/10/2020,18,1,1163.614,1227.176,20.7,2508.906,951.267,79.58,174.4,94.82,292.1675,951.267,11.562,2509.993
5/10/2020,5/10/2020,18,2,1208.3,1293.603,20.7,2508.906,1000.349,85.23,173.97,88.74,248.2215,1000.349,31.637,2560.415
5/10/2020,5/10/2020,19,1,1216.174,1282.992,20.7,2508.906,1025.002,84.04,118.03,33.99,192.3595,1025.002,39.437,2513.597
5/10/2020,5/10/2020,19,2,1185.2,1257.136,20.7,2508.906,998.168,80.38,102.1,21.72,219.887,998.168,11.058,2458.226
5/10/2020,5/10/2020,20,1,1153.816,1229.186,20.7,2508.906,950.059,61.2,53.24,-7.96,204.2435,950.059,39.478,2387.561
5/10/2020,5/10/2020,20,2,1119.095,1186.763,20.7,2508.906,917.008,56.39,49.18,-7.21,197.144,917.008,37.578,2303.46
5/10/2020,5/10/2020,21,1,1080.58,1143.147,20.7,2508.906,910.193,41.71,43.84,2.13,193.4085,910.193,8.664,2224.531
5/10/2020,5/10/2020,21,2,1037.339,1107.348,20.7,2508.906,884.02,44.98,48.99,4.01,138.776,884.02,55.853,2157.298
5/10/2020,5/10/2020,22,1,992.807,1062.006,20.7,2512.406,802.145,32.75,48.62,15.87,189.1335,802.145,45.274,2073.105
5/10/2020,5/10/2020,22,2,950.37,1015.873,20.7,2515.906,779.198,32.75,32.81,0.06,163.495,779.198,47.084,1979.554
5/10/2020,5/10/2020,23,1,914.324,974.781,20.7,2522.906,742.589,25.44,32.81,7.37,117.338,742.589,87.179,1894.212
5/10/2020,5/10/2020,23,2,886.526,938.554,20.7,2529.906,708.961,25.37,33.69,8.32,117.096,708.961,95.499,1843.112
5/10/2020,6/10/2020,0,1,865.483,917.101,20.7,2533.406,696.177,24.32,29.27,4.95,126.7515,696.177,81.679,1809.215
5/10/2020,6/10/2020,0,2,849.726,900.149,20.7,2536.906,686.14,24.23,27.08,2.85,115.4605,686.14,85.079,1773.359
5/10/2020,6/10/2020,1,1,838.756,890.387,20.7,2540.406,672.999,19.71,27.08,7.37,118.27,672.999,86.628,1755.794
5/10/2020,6/10/2020,1,2,830.655,879.7,20.7,2543.906,664.498,8.72,27.08,18.36,121.361,664.498,85.733,1743.184
5/10/2020,6/10/2020,2,1,826.369,873.397,20.7,2543.906,665.126,8.72,27.08,18.36,108.524,665.126,85.739,1718.778
5/10/2020,6/10/2020,2,2,825.416,863.859,20.7,2543.906,667.662,8.72,27.02,18.3,109.7445,667.662,85.103,1725.019
5/10/2020,6/10/2020,3,1,825.893,871.439,20.7,2543.906,661.094,8.72,27,18.28,121.0935,661.094,84.816,1734.007
5/10/2020,6/10/2020,3,2,826.845,870.05,20.7,2543.906,655.682,8.72,27.04,18.32,129.007,655.682,84.736,1738.85
5/10/2020,6/10/2020,4,1,832.084,887.058,20.7,2543.906,662.383,8.72,27.04,18.32,140.416,662.383,85.011,1775.62
5/10/2020,6/10/2020,4,2,848.771,906.547,20.7,2543.906,682.927,19.82,27.08,7.26,127.5915,682.927,104.379,1829.795
5/10/2020,6/10/2020,5,1,879.348,946.042,20.7,2540.406,719.141,25.82,27.08,1.26,171.565,719.141,65.079,1911.57
5/10/2020,6/10/2020,5,2,912.405,978.634,20.7,2536.906,761.533,28.92,33.69,4.77,179.87,761.533,49.879,1982.564
5/10/2020,6/10/2020,6,1,948.445,1007.399,20.7,2526.406,822.474,41.16,28.6,-12.56,109.6765,822.474,64.043,1992.387
5/10/2020,6/10/2020,6,2,980.253,1007.978,20.7,2519.406,841.397,45.15,30.26,-14.89,112.8805,841.397,59.543,2027.641
5/10/2020,6/10/2020,7,1,987.011,1025.488,20.7,2512.406,844.491,58.29,39.58,-18.71,88.131,844.491,52.947,1971.138
5/10/2020,6/10/2020,7,2,965.784,976.662,20.7,2508.906,785.506,41.71,35.11,-6.6,108.6025,785.506,41.619,1871.455
6/10/2020,6/10/2020,8,1,965.302,933.38,22.2,2508.906,772.581,33.68,39.62,5.94,108.3775,772.581,22.882,1807.681
6/10/2020,6/10/2020,8,2,879.826,867.735,22.2,2508.906,751.604,33.68,25.25,-8.43,59.149,751.604,12.696,1646.898
6/10/2020,6/10/2020,9,1,822.084,799.605,22.2,2508.906,673.031,23.79,-38.97,-62.76,23.8755,673.031,60.387,1514.587
6/10/2020,6/10/2020,9,2,769.845,744.005,22.2,2508.906,605.192,-3.14,28.64,31.78,67.699,605.192,41.742,1429.266
6/10/2020,6/10/2020,10,1,727.756,704.94,22.2,2508.906,575.284,-3.76,28.64,32.4,21.6455,575.284,73.596,1341.051
6/10/2020,6/10/2020,10,2,693.352,661.318,22.2,2508.906,540.595,-22.84,29.78,52.62,52.173,540.595,57.995,1301.526
6/10/2020,6/10/2020,11,1,668.44,657.261,22.2,2508.906,534.362,-22.84,30.12,52.96,67.701,534.362,46.235,1296.596
6/10/2020,6/10/2020,11,2,652.02,683.189,22.2,2512.406,529.771,-22.84,31.36,54.2,98.863,529.771,46.386,1350.04
6/10/2020,6/10/2020,12,1,645.459,653.474,22.2,2512.406,513.176,-22.84,20.74,43.58,64.774,513.176,53.079,1262.058
6/10/2020,6/10/2020,12,2,644.053,636.275,22.2,2512.406,488.353,-22.84,28.64,51.48,92.255,488.353,48.425,1258.066
6/10/2020,6/10/2020,13,1,648.739,640.568,22.2,2512.406,488.453,-22.84,-5.18,17.66,87.28,488.453,57.365,1266.196
6/10/2020,6/10/2020,13,2,661.4,658.717,22.2,2512.406,487.349,-22.84,30.12,52.96,122.3155,487.349,53.596,1326.521
6/10/2020,6/10/2020,14,1,685.825,684.041,22.2,2512.406,515.008,-22.84,48.33,71.17,104.6295,515.008,49.948,1339.171
6/10/2020,6/10/2020,14,2,716.433,697.89,22.2,2512.406,558.162,-22.02,32.81,54.83,109.606,558.162,38.928,1413.392
6/10/2020,6/10/2020,15,1,758.006,742.428,22.2,2512.406,604.5,-22.02,29.96,51.98,131.538,604.5,25.686,1523.448
6/10/2020,6/10/2020,15,2,810.19,801.697,22.2,2512.406,656.853,25.41,30.29,4.88,154.767,656.853,13.596,1650.432
6/10/2020,6/10/2020,16,1,871.696,867.146,22.2,2508.906,674.018,25.44,30.29,4.85,178.998,674.018,29.384,1764.8
6/10/2020,6/10/2020,16,2,945.076,941.992,22.2,2508.906,727.501,32.81,36.57,3.76,197.138,727.501,41.38,1932.038
6/10/2020,6/10/2020,17,1,1017.957,1026.851,22.2,2508.906,815.908,55.87,52,-3.87,208.72,815.908,44.612,2138.48
6/10/2020,6/10/2020,17,2,1086.422,1128.138,22.2,2508.906,892.507,75.34,55.16,-20.18,190.8775,892.507,63.631,2294.031
6/10/2020,6/10/2020,18,1,1144.025,1199.257,22.2,2508.906,936.267,81.5,117.34,35.84,218.6445,936.267,58.954,2427.731
6/10/2020,6/10/2020,18,2,1188.146,1258.822,22.2,2508.906,990.098,90.48,119.65,29.17,200.44,990.098,61.982,2505.04
6/10/2020,6/10/2020,19,1,1196.99,1256.68,22.2,2508.906,1013.623,90.56,94.05,3.49,146.1745,1013.623,63.782,2447.159
6/10/2020,6/10/2020,19,2,1167.046,1225.558,22.2,2508.906,983.636,84.84,84.33,-0.51,143.0195,983.636,67.749,2388.809
6/10/2020,6/10/2020,20,1,1137.176,1196.387,22.2,2508.906,943.707,86.59,82.88,-3.71,151.223,943.707,72.293,2334.446
6/10/2020,6/10/2020,20,2,1102.503,1162.982,22.2,2508.906,921.04,80.26,122.84,42.58,134.766,921.04,75.093,2261.798
6/10/2020,6/10/2020,21,1,1065.014,1121.646,22.2,2508.906,913.784,78.59,58.75,-19.84,98.5135,913.784,71.696,2167.987
6/10/2020,6/10/2020,21,2,1023.768,1071.337,22.2,2508.906,882.219,56.87,104.78,47.91,74.9195,882.219,77.554,2069.385
6/10/2020,6/10/2020,22,1,980.736,1030.057,22.2,2512.406,787.89,55.87,134.79,78.92,131.8575,787.89,90.48,2020.455
6/10/2020,6/10/2020,22,2,940.266,999.125,22.2,2515.906,750.271,55.33,69.44,14.11,150.2195,750.271,63.531,1928.043
6/10/2020,6/10/2020,23,1,906.17,948.807,22.2,2522.906,727.553,65.32,55.03,-10.29,168.2375,727.553,25.262,1842.105
6/10/2020,6/10/2020,23,2,879.826,926.661,22.2,2529.906,712.859,55.34,54.42,-0.92,174.943,712.859,26.366,1828.336
6/10/2020,7/10/2020,0,1,857.84,910.197,22.2,2533.406,697.756,65.16,52.87,-12.29,165.2915,697.756,27.435,1780.965
6/10/2020,7/10/2020,0,2,840.186,891.993,22.2,2536.906,680.11,39.58,54.87,15.29,178.717,680.11,16.174,1750.002
6/10/2020,7/10/2020,1,1,824.464,876.091,22.2,2540.406,663.42,45.15,55.41,10.26,181.955,663.42,16.1,1722.95
6/10/2020,7/10/2020,1,2,811.141,864.089,22.2,2543.906,651.562,39.58,53.35,13.77,188.6775,651.562,15.729,1711.937
6/10/2020,7/10/2020,2,1,807.338,857.955,22.2,2543.906,645.481,33.68,49.86,16.18,193.588,645.481,11.428,1700.994
6/10/2020,7/10/2020,2,2,806.387,853.852,22.2,2543.906,638.077,26.45,50.08,23.63,175.028,638.077,29.384,1684.978
6/10/2020,7/10/2020,3,1,806.387,851.016,22.2,2543.906,643.351,26.45,49.11,22.66,163.0135,643.351,29.384,1671.497
6/10/2020,7/10/2020,3,2,806.862,842.117,22.2,2543.906,653.863,33.68,49.12,15.44,172.3465,653.863,11.428,1675.275
6/10/2020,7/10/2020,4,1,811.141,855.679,22.2,2543.906,670.009,33.68,50.54,16.86,171.057,670.009,11.428,1704.988
6/10/2020,7/10/2020,4,2,827.797,867.514,22.2,2543.906,686.051,33.68,51.5,17.82,155.4965,686.051,11.763,1706.621
6/10/2020,7/10/2020,5,1,856.885,891.035,22.2,2540.406,709.348,45.32,51.63,6.31,164.9715,709.348,15.346,1779.331
6/10/2020,7/10/2020,5,2,886.526,925.168,22.2,2536.906,748.147,65.45,110.96,45.51,165.8325,748.147,15.346,1858.651
6/10/2020,7/10/2020,6,1,918.644,975.591,22.2,2526.406,798.851,68.27,117.61,49.34,167.9795,798.851,14.338,1962.337
6/10/2020,7/10/2020,6,2,948.445,989.543,22.2,2519.406,801.443,68.27,116.97,48.7,152.086,801.443,14.338,1935.734
6/10/2020,7/10/2020,7,1,951.814,1003.772,22.2,2512.406,792.026,68.14,59.38,-8.76,199.404,792.026,16.642,2016.144
6/10/2020,7/10/2020,7,2,927.768,1033.215,22.2,2508.906,729.575,45.15,111.66,66.51,257.8415,729.575,22.035,2018.903
7/10/2020,7/10/2020,8,1,934.977,936.565,23.2,2508.906,751.602,36.25,50.76,14.51,82.558,751.602,21.539,1711.398
7/10/2020,7/10/2020,8,2,846.386,826.754,23.2,2508.906,672.564,28.26,44.13,15.87,82.0425,672.564,29.384,1567.981
7/10/2020,7/10/2020,9,1,784.068,757.624,23.2,2508.906,649.527,-4.91,28.87,33.78,57.5715,649.527,17.66,1449.517
7/10/2020,7/10/2020,9,2,732.005,711.007,23.2,2508.906,614.764,-23.58,24.89,48.47,48.9665,614.764,19.07,1365.601
7/10/2020,7/10/2020,10,1,694.764,682.506,23.2,2508.906,584.123,-23.58,-5.12,18.46,85.0595,584.123,6.991,1352.347
7/10/2020,7/10/2020,10,2,667.032,644.96,23.2,2508.906,557.195,-23.58,-28.75,-5.17,58.695,557.195,2.434,1236.648
7/10/2020,7/10/2020,11,1,647.333,640.655,23.2,2508.906,543.038,-23.58,24.89,48.47,90.8525,543.038,3.021,1273.823
7/10/2020,7/10/2020,11,2,636.56,638.556,23.2,2512.406,521.046,-23.58,-38.97,-15.39,89.3355,521.046,3.622,1228.007
7/10/2020,7/10/2020,12,1,632.348,622.551,23.2,2512.406,494.26,-23.58,-38.97,-15.39,109.2795,494.26,3.814,1214.707
7/10/2020,7/10/2020,12,2,632.816,623.116,23.2,2512.406,497.443,-23.58,-5.15,18.43,124.0585,497.443,4.032,1251.067
7/10/2020,7/10/2020,13,1,642.648,642.304,23.2,2512.406,501.438,-23.58,24.89,48.47,168.7935,501.438,3.71,1347.883
7/10/2020,7/10/2020,13,2,661.869,696.738,23.2,2512.406,492.705,-23.58,-10.08,13.5,160.8055,492.705,4.091,1315.203
7/10/2020,7/10/2020,14,1,690.999,668.294,23.2,2512.406,523.078,-23.58,-10.08,13.5,144.326,523.078,3.625,1342.058
7/10/2020,7/10/2020,14,2,726.34,709.345,23.2,2512.406,572.433,-23.58,23.8,47.38,151.77,572.433,2.867,1454.14
7/10/2020,7/10/2020,15,1,772.214,759.106,23.2,2512.406,617.382,-23.58,-28.75,-5.17,109.8575,617.382,37.165,1528.809
7/10/2020,7/10/2020,15,2,823.512,819.222,23.2,2512.406,670.253,-4.1,24.89,28.99,118.646,670.253,50.989,1679.776
7/10/2020,7/10/2020,16,1,878.87,946.944,23.2,2508.906,702.44,35.64,47.16,11.52,223.032,702.44,47.391,1945.726
7/10/2020,7/10/2020,16,2,943.152,989.898,23.2,2508.906,765.097,42.58,27.61,-14.97,197.9765,765.097,22.874,1971.895
7/10/2020,7/10/2020,17,1,1004.408,1043.322,23.2,2508.906,842.275,42.8,47.68,4.88,224.239,842.275,33.078,2199.184
7/10/2020,7/10/2020,17,2,1062.584,1136.054,23.2,2508.906,917.132,75.15,171.67,96.52,177.668,917.132,60.628,2310.856
7/10/2020,7/10/2020,18,1,1118.606,1186.875,23.2,2508.906,973.825,83.37,143.95,60.58,206.0255,973.825,22.755,2405.211
7/10/2020,7/10/2020,18,2,1166.556,1229.733,23.2,2508.906,1012.656,82.97,118.84,35.87,177.6135,1012.656,25.05,2430.639
7/10/2020,7/10/2020,19,1,1174.893,1212.655,23.2,2508.906,1029.045,86.21,100.47,14.26,127.934,1029.045,30.25,2374.458
7/10/2020,7/10/2020,19,2,1147.451,1184.086,23.2,2508.906,1005.313,79.76,111.47,31.71,69.8715,1005.313,79.85,2310.069
7/10/2020,7/10/2020,20,1,1119.583,1155.848,23.2,2508.906,959.79,75.15,50.99,-24.16,78.8965,959.79,85.585,2248.543
7/10/2020,7/10/2020,20,2,1085.448,1116.551,23.2,2508.906,929.276,56.57,51.26,-5.31,54.0695,929.276,99.015,2164.721
7/10/2020,7/10/2020,21,1,1050.926,1086.333,23.2,2508.906,914.791,55,50.09,-4.91,66.5375,914.791,80.598,2123.853
7/10/2020,7/10/2020,21,2,1011.18,1052.996,23.2,2508.906,873.068,54.89,47.32,-7.57,107.1845,873.068,39.173,2038.851
7/10/2020,7/10/2020,22,1,969.158,1007.293,23.2,2512.406,781.352,45.15,39.73,-5.42,155.0265,781.352,39.759,1952.275
7/10/2020,7/10/2020,22,2,932.093,965.606,23.2,2515.906,750.893,48.08,28.93,-19.15,167.6795,750.893,18.474,1874.093
7/10/2020,7/10/2020,23,1,900.417,932.096,23.2,2522.906,717.66,48.01,27.04,-20.97,169.659,717.66,17.756,1810.15
7/10/2020,7/10/2020,23,2,874.565,903.628,23.2,2529.906,689.884,45.32,27.08,-18.24,173.3025,689.884,15.367,1757.107
7/10/2020,8/10/2020,0,1,855.453,881.72,23.2,2533.406,679.113,39.58,43.84,4.26,177.9085,679.113,8.428,1730.899
7/10/2020,8/10/2020,0,2,840.186,863.002,23.2,2536.906,665.422,39.58,47.72,8.14,171.342,665.422,8.428,1690.384
7/10/2020,8/10/2020,1,1,828.75,848.707,23.2,2540.406,644.74,39.58,43.84,4.26,179.847,644.74,8.428,1666.03
7/10/2020,8/10/2020,1,2,821.132,836.279,23.2,2543.906,639.33,39.58,30.26,-9.32,175.9235,639.33,8.428,1647.363
7/10/2020,8/10/2020,2,1,816.373,831.841,23.2,2543.906,639.938,39.58,47.95,8.37,171.7775,639.938,8.428,1640.287
7/10/2020,8/10/2020,2,2,814.946,831.304,23.2,2543.906,639.035,39.58,47.95,8.37,177.286,639.035,8.428,1649.498
7/10/2020,8/10/2020,3,1,814.946,833.97,23.2,2543.906,636.608,39.58,48.73,9.15,179.0365,636.608,8.428,1648.145
7/10/2020,8/10/2020,3,2,816.373,831.327,23.2,2543.906,637.502,39.58,48.68,9.1,175.5905,637.502,8.428,1643.041
7/10/2020,8/10/2020,4,1,821.608,841.68,23.2,2543.906,650.807,39.58,48.36,8.78,179.363,650.807,8.428,1677.196
7/10/2020,8/10/2020,4,2,837.326,858.002,23.2,2543.906,672.525,39.58,48.54,8.96,179.9065,672.525,8.428,1721.719
7/10/2020,8/10/2020,5,1,865.483,896.015,23.2,2540.406,699.656,45.15,61.13,15.98,171.045,699.656,22.475,1786.352
7/10/2020,8/10/2020,5,2,894.188,925.026,23.2,2536.906,730.79,45.32,117.15,71.83,186.2705,730.79,11.075,1856.271
7/10/2020,8/10/2020,6,1,924.406,969.887,23.2,2526.406,781.265,65.45,49.72,-15.73,180.432,781.265,5.588,1934.57
7/10/2020,8/10/2020,6,2,950.852,981.921,23.2,2519.406,785.878,65.45,50.68,-14.77,162.0355,785.878,5.588,1907.003
7/10/2020,8/10/2020,7,1,954.703,967.673,23.2,2512.406,810.824,65.45,41.17,-24.28,90.854,810.824,6.252,1815.86
7/10/2020,8/10/2020,7,2,937.381,919.063,23.2,2508.906,797.004,63.36,41.45,-21.91,83.0515,797.004,11.645,1783.401
