,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/07/2020,20/07/2020,11,2,1031.521,826.076,18.6,2759.322,768.943,28.22,24.71,-3.51,8.1525,768.943,29.384,1612.959
20/07/2020,20/07/2020,12,1,1000.056,805.75,18.6,2759.322,763.69,28.22,24.71,-3.51,2.9,763.69,29.384,1591.948
20/07/2020,20/07/2020,12,2,970.123,805.417,18.6,2759.322,755.645,28.22,26.78,-1.44,8.7325,755.645,29.384,1587.523
20/07/2020,20/07/2020,13,1,950.37,808.203,18.6,2759.322,757.375,28.22,27.19,-1.03,13.957,757.375,29.384,1601.432
20/07/2020,20/07/2020,13,2,940.266,813.059,18.6,2759.322,782.391,28.22,27.96,-0.26,8.0895,782.391,29.384,1639.729
20/07/2020,20/07/2020,14,1,939.304,842.261,18.6,2759.322,811.749,30.71,34.6,3.89,-3.1135,811.749,37.373,1692.017
20/07/2020,20/07/2020,14,2,949.408,870.356,18.6,2759.322,830.147,31.59,34.6,3.01,38.004,830.147,15.533,1767.368
20/07/2020,20/07/2020,15,1,967.23,916.476,18.6,2759.322,874.86,40.3,43.84,3.54,45.006,874.86,16.829,1873.39
20/07/2020,20/07/2020,15,2,1001.507,974.482,18.6,2759.322,968.247,45.15,47.69,2.54,27.088,968.247,12.347,2015.364
20/07/2020,20/07/2020,16,1,1063.07,1050.705,18.6,2755.822,1046.059,58.5,43.84,-14.66,16.5335,1046.059,25.747,2176.679
20/07/2020,20/07/2020,16,2,1143.536,1152.639,18.6,2755.822,1093.589,66.12,50.06,-16.06,75.899,1093.589,12.347,2363.67
20/07/2020,20/07/2020,17,1,1242.786,1261.567,18.6,2755.822,1197.798,98.16,125.83,27.67,85.583,1197.798,30.668,2628.098
20/07/2020,20/07/2020,17,2,1357.784,1398.188,18.6,2755.822,1317.109,102.69,129.49,26.8,83.3945,1317.109,45.868,2892.743
20/07/2020,20/07/2020,18,1,1437.219,1483.917,18.6,2755.822,1370.225,100.33,120.8,20.47,101.5635,1370.225,13.389,2970.355
20/07/2020,20/07/2020,18,2,1445.24,1494.7,18.6,2755.822,1350.131,100.14,120.33,20.19,110.394,1350.131,13.389,2947.828
20/07/2020,20/07/2020,19,1,1423.694,1463.017,18.6,2755.822,1318.9,103.07,121.69,18.62,85.136,1318.9,33.663,2875.398
20/07/2020,20/07/2020,19,2,1392.693,1433.024,18.6,2755.822,1291.929,102.51,130.95,28.44,50.1,1291.929,73.741,2831.54
20/07/2020,20/07/2020,20,1,1358.282,1396.646,18.6,2755.822,1231.618,88.55,51.5,-37.05,74.841,1231.618,57.741,2728.4
20/07/2020,20/07/2020,20,2,1312.549,1348.672,18.6,2755.822,1183.95,61.32,41.47,-19.85,112.905,1183.95,20.919,2635.548
20/07/2020,20/07/2020,21,1,1256.114,1289.937,18.6,2755.822,1155.05,56.08,41.15,-14.93,93.354,1155.05,8.057,2512.922
20/07/2020,20/07/2020,21,2,1187.164,1224.622,18.6,2755.822,1101.029,58.05,43.72,-14.33,48.0755,1101.029,32.456,2363.121
20/07/2020,20/07/2020,22,1,1114.7,1141.247,18.6,2759.322,972.847,53.54,48.7,-4.84,112.934,972.847,15.464,2202.49
20/07/2020,20/07/2020,22,2,1047.528,1056.982,18.6,2762.822,912.479,53.32,48.42,-4.9,99.544,912.479,15.464,2054.974
20/07/2020,20/07/2020,23,1,988.943,998.598,18.6,2769.822,850.659,50.64,47.36,-3.28,109.1065,850.659,15.464,1950.459
20/07/2020,20/07/2020,23,2,944.595,954.676,18.6,2776.822,808.51,50.67,46.66,-4.01,111.8725,808.51,13.466,1867.697
20/07/2020,21/07/2020,0,1,910.966,920.002,18.6,2780.322,781.642,38.91,43.84,4.93,79.716,781.642,45.737,1814.19
20/07/2020,21/07/2020,0,2,884.133,895.427,18.6,2783.822,757.126,31.59,32.25,0.66,93.882,757.126,34.189,1770.394
20/07/2020,21/07/2020,1,1,865.005,878.814,18.6,2787.322,747.802,31.59,29.54,-2.05,94.2595,747.802,33.858,1751.839
20/07/2020,21/07/2020,1,2,852.589,866.046,18.6,2790.822,733.704,31.59,28.12,-3.47,92.6405,733.704,33.641,1719.971
20/07/2020,21/07/2020,2,1,847.34,861.277,18.6,2790.822,709.1,31.59,27.85,-3.74,116.3115,709.1,33.554,1717.931
20/07/2020,21/07/2020,2,2,844.478,857.166,18.6,2790.822,700.648,31.59,27.85,-3.74,126.859,700.648,33.122,1721.258
20/07/2020,21/07/2020,3,1,843.524,861.283,18.6,2790.822,700.142,31.59,28.12,-3.47,129.292,700.142,32.753,1724.374
20/07/2020,21/07/2020,3,2,845.909,863.223,18.6,2790.822,705.779,31.59,27.66,-3.93,128.8005,705.779,33.161,1735.481
20/07/2020,21/07/2020,4,1,854.021,874.058,18.6,2790.822,718.246,31.59,29.54,-2.05,131.4885,718.246,33.452,1766.373
20/07/2020,21/07/2020,4,2,873.609,895.27,18.6,2790.822,733.695,31.59,41.55,9.96,146.302,733.695,33.793,1827.58
20/07/2020,21/07/2020,5,1,910.966,932.128,18.6,2787.322,772.405,31.59,45.83,14.24,135.8195,772.405,35.124,1886.697
20/07/2020,21/07/2020,5,2,971.087,987.813,18.6,2783.822,815.631,49.79,46.87,-2.92,190.9245,815.631,19.702,2052.515
20/07/2020,21/07/2020,6,1,1056.268,1096.251,18.6,2773.322,907.075,50.65,44.57,-6.08,217.5205,907.075,15.582,2280.355
20/07/2020,21/07/2020,6,2,1156.265,1206.301,18.6,2766.322,994.829,52.44,157.89,105.45,206,994.829,45.136,2491.93
20/07/2020,21/07/2020,7,1,1245.253,1312.49,18.6,2660.175,1055.295,55.34,159.99,104.65,277.96,1055.295,16.161,2698.832
20/07/2020,21/07/2020,7,2,1284.299,1344.905,18.6,2656.675,1052.265,55.34,158.06,102.72,243.4595,1052.265,12.851,2617.151
21/07/2020,21/07/2020,8,1,1368.246,1287.642,20.6,2656.675,1086.827,61.32,128.28,66.96,133.0285,1086.827,15.77,2471.251
21/07/2020,21/07/2020,8,2,1328.934,1201.791,20.6,2656.675,1067.742,55,49.63,-5.37,82.6705,1067.742,29.003,2358.831
21/07/2020,21/07/2020,9,1,1274.897,1162.462,20.6,2656.675,1016.083,50.43,49,-1.43,84.4815,1016.083,26.888,2254.905
21/07/2020,21/07/2020,9,2,1215.189,1076.931,20.6,2656.675,941.176,45.15,46.97,1.82,51.703,941.176,28.976,2043.71
21/07/2020,21/07/2020,10,1,1151.367,965.458,20.6,2656.675,890.101,39.15,46.29,7.14,17.4625,890.101,12.497,1840.121
21/07/2020,21/07/2020,10,2,1106.405,896.269,20.6,2656.675,836.692,36.45,30.33,-6.12,24.542,836.692,12.497,1747.462
21/07/2020,21/07/2020,11,1,1068.904,853.257,20.6,2656.675,774.793,28.22,27.85,-0.37,24.419,774.793,29.384,1657.192
21/07/2020,21/07/2020,11,2,1037.824,846.385,20.6,2660.175,736.914,28.22,32.25,4.03,69.81,736.914,29.384,1672.216
21/07/2020,21/07/2020,12,1,1008.761,842.856,20.6,2660.175,723.596,28.22,33.54,5.32,81.548,723.596,29.384,1669.056
21/07/2020,21/07/2020,12,2,980.253,832.665,20.6,2660.175,716.077,28.22,41.55,13.33,92.1455,716.077,29.384,1675.213
21/07/2020,21/07/2020,13,1,963.374,858.667,20.6,2660.175,719.108,30.71,46.25,15.54,107.88,719.108,35.476,1724.928
21/07/2020,21/07/2020,13,2,951.333,897.618,20.6,2660.175,748.293,30.71,46.31,15.6,128.1605,748.293,40.747,1834.401
21/07/2020,21/07/2020,14,1,954.703,942.626,20.6,2660.175,786.346,28.22,47.44,19.22,127.155,786.346,29.384,1885.77
21/07/2020,21/07/2020,14,2,967.712,986.972,20.6,2660.175,808.868,36.45,47.67,11.22,146.5385,808.868,53.634,2018.081
21/07/2020,21/07/2020,15,1,987.494,1039.363,20.6,2660.175,846.852,50.19,48.77,-1.42,187.404,846.852,25.778,2120.068
21/07/2020,21/07/2020,15,2,1021.346,1090.3,20.6,2660.175,937.739,51.52,49.42,-2.1,137.73,937.739,28.301,2207.54
21/07/2020,21/07/2020,16,1,1074.254,1147.138,20.6,2656.675,1016.629,52.42,48.9,-3.52,109.038,1016.629,35.83,2322.994
21/07/2020,21/07/2020,16,2,1139.622,1216.515,20.6,2656.675,1070.861,87.48,106.56,19.08,135.8735,1070.861,34.78,2483.029
21/07/2020,21/07/2020,17,1,1219.62,1290.74,20.6,2656.675,1169.806,104.89,106.65,1.76,124.2505,1169.806,14.547,2617.207
21/07/2020,21/07/2020,17,2,1316.023,1375.36,20.6,2656.675,1252.975,104.89,108.85,3.96,139.5095,1252.975,14.547,2814.063
21/07/2020,21/07/2020,18,1,1378.718,1442.264,20.6,2656.675,1277.356,104.89,113.88,8.99,136.3205,1277.356,14.547,2856.447
21/07/2020,21/07/2020,18,2,1377.221,1437.49,20.6,2656.675,1252.724,91.66,115.98,24.32,151.196,1252.724,14.547,2836.934
21/07/2020,21/07/2020,19,1,1351.809,1412.943,20.6,2656.675,1214.895,89.37,116.92,27.55,140.295,1214.895,14.547,2739.474
21/07/2020,21/07/2020,19,2,1319.001,1373.366,20.6,2656.675,1178.528,85.04,122.61,37.57,144.387,1178.528,13.001,2671.832
21/07/2020,21/07/2020,20,1,1285.289,1334.722,20.6,2656.675,1132.142,58.82,146.02,87.2,153.7095,1132.142,13.152,2598.007
21/07/2020,21/07/2020,20,2,1242.293,1290.435,20.6,2656.675,1107.219,58.65,146.42,87.77,127.2165,1107.219,15.119,2499.109
21/07/2020,21/07/2020,21,1,1190.602,1240.205,20.6,2656.675,1085.103,50.43,146.82,96.39,118.8115,1085.103,7.496,2422.821
21/07/2020,21/07/2020,21,2,1128.865,1178.334,20.6,2656.675,1036.134,61.32,147.23,85.91,88.881,1036.134,8.916,2267.862
21/07/2020,21/07/2020,22,1,1064.528,1101.595,20.6,2660.175,922.411,51.29,49.8,-1.49,122.295,922.411,16.464,2122.34
21/07/2020,21/07/2020,22,2,1004.892,1031.307,20.6,2663.675,878.252,50,48.44,-1.56,91.126,878.252,18.669,1976.094
21/07/2020,21/07/2020,23,1,954.222,965.433,20.6,2670.675,829.388,50,47.32,-2.68,83.6265,829.388,24.351,1874.731
21/07/2020,21/07/2020,23,2,914.804,927.126,20.6,2677.675,791.986,45.32,46.82,1.5,87.802,791.986,29.161,1817.898
21/07/2020,22/07/2020,0,1,884.612,894.352,20.6,2681.175,776.546,45,47.47,2.47,76.5505,776.546,20.479,1747.151
21/07/2020,22/07/2020,0,2,860.228,867.872,20.6,2684.675,746.394,31.59,46.06,14.47,69.161,746.394,35.52,1702.15
21/07/2020,22/07/2020,1,1,843.047,851.071,20.6,2688.175,700.911,31.59,46.13,14.54,102.644,700.911,35.356,1677.822
21/07/2020,22/07/2020,1,2,832.084,840.791,20.6,2691.675,689.389,31.59,46.14,14.55,107.7745,689.389,34.603,1663.533
21/07/2020,22/07/2020,2,1,827.797,831.975,20.6,2691.675,694.073,31.59,45.83,14.24,90.737,694.073,34.873,1639.366
21/07/2020,22/07/2020,2,2,824.94,829.645,20.6,2691.675,692.309,31.59,46.04,14.45,99.2445,692.309,34.994,1653.095
21/07/2020,22/07/2020,3,1,823.512,832.647,20.6,2691.675,690.229,31.59,46.02,14.43,96.214,690.229,34.347,1641.58
21/07/2020,22/07/2020,3,2,824.464,825.148,20.6,2691.675,690.106,31.59,46.09,14.5,95.9095,690.106,34.211,1640.453
21/07/2020,22/07/2020,4,1,832.561,845.915,20.6,2691.675,699.148,31.59,46.13,14.54,110.6875,699.148,34.973,1689.617
21/07/2020,22/07/2020,4,2,851.634,863.718,20.6,2691.675,717.566,31.59,46.36,14.77,123.684,717.566,35.648,1753.796
21/07/2020,22/07/2020,5,1,887.005,901.833,20.6,2688.175,766.153,39.04,46.13,7.09,91.417,766.153,47.841,1810.822
21/07/2020,22/07/2020,5,2,941.709,955.042,20.6,2684.675,814.079,44.98,47.48,2.5,129.307,814.079,37.598,1961.968
21/07/2020,22/07/2020,6,1,1018.925,1060.114,20.6,2674.175,899.472,50.79,48.16,-2.63,160.6145,899.472,41.921,2204.015
21/07/2020,22/07/2020,6,2,1107.868,1164.687,20.6,2667.175,978.529,52.12,49.83,-2.29,175.6705,978.529,48.009,2404.417
21/07/2020,22/07/2020,7,1,1184.709,1261.48,20.6,2660.175,1029.882,77.95,117.63,39.68,236.586,1029.882,8.562,2550.06
21/07/2020,22/07/2020,7,2,1219.62,1289.886,20.6,2656.675,1030.996,69.18,86.81,17.63,203.593,1030.996,14.022,2497.222
22/07/2020,22/07/2020,8,1,1293.708,1228.056,23.5,2755.822,1024.955,51,50.59,-0.41,120.101,1024.955,30.262,2350.636
22/07/2020,22/07/2020,8,2,1257.596,1129.836,23.5,2755.822,1014.35,51.15,39.04,-12.11,32.649,1014.35,31.753,2157.504
22/07/2020,22/07/2020,9,1,1209.776,1044.569,23.5,2755.822,979.631,46.84,39.06,-7.78,-25.697,979.631,40.674,1989.216
22/07/2020,22/07/2020,9,2,1155.775,959.047,23.5,2755.822,912.402,45.61,38.64,-6.97,-16.0415,912.402,25.738,1844.197
22/07/2020,22/07/2020,10,1,1099.578,885.611,23.5,2755.822,857.706,45.15,28.66,-16.49,-25.051,857.706,15.504,1696.318
22/07/2020,22/07/2020,10,2,1060.154,823.575,23.5,2755.822,808.631,36.81,26.93,-9.88,-32.7485,808.631,30.599,1612.963
22/07/2020,22/07/2020,11,1,1027.644,784.975,23.5,2755.822,759.492,31.59,25.85,-5.74,-47.035,759.492,48.918,1522.75
22/07/2020,22/07/2020,11,2,1005.859,758.834,23.5,2759.322,756.052,31.59,24.71,-6.88,-65.34,756.052,51.011,1483.446
22/07/2020,22/07/2020,12,1,982.184,741.272,23.5,2759.322,744.797,31.59,0,-31.59,-72.611,744.797,51.162,1446.696
22/07/2020,22/07/2020,12,2,957.593,735.443,23.5,2759.322,738.364,31.59,0,-31.59,-59.7345,738.364,53.95,1465.159
22/07/2020,22/07/2020,13,1,947.482,738.705,23.5,2759.322,742.152,31.65,0,-31.65,-62.167,742.152,56.391,1472.752
22/07/2020,22/07/2020,13,2,943.633,748.83,23.5,2759.322,743.614,31.65,0,-31.65,-55.7965,743.614,55.55,1486.735
22/07/2020,22/07/2020,14,1,951.814,775.222,23.5,2759.322,777.629,31.59,27.19,-4.4,-44.7965,777.629,52.482,1570.629
22/07/2020,22/07/2020,14,2,969.158,810.318,23.5,2759.322,805.403,39.53,28.59,-10.94,-0.7705,805.403,12.59,1634.445
22/07/2020,22/07/2020,15,1,993.774,862.817,23.5,2759.322,857.96,46.04,34.6,-11.44,-11.66,857.96,36.91,1766.42
22/07/2020,22/07/2020,15,2,1026.675,919.696,23.5,2852.28,949.57,46.75,38.93,-7.82,-48.42,949.57,43.581,1889.462
22/07/2020,22/07/2020,16,1,1074.74,981.072,23.5,2848.78,1022.31,46.39,38.74,-7.65,-58.358,1022.31,40.415,2008.734
22/07/2020,22/07/2020,16,2,1133.264,1069.379,23.5,2848.78,1075.046,60,48.9,-11.1,17.5055,1075.046,15.184,2215.471
22/07/2020,22/07/2020,17,1,1205.349,1157.164,23.5,2848.78,1167.233,83.72,43.84,-39.88,10.354,1167.233,13.003,2381.18
22/07/2020,22/07/2020,17,2,1291.232,1249.508,23.5,2848.78,1235.772,103.18,74.89,-28.29,24.246,1235.772,14.549,2549.134
22/07/2020,22/07/2020,18,1,1344.843,1311.873,23.5,2848.78,1245.026,101.44,72.55,-28.89,52.7105,1245.026,14.549,2624.571
22/07/2020,22/07/2020,18,2,1336.886,1313.488,23.5,2848.78,1204.88,85.87,101.39,15.52,72.5975,1204.88,16.682,2588.319
22/07/2020,22/07/2020,19,1,1307.092,1281.799,23.5,2848.78,1169.059,71.11,53.14,-17.97,66.106,1169.059,13.003,2496.336
22/07/2020,22/07/2020,19,2,1273.413,1248.577,23.5,2848.78,1148.177,59.76,48.46,-11.3,63.4635,1148.177,13.003,2449.287
22/07/2020,22/07/2020,20,1,1241.306,1212.155,23.5,2848.78,1087.348,72.6,49.36,-23.24,61.9635,1087.348,28.455,2355.533
22/07/2020,22/07/2020,20,2,1200.923,1170.811,23.5,2848.78,1041.48,53.15,49.2,-3.95,73.837,1041.48,20.269,2271.172
22/07/2020,22/07/2020,21,1,1152.836,1139.024,23.5,2848.78,1025.735,65.2,49.56,-15.64,55.5495,1025.735,30.971,2224.511
22/07/2020,22/07/2020,21,2,1095.191,1084.434,23.5,2848.78,993.064,59.06,43.84,-15.22,23.4965,993.064,31.373,2095.867
22/07/2020,22/07/2020,22,1,1035.399,1021.207,23.5,2852.28,884.365,50.43,39.03,-11.4,91.561,884.365,16,1983.852
22/07/2020,22/07/2020,22,2,981.218,965.547,23.5,2855.78,835.007,48.3,34.6,-13.7,88.8305,835.007,19.462,1886.599
22/07/2020,22/07/2020,23,1,935.938,922.467,23.5,2862.78,789.444,47.46,47.1,-0.36,91.036,789.444,19,1798.96
22/07/2020,22/07/2020,23,2,900.896,882.958,23.5,2869.78,762.39,44.98,46.57,1.59,77.725,762.39,16.581,1713.392
22/07/2020,23/07/2020,0,1,875.043,848.761,23.5,2873.28,737.639,31.59,37.72,6.13,58.268,737.639,46.345,1684.504
22/07/2020,23/07/2020,0,2,855.453,830.585,23.5,2876.78,710.988,31.59,30.33,-1.26,75.8685,710.988,30.451,1634.615
22/07/2020,23/07/2020,1,1,839.71,808.798,23.5,2880.28,702.31,30.71,30.33,-0.38,68.625,702.31,30.476,1602.822
22/07/2020,23/07/2020,1,2,828.75,799.741,23.5,2883.78,692.29,30.71,28.59,-2.12,71.3445,692.29,30.476,1588.221
22/07/2020,23/07/2020,2,1,823.988,800.761,23.5,2883.78,682.781,30.71,30.33,-0.38,83.0545,682.781,30.98,1593.631
22/07/2020,23/07/2020,2,2,821.608,802.334,23.5,2883.78,687.732,30.71,27.85,-2.86,85.7485,687.732,30.98,1608.921
22/07/2020,23/07/2020,3,1,821.132,808.66,23.5,2883.78,685.517,30.71,28.12,-2.59,90.647,685.517,30.98,1614.288
22/07/2020,23/07/2020,3,2,821.132,811.007,23.5,2883.78,682.793,30.71,32.25,1.54,96.1135,682.793,30.98,1619.773
22/07/2020,23/07/2020,4,1,828.75,821.921,23.5,2883.78,693.827,30.71,43.84,13.13,98.0865,693.827,30.98,1645.787
22/07/2020,23/07/2020,4,2,847.34,841.236,23.5,2883.78,713.707,30.71,46.16,15.45,106.946,713.707,30.98,1703.266
22/07/2020,23/07/2020,5,1,880.783,884.2,23.5,2880.28,752.666,31.59,41.55,9.96,104.455,752.666,43.06,1800.362
22/07/2020,23/07/2020,5,2,931.132,933.684,23.5,2876.78,790.122,45.32,46.64,1.32,157.8035,790.122,11.188,1918.227
22/07/2020,23/07/2020,6,1,1003.441,1012.151,23.5,2866.28,865.417,50.01,47.52,-2.49,156.3705,865.417,18.735,2081.045
22/07/2020,23/07/2020,6,2,1086.422,1091.184,23.5,2859.28,933.642,55,48.94,-6.06,145.1885,933.642,45.783,2249.227
22/07/2020,23/07/2020,7,1,1154.305,1154.47,23.5,2852.28,983.53,64.31,49.4,-14.91,152.904,983.53,16.1,2305.068
22/07/2020,23/07/2020,7,2,1181.763,1154.541,23.5,2848.78,982.022,64.29,49.39,-14.9,133.9565,982.022,16.912,2265.781
