,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/03/2020,30/03/2020,10,2,829.088,849.449,23.8,2594.284,612.073,29.68,47.35,17.67,221.393,612.073,30.26,1727.452
30/03/2020,30/03/2020,11,1,813.339,920.477,23.8,2594.284,590.9,30.14,48.08,17.94,311.8515,590.9,37.01,1879.523
30/03/2020,30/03/2020,11,2,811.93,991.299,23.8,2597.784,573.913,30.14,57.32,27.18,381.6005,573.913,36.25,1983.527
30/03/2020,30/03/2020,12,1,808.744,999.403,23.8,2597.784,572.165,29.68,52.6,22.92,369.297,572.165,35.2,1953.324
30/03/2020,30/03/2020,12,2,811.564,943.022,23.8,2597.784,581.065,29.68,48.22,18.54,282.0445,581.065,33.39,1792.999
30/03/2020,30/03/2020,13,1,824.315,929.969,23.8,2597.784,589.481,29.68,48.34,18.66,297.125,589.481,33.4,1840.012
30/03/2020,30/03/2020,13,2,842.716,897.505,23.8,2597.784,607.551,23.2,47.48,24.28,234.704,607.551,28.333,1741.176
30/03/2020,30/03/2020,14,1,867.221,858.961,23.8,2597.784,628.287,29.68,47.95,18.27,261.8255,628.287,31.23,1842.685
30/03/2020,30/03/2020,14,2,897.171,975.425,23.8,2597.784,643.691,29.51,48.35,18.84,315.664,643.691,30.303,1979.316
30/03/2020,30/03/2020,15,1,933.769,1005.784,23.8,2597.784,691.744,31.59,47.99,16.4,248.721,691.744,42.586,1966.102
30/03/2020,30/03/2020,15,2,977.64,975.071,23.8,2597.784,754.427,41.89,48.31,6.42,181.3065,754.427,10.834,1893.135
30/03/2020,30/03/2020,16,1,1024.63,965.846,23.8,2594.284,809.181,45,47.15,2.15,149.8815,809.181,11.452,1941.029
30/03/2020,30/03/2020,16,2,1069.235,1017.448,23.8,2594.284,851.946,45,48.32,3.32,183.002,851.946,11.452,2092.8
30/03/2020,30/03/2020,17,1,1113.056,1084.774,23.8,2594.284,926.154,77.75,43.76,-33.99,167.2055,926.154,18.267,2223.253
30/03/2020,30/03/2020,17,2,1156.717,1149.57,23.8,2594.284,1019.364,79.76,50.93,-28.83,120.704,1019.364,20.455,2321.046
30/03/2020,30/03/2020,18,1,1192.282,1178.656,23.8,2594.284,1041.338,81.14,56.42,-24.72,119.405,1041.338,17.511,2356.508
30/03/2020,30/03/2020,18,2,1217.074,1205.656,23.8,2594.284,1024.687,81.49,57.38,-24.11,151.938,1024.687,17.387,2388.024
30/03/2020,30/03/2020,19,1,1212.255,1181.46,23.8,2594.284,1019.835,80.08,41.91,-38.17,116.8815,1019.835,16.785,2307.003
30/03/2020,30/03/2020,19,2,1173.046,1143.52,23.8,2594.284,1010.099,78.61,35.41,-43.2,89.581,1010.099,21.787,2242.934
30/03/2020,30/03/2020,20,1,1135.611,1106.501,23.8,2594.284,995.797,76.99,36.5,-40.49,56.145,995.797,26.314,2156.512
30/03/2020,30/03/2020,20,2,1096.054,1073.292,23.8,2594.284,968.923,76.36,44.02,-32.34,57.723,968.923,26.856,2107.004
30/03/2020,30/03/2020,21,1,1056.824,1052.595,23.8,2594.284,944.204,66.55,43.76,-22.79,77.613,944.204,12.901,2069.436
30/03/2020,30/03/2020,21,2,1013.159,1022.726,23.8,2594.284,918.502,63.43,39.49,-23.94,68.076,918.502,11.835,1996.826
30/03/2020,30/03/2020,22,1,971.527,988.202,23.8,2597.784,819.889,55.34,39.5,-15.84,121.418,819.889,25.522,1933.658
30/03/2020,30/03/2020,22,2,936.46,950.284,23.8,2601.284,777.186,53.11,48.26,-4.85,111.989,777.186,32.322,1842.994
30/03/2020,30/03/2020,23,1,905.385,925.105,23.8,2608.284,742.733,53.16,48.24,-4.92,137.5645,742.733,31.633,1823.861
30/03/2020,30/03/2020,23,2,881.075,903.604,23.8,2615.284,733.185,53.08,48.21,-4.87,142.2695,733.185,15,1780.909
30/03/2020,31/03/2020,0,1,862.746,887.812,23.8,2618.784,721.876,53.03,48.12,-4.91,135.844,721.876,21.18,1757.8
30/03/2020,31/03/2020,0,2,847.884,875.599,23.8,2622.284,697.234,52.73,47.95,-4.78,151.8565,697.234,21.14,1740.461
30/03/2020,31/03/2020,1,1,837.163,869.169,23.8,2625.784,675.441,31.59,47.98,16.39,141.585,675.441,40.46,1714.972
30/03/2020,31/03/2020,1,2,829.921,858.379,23.8,2629.284,676.029,31.59,43.76,12.17,133.305,676.029,40.386,1699.44
30/03/2020,31/03/2020,2,1,826.589,852.736,23.8,2629.284,679.767,44.32,37.49,-6.83,157.634,679.767,10.721,1696.244
30/03/2020,31/03/2020,2,2,825.077,852.937,23.8,2629.284,675.317,31.59,43.76,12.17,135.9395,675.317,40.768,1704.049
30/03/2020,31/03/2020,3,1,824.885,855.265,23.8,2629.284,666.516,31.59,47.76,16.17,141.4555,666.516,41.093,1698.129
30/03/2020,31/03/2020,3,2,826.159,854.873,23.8,2629.284,668.487,31.59,47.74,16.15,144.281,668.487,40.953,1707.442
30/03/2020,31/03/2020,4,1,831.951,859.757,23.8,2629.284,681.612,44.32,43.76,-0.56,159.913,681.612,11.235,1705.52
30/03/2020,31/03/2020,4,2,848.079,861.347,23.8,2629.284,693.75,44.32,47.94,3.62,162.0475,693.75,9.235,1730.065
30/03/2020,31/03/2020,5,1,878.458,892.409,23.8,2625.784,707.124,45.15,48.05,2.9,182.3665,707.124,6.788,1792.557
30/03/2020,31/03/2020,5,2,918.426,926.37,23.8,2622.284,732.303,45.15,48.32,3.17,192.539,732.303,7.177,1864.038
30/03/2020,31/03/2020,6,1,967.291,970.227,23.8,2611.784,766.614,53.27,48.76,-4.51,177.0075,766.614,22.81,1932.863
30/03/2020,31/03/2020,6,2,1013.656,994.498,23.8,2604.784,796.318,53.27,48.09,-5.18,177.5825,796.318,23.29,1994.381
30/03/2020,31/03/2020,7,1,1043.545,1000.309,23.8,2597.784,803.382,53.25,46.94,-6.31,145.5145,803.382,23.61,1945.013
30/03/2020,31/03/2020,7,2,1044.184,970.787,23.8,2594.284,768.671,50.54,46.95,-3.59,156.059,768.671,24.02,1897.5
31/03/2020,31/03/2020,8,1,957.737,949.985,25.2,2594.284,832.568,45.15,46.95,1.8,57.31,832.568,26.836,1833.428
31/03/2020,31/03/2020,8,2,926.124,907.419,25.2,2594.284,787.39,35.48,36.66,1.18,64.7025,787.39,19.707,1743.599
31/03/2020,31/03/2020,9,1,892.928,861.996,25.2,2594.284,731.921,32.36,34.61,2.25,94.031,731.921,12.77,1677.444
31/03/2020,31/03/2020,9,2,860,815.547,25.2,2578.297,700.439,30.87,34.34,3.47,34.8775,700.439,60.722,1592.077
31/03/2020,31/03/2020,10,1,829.938,788.125,25.2,2578.297,647.579,28.66,32.06,3.4,87.05,647.579,36.81,1542.878
31/03/2020,31/03/2020,10,2,805.135,771.921,25.2,2578.297,608.984,28.66,30.87,2.21,115.2085,608.984,36.297,1520.979
31/03/2020,31/03/2020,11,1,793.975,774.842,25.2,2578.297,585.758,28.66,32.06,3.4,151.8115,585.758,36.297,1547.733
31/03/2020,31/03/2020,11,2,793.604,774.518,25.2,2581.797,574,28.66,32.06,3.4,153.0985,574,36.81,1527.817
31/03/2020,31/03/2020,12,1,798.267,770.433,25.2,2581.797,583.232,28.66,31.18,2.52,138.0035,583.232,37.326,1517.123
31/03/2020,31/03/2020,12,2,807.762,770.419,25.2,2581.797,606.098,28.66,31.18,2.52,117.4715,606.098,37.326,1521.791
31/03/2020,31/03/2020,13,1,821.579,763.76,25.2,2597.784,624.42,28.66,30.71,2.05,91.032,624.42,37.326,1505.556
31/03/2020,31/03/2020,13,2,840.786,766.087,25.2,2597.784,646.3,28.66,30.71,2.05,84.738,646.3,37.326,1536.728
31/03/2020,31/03/2020,14,1,867.652,794.089,25.2,2597.784,683.285,31.06,31.8,0.74,40.6585,683.285,71.357,1590.601
31/03/2020,31/03/2020,14,2,899.122,828.033,25.2,2597.784,710.135,33.18,34.34,1.16,64.6005,710.135,59.028,1667.527
31/03/2020,31/03/2020,15,1,937.381,863.758,25.2,2597.784,769.72,35.4,34.61,-0.79,65.7705,769.72,23.748,1718.477
31/03/2020,31/03/2020,15,2,986.033,893.857,25.2,2597.784,841.54,52,38.73,-13.27,53.593,841.54,24.859,1839.984
31/03/2020,31/03/2020,16,1,1035.793,947.369,25.2,2594.284,898.597,52,38.74,-13.26,30.2085,898.597,33.051,1923.713
31/03/2020,31/03/2020,16,2,1081.951,1015.724,25.2,2594.284,942.076,52,38.79,-13.21,79.172,942.076,19.707,2081.91
31/03/2020,31/03/2020,17,1,1123.492,1083.492,25.2,2594.284,1010.606,80.23,39.74,-40.49,65.862,1010.606,24.907,2202.75
31/03/2020,31/03/2020,17,2,1165.223,1139.332,25.2,2594.284,1075.767,81.76,35.89,-45.87,33.8865,1075.767,35.707,2290.721
31/03/2020,31/03/2020,18,1,1199.309,1170.151,25.2,2594.284,1087.651,81.92,43.76,-38.16,17.3625,1087.651,64.107,2338.241
31/03/2020,31/03/2020,18,2,1222.688,1192.689,25.2,2594.284,1081.886,81.74,43.76,-37.98,26.6455,1081.886,57.533,2332.129
31/03/2020,31/03/2020,19,1,1216.253,1158.382,25.2,2594.284,1070.374,80.4,43.76,-36.64,3.617,1070.374,60.696,2269.374
31/03/2020,31/03/2020,19,2,1176.12,1127.676,25.2,2594.284,1055.26,70,43.76,-26.24,-23.0015,1055.26,70.964,2206.445
31/03/2020,31/03/2020,20,1,1137.593,1095.145,25.2,2594.284,1022.802,64.62,39.24,-25.38,-3.8645,1022.802,45.84,2129.555
31/03/2020,31/03/2020,20,2,1096.698,1061.471,25.2,2594.284,984.774,60.45,48.71,-11.74,40.7895,984.774,9.347,2069.821
31/03/2020,31/03/2020,21,1,1056.064,1042.824,25.2,2594.284,964.971,64.31,45,-19.31,52.1445,964.971,9.438,2053.107
31/03/2020,31/03/2020,21,2,1012.825,1009.777,25.2,2594.284,936.582,64.62,43.76,-20.86,36.1855,936.582,11.89,1969.315
31/03/2020,31/03/2020,22,1,971.118,973.905,25.2,2597.784,850.263,55.34,39.89,-15.45,77.7465,850.263,26.736,1909.491
31/03/2020,31/03/2020,22,2,933.938,945.325,25.2,2601.284,803.915,48.07,39.87,-8.2,83.2405,803.915,43.831,1861.973
31/03/2020,31/03/2020,23,1,902.311,916.192,25.2,2608.284,760.942,48.07,39.22,-8.85,94.3705,760.942,43.5,1797.625
31/03/2020,31/03/2020,23,2,878.804,892.621,25.2,2615.284,724.123,45.07,29.75,-15.32,148.533,724.123,15.001,1775.314
31/03/2020,1/04/2020,0,1,860.261,878.289,25.2,2618.784,691.451,35,29.19,-5.81,137.773,691.451,39.158,1736.764
31/03/2020,1/04/2020,0,2,844.981,865.548,25.2,2622.284,684.431,31.59,28.13,-3.46,129.9325,684.431,41.392,1711.511
31/03/2020,1/04/2020,1,1,833.783,854.472,25.2,2625.784,682.948,31.59,27.7,-3.89,124.4115,682.948,41.284,1697.287
31/03/2020,1/04/2020,1,2,826.994,847.799,25.2,2629.284,675.44,31.59,28.76,-2.83,125.935,675.44,40.46,1683.67
31/03/2020,1/04/2020,2,1,823.822,844.446,25.2,2629.284,670.694,31.59,28.76,-2.83,121.6195,670.694,40.835,1666.297
31/03/2020,1/04/2020,2,2,822.971,836.967,25.2,2629.284,668.04,31.59,28.13,-3.46,124.3635,668.04,40.309,1665.425
31/03/2020,1/04/2020,3,1,823.352,838.684,25.2,2629.284,662.47,31.59,27.7,-3.89,131.102,662.47,40.686,1668.516
31/03/2020,1/04/2020,3,2,824.599,836.843,25.2,2629.284,657.071,31.59,28.13,-3.46,134.354,657.071,41.151,1665.152
31/03/2020,1/04/2020,4,1,830.451,834.808,25.2,2629.284,667.575,31.59,29.86,-1.73,124.0545,667.575,44.387,1672.033
31/03/2020,1/04/2020,4,2,845.239,848.469,25.2,2629.284,691.943,44.32,30.71,-13.61,128.765,691.943,28.684,1698.784
31/03/2020,1/04/2020,5,1,874.353,871.212,25.2,2614.095,708.776,47.93,47.16,-0.77,141.064,708.776,21.74,1743.16
31/03/2020,1/04/2020,5,2,918.137,895.54,25.2,2610.595,734.936,47.6,38.72,-8.88,157.029,734.936,22.13,1828.19
31/03/2020,1/04/2020,6,1,973.311,937.177,25.2,2600.095,782.648,47.6,38.71,-8.89,112.169,782.648,46.216,1882.066
31/03/2020,1/04/2020,6,2,1023.07,957.46,25.2,2593.095,830.768,55.34,38.74,-16.6,93.583,830.768,28.572,1905.846
31/03/2020,1/04/2020,7,1,1052.45,983.259,25.2,2586.095,864.93,64.62,39.71,-24.91,68.4525,864.93,30.209,1927.183
31/03/2020,1/04/2020,7,2,1054.962,955.644,25.2,2582.595,850.525,63.94,39.74,-24.2,49.2205,850.525,29.025,1857.541
1/04/2020,1/04/2020,8,1,976.877,925.725,27.1,2582.595,829.819,45.15,38.35,-6.8,36.777,829.819,34.452,1802.096
1/04/2020,1/04/2020,8,2,950.972,887.345,27.1,2582.595,778.437,39.46,43.76,4.3,49.9015,778.437,32.938,1722.553
1/04/2020,1/04/2020,9,1,919.211,842.526,27.1,2582.595,701.999,32.36,43.76,11.4,83.521,701.999,29.442,1629.924
1/04/2020,1/04/2020,9,2,888.711,805.463,27.1,2566.608,656.823,28.66,34.61,5.95,90.174,656.823,29.447,1552.888
1/04/2020,1/04/2020,10,1,861.908,776.264,27.1,2566.608,632.625,28.66,34.61,5.95,105.5085,632.625,29.447,1535.161
1/04/2020,1/04/2020,10,2,843.419,769.243,27.1,2566.608,609.527,28.66,32.59,3.93,118.0685,609.527,29.447,1514.085
1/04/2020,1/04/2020,11,1,836.788,764.164,27.1,2566.608,580.796,28.66,34.34,5.68,145.404,580.796,29.447,1511.294
1/04/2020,1/04/2020,11,2,839.583,763.444,27.1,2570.108,570.181,28.66,34.61,5.95,166.772,570.181,29.447,1532.8
1/04/2020,1/04/2020,12,1,844.1,766.916,27.1,2570.108,571.726,28.66,34.61,5.95,162.5665,571.726,29.447,1527.479
1/04/2020,1/04/2020,12,2,850.249,804.317,27.1,2570.108,577.004,28.66,37.49,8.83,216.1695,577.004,29.447,1645.241
1/04/2020,1/04/2020,13,1,867.583,845.848,27.1,2586.095,614.084,28.66,34.61,5.95,187.077,614.084,29.447,1661.216
1/04/2020,1/04/2020,13,2,888.659,864.462,27.1,2586.095,656.009,30,47.7,17.7,183.6965,656.009,35.362,1750.135
1/04/2020,1/04/2020,14,1,914.602,896.401,27.1,2586.095,688.113,33.18,47.73,14.55,180.9725,688.113,27.413,1792.997
1/04/2020,1/04/2020,14,2,944.238,944.134,27.1,2586.095,734.704,39.53,48.78,9.25,202.572,734.704,28.429,1931.41
1/04/2020,1/04/2020,15,1,982.083,981.585,27.1,2586.095,789.368,51.1,48.8,-2.3,161.658,789.368,32.128,1966.308
1/04/2020,1/04/2020,15,2,1025.719,1012.583,27.1,2586.095,851.963,67.69,48.23,-19.46,142.377,851.963,27.706,2044.092
1/04/2020,1/04/2020,16,1,1067.472,1053.998,27.1,2582.595,915.427,71.02,45,-26.02,106.6935,915.427,39.76,2123.761
1/04/2020,1/04/2020,16,2,1108.062,1096.303,27.1,2582.595,974.014,86.99,47.85,-39.14,81.816,974.014,34.589,2180.838
1/04/2020,1/04/2020,17,1,1142.312,1127.096,27.1,2582.595,1034.482,101.8,39.4,-62.4,60.037,1034.482,40.398,2269.834
1/04/2020,1/04/2020,17,2,1176.751,1164.722,27.1,2582.595,1079.581,100.65,35.45,-65.2,43.7885,1079.581,46.667,2340.073
1/04/2020,1/04/2020,18,1,1212,1186.615,27.1,2582.595,1079.013,102.03,35.43,-66.6,64.8455,1079.013,42.663,2373.043
1/04/2020,1/04/2020,18,2,1225.962,1194.558,27.1,2582.595,1060.663,101.49,35.48,-66.01,69.0575,1060.663,47.523,2354.487
1/04/2020,1/04/2020,19,1,1205.532,1160.157,27.1,2582.595,1036.334,98.84,40.05,-58.79,47.4215,1036.334,49.739,2266.989
1/04/2020,1/04/2020,19,2,1181.964,1126.413,27.1,2582.595,1007.497,88.81,38.8,-50.01,43.085,1007.497,54.15,2209.464
1/04/2020,1/04/2020,20,1,1155.923,1099.101,27.1,2582.595,991.945,73.47,38.72,-34.75,44.199,991.945,38.635,2149.558
1/04/2020,1/04/2020,20,2,1119.164,1070.804,27.1,2582.595,966.757,65.26,38.73,-26.53,40.2655,966.757,40.922,2095.889
1/04/2020,1/04/2020,21,1,1081.586,1034.744,27.1,2594.284,949.047,64.62,38.33,-26.29,31.154,949.047,20.323,2001.048
1/04/2020,1/04/2020,21,2,1039.943,991.843,27.1,2594.284,916.721,66.58,40.16,-26.42,18.4975,916.721,31.575,1933.587
1/04/2020,1/04/2020,22,1,999.616,958.223,27.1,2597.784,820.276,64.62,39.22,-25.4,86.8915,820.276,33.876,1882.087
1/04/2020,1/04/2020,22,2,962.822,928.63,27.1,2601.284,787.021,55.34,49.19,-6.15,99.9795,787.021,21.514,1817.029
1/04/2020,1/04/2020,23,1,931.129,906.204,27.1,2608.284,744.625,55.34,49.01,-6.33,116.131,744.625,26.332,1774.176
1/04/2020,1/04/2020,23,2,906.739,885.004,27.1,2615.284,708.321,51.42,48.79,-2.63,132.243,708.321,29.204,1739.536
1/04/2020,2/04/2020,0,1,887.766,868.595,27.1,2618.784,686.526,50.79,48.38,-2.41,131.751,686.526,31.788,1700.13
1/04/2020,2/04/2020,0,2,871.943,846.769,27.1,2622.284,657.903,39.9,47.8,7.9,121.6195,657.903,47.174,1653.393
1/04/2020,2/04/2020,1,1,859.745,831.116,27.1,2625.784,646.638,39.62,39.15,-0.47,127.892,646.638,47.174,1643.408
1/04/2020,2/04/2020,1,2,851.704,826.734,27.1,2629.284,650.694,39.88,39.12,-0.76,118.599,650.694,47.174,1632.934
1/04/2020,2/04/2020,2,1,847.675,815.497,27.1,2629.284,649.497,39.61,34.38,-5.23,109.686,649.497,48.174,1614.714
1/04/2020,2/04/2020,2,2,846.113,817.347,27.1,2629.284,653.499,39.86,38.96,-0.9,107.075,653.499,48.174,1617.496
1/04/2020,2/04/2020,3,1,845.805,817.161,27.1,2629.284,651.468,39.66,37.49,-2.17,109.2735,651.468,48.688,1618.859
1/04/2020,2/04/2020,3,2,846.529,819.602,27.1,2629.284,642.539,31.59,43.76,12.17,121.204,642.539,45.422,1618.33
1/04/2020,2/04/2020,4,1,851.832,816.377,27.1,2629.284,651.042,35,43.76,8.76,117.5595,651.042,47.688,1632.579
1/04/2020,2/04/2020,4,2,866.135,828.465,27.1,2629.284,670.272,39.64,43.76,4.12,115.337,670.272,49.202,1669.622
1/04/2020,2/04/2020,5,1,895.676,854.164,27.1,2625.784,694.794,50.41,34.61,-15.8,127.6345,694.794,33.312,1711.481
1/04/2020,2/04/2020,5,2,934.604,889.947,27.1,2622.284,729.602,50.67,39.06,-11.61,126.598,729.602,33.984,1780.368
1/04/2020,2/04/2020,6,1,984.661,944.017,27.1,2611.784,769.111,50.66,43.76,-6.9,144.6195,769.111,34.759,1896.979
1/04/2020,2/04/2020,6,2,1035.932,970.503,27.1,2604.784,809.376,51.45,43.76,-7.69,113.719,809.376,46.348,1938.886
1/04/2020,2/04/2020,7,1,1068.98,993.187,27.1,2597.784,839.342,51.5,49.05,-2.45,115.006,839.342,36.27,1981.236
1/04/2020,2/04/2020,7,2,1077.509,998.358,27.1,2594.284,821.727,51.46,49.08,-2.38,108.252,821.727,50.494,1960.946
