,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/01/2020,6/01/2020,12,1,1032.639,1019.767,33.6,2703.469,770.442,70.81,67.59,-3.22,214.1125,770.442,47.909,2064.927
6/01/2020,6/01/2020,12,2,1055.447,1038.238,33.6,2703.469,791.091,46.09,58.54,12.45,203.6075,791.091,40.751,2070.899
6/01/2020,6/01/2020,13,1,1083.819,1062.253,33.6,2703.469,812.891,46.09,62.98,16.89,211.467,812.891,33.235,2115.186
6/01/2020,6/01/2020,13,2,1114.056,1080.285,33.6,2703.469,847.487,46.09,55.64,9.55,197.4125,847.487,33.235,2156.269
6/01/2020,6/01/2020,14,1,1146.923,1107.729,33.6,2703.469,880.82,66.99,43.76,-23.23,191.7725,880.82,33.749,2212.683
6/01/2020,6/01/2020,14,2,1183.123,1139.281,33.6,2703.469,915.366,67.32,44.08,-23.24,193.734,915.366,34.158,2286.516
6/01/2020,6/01/2020,15,1,1223.553,1179.726,33.6,2703.469,964.791,65.11,54,-11.11,172.094,964.791,47.502,2368.774
6/01/2020,6/01/2020,15,2,1268.187,1206.759,33.6,2703.469,1008.755,66.81,44.17,-22.64,162.2595,1008.755,34.767,2411.563
6/01/2020,6/01/2020,16,1,1313.455,1253.25,33.6,2699.969,1045.327,74.17,54.62,-19.55,181.568,1045.327,39.293,2532.376
6/01/2020,6/01/2020,16,2,1355.986,1308.448,33.6,2699.969,1085.768,72.6,55.17,-17.43,183.666,1085.768,39.763,2618.394
6/01/2020,6/01/2020,17,1,1387.876,1340.947,33.6,2699.969,1100.619,73.77,57.34,-16.43,204.986,1100.619,41.291,2693.792
6/01/2020,6/01/2020,17,2,1408.844,1364.313,33.6,2699.969,1098.428,72.43,62.24,-10.19,207.452,1098.428,44.207,2700.174
6/01/2020,6/01/2020,18,1,1411.267,1364.42,33.6,2699.969,1086.052,70.77,63.27,-7.5,237.021,1086.052,29.505,2705.156
6/01/2020,6/01/2020,18,2,1393.434,1362.369,33.6,2699.969,1085.11,70.83,54.97,-15.86,219.14,1085.11,29.542,2667.584
6/01/2020,6/01/2020,19,1,1369.504,1333.98,33.6,2699.969,1111.257,73.33,49.07,-24.26,162.445,1111.257,41.091,2629.586
6/01/2020,6/01/2020,19,2,1354.429,1319.374,33.6,2699.969,1143.268,73.71,39.62,-34.09,109.2935,1143.268,43.303,2591.729
6/01/2020,6/01/2020,20,1,1337.809,1287.712,33.6,2699.969,1131.666,73.48,39.25,-34.23,85.65,1131.666,44.008,2522.648
6/01/2020,6/01/2020,20,2,1290.719,1251.016,33.6,2699.969,1078.098,71.96,36.9,-35.06,101.864,1078.098,44.351,2448.626
6/01/2020,6/01/2020,21,1,1237.658,1216.958,33.6,2699.969,1032.442,68.69,35.61,-33.08,115.7045,1032.442,38.546,2373.385
6/01/2020,6/01/2020,21,2,1179.734,1165.232,33.6,2699.969,988.562,65.11,43.76,-21.35,103.1565,988.562,33.389,2250.215
6/01/2020,6/01/2020,22,1,1125.427,1110.401,33.6,2703.469,879.941,63.81,47.81,-16,147.0155,879.941,43.84,2141.593
6/01/2020,6/01/2020,22,2,1077.784,1063.503,33.6,2706.969,838.601,48.38,50.13,1.75,152.8565,838.601,43.654,2070.223
6/01/2020,6/01/2020,23,1,1035.083,1024.522,33.6,2713.969,792.734,45,41.02,-3.98,177.5125,792.734,33.454,2007.401
6/01/2020,6/01/2020,23,2,1002.235,992.108,33.6,2720.969,763.593,44.32,36.21,-8.11,183.414,763.593,25.176,1944.366
6/01/2020,7/01/2020,0,1,976.693,966.22,33.6,2724.469,740.382,44.32,28.55,-15.77,182.924,740.382,25.176,1896.964
6/01/2020,7/01/2020,0,2,955.115,939.374,33.6,2727.969,725.732,44.32,27.02,-17.3,172.928,725.732,25.176,1847.672
6/01/2020,7/01/2020,1,1,937.981,927.963,33.6,2731.469,727.1,44.32,27.06,-17.26,171.184,727.1,25.176,1846.92
6/01/2020,7/01/2020,1,2,925.576,921.672,33.6,2734.969,721.879,43.83,29,-14.83,166.5995,721.879,26.203,1829.363
6/01/2020,7/01/2020,2,1,916.687,913.277,33.6,2734.969,704.496,44.06,29,-15.06,177.8615,704.496,26.203,1817.121
6/01/2020,7/01/2020,2,2,910.574,907.343,33.6,2734.969,683.557,43.96,28.67,-15.29,152.832,683.557,67.41,1807.598
6/01/2020,7/01/2020,3,1,905.361,898.02,33.6,2734.969,667.707,36.32,28.55,-7.77,154.8,667.707,67.924,1780.862
6/01/2020,7/01/2020,3,2,901.621,894.324,33.6,2734.969,670.438,36.32,43.76,7.44,153.2905,670.438,68.439,1784.335
6/01/2020,7/01/2020,4,1,902.241,897.843,33.6,2734.969,686.732,44.04,52.35,8.31,138.74,686.732,68.439,1787.822
6/01/2020,7/01/2020,4,2,909.931,890.418,33.6,2734.969,701.695,43.83,52.51,8.68,107.401,701.695,68.439,1755.07
6/01/2020,7/01/2020,5,1,920.4,883.471,33.6,2731.469,709.124,43.83,37.82,-6.01,138.4255,709.124,27.232,1749.563
6/01/2020,7/01/2020,5,2,934.846,886.997,33.6,2727.969,705.883,43.83,52.55,8.72,115.871,705.883,68.439,1780.386
6/01/2020,7/01/2020,6,1,967.794,922.958,33.6,2717.469,708.607,40,29.52,-10.48,143.3545,708.607,62.015,1827.953
6/01/2020,7/01/2020,6,2,1004.568,943.085,33.6,2710.469,711.635,40,43.76,3.76,178.6315,711.635,55.591,1891.715
6/01/2020,7/01/2020,7,1,1025.852,966.886,33.6,2703.469,726.633,43.84,52.54,8.7,167.678,726.633,57.986,1904.594
6/01/2020,7/01/2020,7,2,1034.922,957.029,33.6,2699.969,710.822,43.84,37.82,-6.02,167.506,710.822,64.573,1885.802
7/01/2020,7/01/2020,8,1,989.121,956.15,31.7,2699.969,785.792,30.65,43.76,13.11,103.8675,785.792,48.971,1877.261
7/01/2020,7/01/2020,8,2,995.466,946.455,31.7,2699.969,758.384,31.59,30.47,-1.12,124.1175,758.384,52.44,1869.883
7/01/2020,7/01/2020,9,1,992.075,943.559,31.7,2699.969,752.554,32.28,28.55,-3.73,119.6135,752.554,63.88,1872.095
7/01/2020,7/01/2020,9,2,987.449,942.155,31.7,2699.969,755.292,31.59,28.55,-3.04,124.911,755.292,57.42,1875.246
7/01/2020,7/01/2020,10,1,984.827,937.459,31.7,2699.969,767.284,39.56,27.39,-12.17,95.1735,767.284,67.91,1860.735
7/01/2020,7/01/2020,10,2,989.959,934.641,31.7,2699.969,799.324,40.55,26.4,-14.15,57.8875,799.324,73.041,1860.505
7/01/2020,7/01/2020,11,1,1003.574,943.255,31.7,2699.969,831.817,47.02,27.39,-19.63,27.128,831.817,83.301,1884.492
7/01/2020,7/01/2020,11,2,1020.945,965.505,31.7,2703.469,851.633,47.18,28.22,-18.96,44.3165,851.633,58.91,1909.719
7/01/2020,7/01/2020,12,1,1039.848,982.175,31.7,2703.469,875.47,47.18,36.21,-10.97,68.471,875.47,40.288,1968.458
7/01/2020,7/01/2020,12,2,1058.908,1002.582,31.7,2703.469,901.257,47.18,39.62,-7.56,62.523,901.257,39.644,2006.848
7/01/2020,7/01/2020,13,1,1082.227,1016.588,31.7,2703.469,924.071,47.02,39.61,-7.41,43.131,924.071,53.622,2041.648
7/01/2020,7/01/2020,13,2,1107.717,1045.076,31.7,2703.469,950.51,47.03,41.97,-5.06,61.3645,950.51,44.482,2112.713
7/01/2020,7/01/2020,14,1,1138.121,1086.249,31.7,2703.469,987.441,47.04,51.3,4.26,70.6785,987.441,41.892,2200.023
7/01/2020,7/01/2020,14,2,1172.471,1122.106,31.7,2703.469,1027.391,47.18,53.79,6.61,63.0675,1027.391,33.05,2247.017
7/01/2020,7/01/2020,15,1,1210.186,1154.369,31.7,2703.469,1060.422,44.96,44.06,-0.9,67.389,1060.422,33.954,2323.53
7/01/2020,7/01/2020,15,2,1253.742,1197.582,31.7,2703.469,1093.988,45.64,44.53,-1.11,75.631,1093.988,34.711,2408.66
7/01/2020,7/01/2020,16,1,1295.202,1237.655,31.7,2699.969,1129.665,48.37,39.62,-8.75,89.416,1129.665,30.598,2499.358
7/01/2020,7/01/2020,16,2,1332.036,1268.809,31.7,2699.969,1165.607,62.19,49.71,-12.48,82.364,1165.607,36.868,2569.678
7/01/2020,7/01/2020,17,1,1358.923,1304.22,31.7,2705.94,1176.871,69.45,50.99,-18.46,99.6245,1176.871,40.543,2634.077
7/01/2020,7/01/2020,17,2,1376.265,1334.448,31.7,2705.94,1169.924,68.47,62.12,-6.35,142.4805,1169.924,34.108,2693.025
7/01/2020,7/01/2020,18,1,1376.216,1338.462,31.7,2705.94,1160.053,65,61.87,-3.13,148.682,1160.053,25.222,2667.914
7/01/2020,7/01/2020,18,2,1359.645,1333.454,31.7,2705.94,1157.042,71.11,62.68,-8.43,136.2245,1157.042,28.528,2643.589
7/01/2020,7/01/2020,19,1,1338.206,1307.39,31.7,2705.94,1183.404,76.5,51.85,-24.65,65.5025,1183.404,41.581,2580.975
7/01/2020,7/01/2020,19,2,1324.786,1287.923,31.7,2705.94,1227.442,77.63,43.76,-33.87,5.267,1227.442,42.253,2549.924
7/01/2020,7/01/2020,20,1,1309.385,1262.858,31.7,2705.94,1218.269,77.82,39.61,-38.21,-42.283,1218.269,62.946,2477.864
7/01/2020,7/01/2020,20,2,1264.143,1218.211,31.7,2705.94,1161.917,61.88,39.27,-22.61,-17.6145,1161.917,39.773,2368.151
7/01/2020,7/01/2020,21,1,1213.366,1190.373,31.7,2705.94,1112.405,54.91,36.61,-18.3,25.718,1112.405,28.624,2333.494
7/01/2020,7/01/2020,21,2,1158.946,1150.623,31.7,2705.94,1054.613,45.08,41.97,-3.11,38.4885,1054.613,20.627,2227.457
7/01/2020,7/01/2020,22,1,1107.633,1110.276,31.7,2709.44,928.907,55.34,39.32,-16.02,130.108,928.907,23.633,2165.296
7/01/2020,7/01/2020,22,2,1061.631,1069.555,31.7,2712.94,887.087,47.34,37.58,-9.76,124.6895,887.087,28.256,2080.065
7/01/2020,7/01/2020,23,1,1019.08,1029.267,31.7,2719.94,854.892,47.35,51.24,3.89,133.025,854.892,27.578,2030.99
7/01/2020,7/01/2020,23,2,985.004,1008.487,31.7,2726.94,832.434,45.15,44.4,-0.75,134.588,832.434,26.578,1987.2
7/01/2020,8/01/2020,0,1,955.423,984.733,31.7,2730.44,803.57,45.15,54.14,8.99,135.8135,803.57,31.298,1941.363
7/01/2020,8/01/2020,0,2,929.814,966.138,31.7,2733.94,788.751,45.15,53.9,8.75,137.1715,788.751,30.824,1913.493
7/01/2020,8/01/2020,1,1,910.825,949.557,31.7,2737.44,794.508,45.15,39.36,-5.79,111.1635,794.508,30.832,1873.007
7/01/2020,8/01/2020,1,2,897.828,938.899,31.7,2740.94,778.436,45.15,43.76,-1.39,122.773,778.436,30.695,1863.808
7/01/2020,8/01/2020,2,1,890.571,930.103,31.7,2740.94,742.094,35.2,37.24,2.04,116.919,742.094,65.439,1848.904
7/01/2020,8/01/2020,2,2,886.162,925.2,31.7,2740.94,738.123,35.18,43.76,8.58,116.1775,738.123,65.439,1839.479
7/01/2020,8/01/2020,3,1,881.977,921.855,31.7,2740.94,749.371,35.16,43.76,8.6,105.001,749.371,65.952,1840.648
7/01/2020,8/01/2020,3,2,879.029,916.334,31.7,2740.94,737.156,35.14,43.76,8.62,100.2355,737.156,66.466,1807.715
7/01/2020,8/01/2020,4,1,880.681,933.442,31.7,2740.94,730.327,35.12,53.01,17.89,126.626,730.327,66.466,1846.838
7/01/2020,8/01/2020,4,2,889.895,942.096,31.7,2740.94,732.428,35.1,53.14,18.04,149.765,732.428,66.466,1897.318
7/01/2020,8/01/2020,5,1,901.134,946.183,31.7,2737.44,734.967,35.07,43.48,8.41,135.588,734.967,64.004,1869.118
7/01/2020,8/01/2020,5,2,913.768,939.073,31.7,2733.94,745.595,44.32,43.42,-0.9,128.536,745.595,68.436,1885.134
7/01/2020,8/01/2020,6,1,942.815,976.484,31.7,2723.44,757.693,45.15,53.59,8.44,145.2305,757.693,75.19,1956.227
7/01/2020,8/01/2020,6,2,973.515,993.593,31.7,2716.44,761.108,47.1,53.61,6.51,145.2355,761.108,86.73,1986.147
7/01/2020,8/01/2020,7,1,989.293,1003.753,31.7,2709.44,782.953,49.42,43.89,-5.53,94.788,782.953,104.711,1964.904
7/01/2020,8/01/2020,7,2,994.637,985.262,31.7,2705.94,750.315,47.11,43.91,-3.2,103.66,750.315,111.424,1930.798
8/01/2020,8/01/2020,8,1,1001.512,983.121,28.9,2705.94,782.029,43.9,53.7,9.8,109.6775,782.029,71.997,1927.407
8/01/2020,8/01/2020,8,2,1004.176,959.796,28.9,2705.94,741.085,43.91,53.59,9.68,133.7915,741.085,69.991,1889.735
8/01/2020,8/01/2020,9,1,996.445,949.046,28.9,2705.94,717.087,43.5,53.23,9.73,140.9095,717.087,69.356,1854.705
8/01/2020,8/01/2020,9,2,986.459,933.156,28.9,2705.94,713.809,35.2,48.04,12.84,125.9745,713.809,66.774,1813.115
8/01/2020,8/01/2020,10,1,976.304,913.034,28.9,2705.94,696.628,37.92,43.76,5.84,145.4415,696.628,68.4,1820.939
8/01/2020,8/01/2020,10,2,972.079,907.838,28.9,2705.94,671.879,37.92,27.04,-10.88,163.777,671.879,68.214,1807.74
8/01/2020,8/01/2020,11,1,975.358,908.717,28.9,2705.94,668.741,37.92,25.66,-12.26,173.6705,668.741,70.276,1825.375
8/01/2020,8/01/2020,11,2,982.623,916.139,28.9,2709.44,655.932,28.66,25.01,-3.65,226.045,655.932,37.164,1838.282
8/01/2020,8/01/2020,12,1,989.319,938.65,28.9,2709.44,643.801,25.6,25.59,-0.01,262.7065,643.801,30.528,1874.071
8/01/2020,8/01/2020,12,2,994.709,948.695,28.9,2709.44,669.014,25.6,25.59,-0.01,243.0305,669.014,30.047,1884.183
8/01/2020,8/01/2020,13,1,1006.577,960.544,28.9,2709.44,700.934,25.6,26.98,1.38,223.9945,700.934,30.466,1910.789
8/01/2020,8/01/2020,13,2,1022.064,964.067,28.9,2709.44,722.916,25.6,27,1.4,208.5115,722.916,30.647,1924.149
8/01/2020,8/01/2020,14,1,1040.825,983.514,28.9,2709.44,742.671,25.57,30.47,4.9,211.5505,742.671,31.344,1971.131
8/01/2020,8/01/2020,14,2,1064.859,1009.87,28.9,2709.44,765.638,25.6,32.84,7.24,221.587,765.638,31.954,2038.358
8/01/2020,8/01/2020,15,1,1093.023,1036.359,28.9,2709.44,799.236,31.59,43.76,12.17,194.273,799.236,51.663,2090.344
8/01/2020,8/01/2020,15,2,1125.012,1070.35,28.9,2709.44,840.409,32.28,51.88,19.6,223.072,840.409,19.991,2166.944
8/01/2020,8/01/2020,16,1,1159.688,1105.958,28.9,2705.94,880.737,42.72,52.36,9.64,213.068,880.737,22.439,2232.488
8/01/2020,8/01/2020,16,2,1192.446,1154.45,28.9,2705.94,909.752,43.83,52.46,8.63,238.1685,909.752,21.925,2339.691
8/01/2020,8/01/2020,17,1,1216.756,1191.412,28.9,2705.94,922.386,43.93,53.02,9.09,256.2185,922.386,21.925,2401.059
8/01/2020,8/01/2020,17,2,1233.869,1224.856,28.9,2705.94,930.999,44.32,53.03,8.71,287.0755,930.999,24.352,2484.853
8/01/2020,8/01/2020,18,1,1237.697,1235.673,28.9,2705.94,933.52,44.32,53.05,8.73,279.2275,933.52,23.972,2473.439
8/01/2020,8/01/2020,18,2,1226.754,1249.465,28.9,2705.94,951.716,44.32,52.88,8.56,265.675,951.716,23.842,2482.466
8/01/2020,8/01/2020,19,1,1211.622,1242.958,28.9,2705.94,999.635,57.78,52.32,-5.46,198.408,999.635,29.388,2454.862
8/01/2020,8/01/2020,19,2,1204.659,1241.796,28.9,2705.94,1047.235,65.87,43.76,-22.11,149.552,1047.235,34.5,2462.574
8/01/2020,8/01/2020,20,1,1197.21,1216.389,28.9,2705.94,1041.21,60.71,43.76,-16.95,113.8355,1041.21,33.136,2376.363
8/01/2020,8/01/2020,20,2,1161.806,1179.819,28.9,2705.94,1002.283,57.78,43.87,-13.91,120.646,1002.283,35.637,2317.132
8/01/2020,8/01/2020,21,1,1121.501,1146.841,28.9,2705.94,978.909,39.1,54.24,15.14,126.921,978.909,14.205,2240.07
8/01/2020,8/01/2020,21,2,1077.413,1104.268,28.9,2705.94,948.706,45.06,55.65,10.59,110.266,948.706,22.056,2162.056
8/01/2020,8/01/2020,22,1,1036.038,1069.421,28.9,2709.44,840.474,45.15,56.66,11.51,180.894,840.474,26.702,2096.14
8/01/2020,8/01/2020,22,2,999.329,1027.677,28.9,2712.94,800.653,45,46.51,1.51,175.2755,800.653,26.807,2005.471
8/01/2020,8/01/2020,23,1,964.972,1002.393,28.9,2719.94,768.136,44.32,62.68,18.36,195.773,768.136,28.697,1985.212
8/01/2020,8/01/2020,23,2,935.684,984.178,28.9,2726.94,746.028,45,29.52,-15.48,194.8165,746.028,26.807,1935.303
8/01/2020,9/01/2020,0,1,910.246,963.248,28.9,2730.44,713.738,44.32,29,-15.32,195.5405,713.738,46.871,1912.299
8/01/2020,9/01/2020,0,2,887.637,940.367,28.9,2733.94,696.805,31.72,32.31,0.59,197.8045,696.805,38.738,1866.695
8/01/2020,9/01/2020,1,1,870.22,928.769,28.9,2737.44,704.04,32.28,50.31,18.03,179.3075,704.04,38.674,1844.043
8/01/2020,9/01/2020,1,2,858.341,917.684,28.9,2740.94,701.239,31.72,35.21,3.49,166.676,701.239,38.354,1812.538
8/01/2020,9/01/2020,2,1,852.904,914.505,28.9,2740.94,689.167,31.59,31.74,0.15,168.638,689.167,46.547,1808.704
8/01/2020,9/01/2020,2,2,850.165,913.327,28.9,2740.94,688.232,31.59,30.97,-0.62,180.345,688.232,45.556,1828.266
8/01/2020,9/01/2020,3,1,847.536,909.098,28.9,2740.94,690.743,32.28,29.52,-2.76,174.2065,690.743,37.507,1804.913
8/01/2020,9/01/2020,3,2,845.847,899.493,28.9,2740.94,689.856,32.28,28.22,-4.06,169.0705,689.856,37.789,1793.431
8/01/2020,9/01/2020,4,1,849.186,903.567,28.9,2740.94,696.707,32.28,27.06,-5.22,167.209,696.707,38.143,1804.118
8/01/2020,9/01/2020,4,2,859.291,911.005,28.9,2740.94,700.234,32.28,28.55,-3.73,181.1555,700.234,38.404,1839.587
8/01/2020,9/01/2020,5,1,871.584,930.804,28.9,2737.44,702.155,44.32,28.55,-15.77,197.531,702.155,27.225,1853.822
8/01/2020,9/01/2020,5,2,884.296,931.676,28.9,2733.94,717.701,45.15,35.9,-9.25,182.6525,717.701,35.825,1872.357
8/01/2020,9/01/2020,6,1,910.851,949.532,28.9,2723.44,742.829,45.15,42.11,-3.04,177.7115,742.829,26.712,1894.505
8/01/2020,9/01/2020,6,2,936.604,961.694,28.9,2716.44,741.897,47.07,51.05,3.98,192.0005,741.897,22.321,1912.437
8/01/2020,9/01/2020,7,1,946.522,970.11,28.9,2709.44,739.179,49.42,29,-20.42,178.5675,739.179,22.641,1880.775
8/01/2020,9/01/2020,7,2,944.094,942.081,28.9,2705.94,707.147,31.59,26.4,-5.19,150.023,707.147,54.882,1824.104
