,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/04/2020,20/04/2020,12,1,837.111,786.176,24.4,2433.66,661.787,31.59,26.21,-5.38,69.163,661.787,43.15,1548.2
20/04/2020,20/04/2020,12,2,834.995,795.597,24.4,2433.66,677.156,31.59,26.8,-4.79,81.6155,677.156,41.44,1600.423
20/04/2020,20/04/2020,13,1,843.685,812.14,24.4,2491,677.213,31.59,26.14,-5.45,99.1025,677.213,41.31,1635.251
20/04/2020,20/04/2020,13,2,857.988,833.956,24.4,2491,680.096,31.59,26.66,-4.93,121.0805,680.096,40.16,1682.673
20/04/2020,20/04/2020,14,1,874.993,874.371,24.4,2491,698.291,32.93,26.8,-6.13,123.718,698.291,49.98,1743.978
20/04/2020,20/04/2020,14,2,901.145,889.229,24.4,2491,748.001,48.27,26.07,-22.2,107.37,748.001,21.761,1754.264
20/04/2020,20/04/2020,15,1,934.146,888.433,24.4,2491,782.079,50.13,26.14,-23.99,92.408,782.079,19.04,1787.054
20/04/2020,20/04/2020,15,2,967.983,930.495,24.4,2491,813.194,50.13,34.02,-16.11,110.736,813.194,23.67,1895.2
20/04/2020,20/04/2020,16,1,1008.074,990.261,24.4,2487.5,883.736,50.27,46.94,-3.33,100.579,883.736,17.731,2004.092
20/04/2020,20/04/2020,16,2,1054.85,1048.439,24.4,2487.5,943.622,50.27,49.22,-1.05,103.698,943.622,16.167,2126.974
20/04/2020,20/04/2020,17,1,1103.245,1109.171,24.4,2487.5,1004.464,50.27,49.21,-1.06,108.9395,1004.464,16.167,2259.141
20/04/2020,20/04/2020,17,2,1155.574,1171.646,24.4,2487.5,1065.09,89.05,74.5,-14.55,92.7685,1065.09,27.773,2371.263
20/04/2020,20/04/2020,18,1,1198.207,1207.098,24.4,2487.5,1070.723,92.72,105.2,12.48,100.3405,1070.723,23.856,2389.839
20/04/2020,20/04/2020,18,2,1202.456,1184.974,24.4,2487.5,1072.603,92.18,70.01,-22.17,57.7985,1072.603,24.745,2310.293
20/04/2020,20/04/2020,19,1,1169.774,1147.069,24.4,2487.5,1066.379,91.17,43.76,-47.41,21.8775,1066.379,27.462,2231.437
20/04/2020,20/04/2020,19,2,1130.102,1114.417,24.4,2487.5,1036.268,75.34,43.76,-31.58,40.4445,1036.268,20.189,2193.803
20/04/2020,20/04/2020,20,1,1094.328,1083.72,24.4,2487.5,998.786,68.55,40.12,-28.43,30.56,998.786,23.783,2106.258
20/04/2020,20/04/2020,20,2,1057.812,1046.081,24.4,2487.5,955.067,45,39.99,-5.01,53.2345,955.067,16.167,2048.937
20/04/2020,20/04/2020,21,1,1021.738,1026.744,24.4,2487.5,927.277,48.27,40.08,-8.19,66.9495,927.277,9.59,2007.633
20/04/2020,20/04/2020,21,2,982.443,993.127,24.4,2487.5,891.273,48.27,39.4,-8.87,66.7,891.273,6.682,1929.31
20/04/2020,20/04/2020,22,1,944.024,956.973,24.4,2491,789.118,50.26,48.7,-1.56,113.764,789.118,28.364,1862.492
20/04/2020,20/04/2020,22,2,908.938,925.747,24.4,2494.5,755.716,53.06,48.73,-4.33,116.715,755.716,28.135,1801.132
20/04/2020,20/04/2020,23,1,877.071,900.145,24.4,2501.5,712.066,45.15,48.62,3.47,157.925,712.066,10,1759.982
20/04/2020,20/04/2020,23,2,851.511,877.468,24.4,2508.5,684.242,45.15,47.87,2.72,169.0005,684.242,10,1726.485
20/04/2020,21/04/2020,0,1,830.005,850.797,24.4,2512,672.573,45,47.66,2.66,151.82,672.573,7.71,1664.206
20/04/2020,21/04/2020,0,2,812.11,833.649,24.4,2515.5,662.132,36.32,47.79,11.47,110.2445,662.132,48.916,1642.585
20/04/2020,21/04/2020,1,1,799.487,828.19,24.4,2519,651.938,36.32,47.8,11.48,117.954,651.938,48.916,1637.616
20/04/2020,21/04/2020,1,2,790.798,812.981,24.4,2522.5,645.478,36.32,47.5,11.18,108.324,645.478,48.916,1605.436
20/04/2020,21/04/2020,2,1,786.304,811.928,24.4,2522.5,644.838,36.32,47.44,11.12,114.8495,644.838,48.916,1617.207
20/04/2020,21/04/2020,2,2,785.033,802.57,24.4,2522.5,646.323,36.32,35.1,-1.22,87.837,646.323,48.916,1566.152
20/04/2020,21/04/2020,3,1,785.603,793.274,24.4,2522.5,643.303,36.32,34.38,-1.94,88.2565,643.303,52.43,1567.979
20/04/2020,21/04/2020,3,2,786.996,794.261,24.4,2522.5,643.843,36.32,35.1,-1.22,92.486,643.843,52.43,1577.518
20/04/2020,21/04/2020,4,1,791.475,801.209,24.4,2522.5,649.59,36.32,42.76,6.44,92.8935,649.59,49.43,1583.827
20/04/2020,21/04/2020,4,2,804.831,801.261,24.4,2522.5,662.123,36.32,47.77,11.45,92.1505,662.123,49.944,1608.435
20/04/2020,21/04/2020,5,1,830.779,829.032,24.4,2519,685.616,45,48.52,3.52,135.7785,685.616,11.224,1665.237
20/04/2020,21/04/2020,5,2,869.639,856.953,24.4,2515.5,717.599,46.29,48.5,2.21,141.805,717.599,14.09,1746.988
20/04/2020,21/04/2020,6,1,918.407,913.189,24.4,2505,777.25,53.98,48.02,-5.96,102.3465,777.25,38.351,1835.895
20/04/2020,21/04/2020,6,2,959.602,939.235,24.4,2498,845.665,53.73,39.81,-13.92,50.623,845.665,40.496,1873.568
20/04/2020,21/04/2020,7,1,983.417,964.741,24.4,2491,880.234,62.71,39.82,-22.89,45.221,880.234,31.356,1913.622
20/04/2020,21/04/2020,7,2,994.282,968.937,24.4,2487.5,833.812,53.72,39.82,-13.9,79.4275,833.812,43.494,1913.467
21/04/2020,21/04/2020,8,1,936.688,961.271,24.5,2455.694,860.686,45.15,48.64,3.49,21.4685,860.686,57.196,1878.701
21/04/2020,21/04/2020,8,2,917.489,929.82,24.5,2455.694,816.021,44.89,38.88,-6.01,48.5285,816.021,32.996,1795.091
21/04/2020,21/04/2020,9,1,889.494,873.658,24.5,2455.694,777.313,39.46,34.02,-5.44,46.885,777.313,23.989,1696.374
21/04/2020,21/04/2020,9,2,861.406,847.422,24.5,2455.694,764.116,37.46,34.02,-3.44,41.529,764.116,21.739,1654.768
21/04/2020,21/04/2020,10,1,836.996,837.254,24.5,2455.694,751.119,32.07,34.08,2.01,75.9225,751.119,9.417,1672.917
21/04/2020,21/04/2020,10,2,820.069,838.699,24.5,2455.694,712.307,26.76,34.02,7.26,85.5,712.307,33.707,1663.028
21/04/2020,21/04/2020,11,1,810.564,866.07,24.5,2455.694,684.019,25.88,37.85,11.97,154.351,684.019,31.108,1738.956
21/04/2020,21/04/2020,11,2,807.368,900.925,24.5,2459.194,687.991,26.73,47.51,20.78,180.0145,687.991,32.737,1801.485
21/04/2020,21/04/2020,12,1,807.586,900.253,24.5,2459.194,710.37,26.73,43.76,17.03,140.8815,710.37,32.617,1767.737
21/04/2020,21/04/2020,12,2,814.608,886.463,24.5,2459.194,712.022,26.76,34.08,7.32,110.2245,712.022,32.237,1708.967
21/04/2020,21/04/2020,13,1,830.735,854.428,24.5,2459.194,710.837,26.73,31.54,4.81,84.042,710.837,32.587,1654.932
21/04/2020,21/04/2020,13,2,849.144,850.767,24.5,2459.194,714.926,26.88,35.1,8.22,113.6525,714.926,32.357,1721.871
21/04/2020,21/04/2020,14,1,875.098,883.414,24.5,2459.194,734.18,28.58,34.08,5.5,134.8425,734.18,13.062,1764.169
21/04/2020,21/04/2020,14,2,906.803,899.118,24.5,2459.194,778.805,41.78,28.4,-13.38,98.655,778.805,17.175,1789.27
21/04/2020,21/04/2020,15,1,943.458,912.343,24.5,2459.194,811.005,45.15,39.27,-5.88,79.556,811.005,18.764,1818.65
21/04/2020,21/04/2020,15,2,980.702,943.609,24.5,2459.194,818.132,45.15,40.05,-5.1,109.3635,818.132,20.168,1895.327
21/04/2020,21/04/2020,16,1,1021.91,989.31,24.5,2455.694,852.14,45.15,39.32,-5.83,117.693,852.14,20.891,1981.448
21/04/2020,21/04/2020,16,2,1068.739,1038.532,24.5,2455.694,924.594,40.52,38.73,-1.79,113.9345,924.594,16.156,2109.369
21/04/2020,21/04/2020,17,1,1114.599,1093.351,24.5,2455.694,1009.614,72.77,42.96,-29.81,48.9965,1009.614,56.096,2229.413
21/04/2020,21/04/2020,17,2,1166.394,1153.111,24.5,2455.694,1067.615,99.1,56.42,-42.68,22.1665,1067.615,67.989,2315.541
21/04/2020,21/04/2020,18,1,1209.346,1196.003,24.5,2455.694,1061.51,100.44,98.51,-1.93,53.9075,1061.51,71.879,2374.593
21/04/2020,21/04/2020,18,2,1212.652,1187.376,24.5,2455.694,1056.997,100.19,56.84,-43.35,23.5115,1056.997,75.749,2312.515
21/04/2020,21/04/2020,19,1,1179.949,1139.572,24.5,2455.694,1051.046,94.55,43.76,-50.79,-22.921,1051.046,78.571,2213.392
21/04/2020,21/04/2020,19,2,1140.749,1102.748,24.5,2455.694,1017.501,72.62,42.31,-30.31,-3.7775,1017.501,65.156,2157.759
21/04/2020,21/04/2020,20,1,1103.87,1062.318,24.5,2455.694,987.6,67.1,41.39,-25.71,-37.196,987.6,73.086,2046.98
21/04/2020,21/04/2020,20,2,1066.271,1026.291,24.5,2455.694,959.11,50.93,40.7,-10.23,-21.8565,959.11,66.956,2008.419
21/04/2020,21/04/2020,21,1,1028.919,995.117,24.5,2455.694,934.106,44.89,39.83,-5.06,15.158,934.106,19.8,1938.128
21/04/2020,21/04/2020,21,2,989.859,960.608,24.5,2455.694,891.426,44.89,38.94,-5.95,23.46,891.426,23.926,1877.624
21/04/2020,21/04/2020,22,1,950.565,926.9,24.5,2459.194,780.962,44.89,38.94,-5.95,73.989,780.962,51.146,1812.194
21/04/2020,21/04/2020,22,2,912.676,894.992,24.5,2462.694,743.317,54.19,48.97,-5.22,103.22,743.317,26.95,1746.974
21/04/2020,21/04/2020,23,1,880.57,868.461,24.5,2469.694,701.025,54.13,48.59,-5.54,118.224,701.025,27.17,1692.838
21/04/2020,21/04/2020,23,2,856.479,845.497,24.5,2476.694,676.929,40,48.33,8.33,103.9965,676.929,48.906,1659.663
21/04/2020,22/04/2020,0,1,844.243,825.091,24.5,2480.194,669.057,36.5,48.54,12.04,95.071,669.057,48.906,1626.068
21/04/2020,22/04/2020,0,2,837.192,806.193,24.5,2483.694,660.265,36.32,42.76,6.44,84.407,660.265,48.906,1587.156
21/04/2020,22/04/2020,1,1,824.892,794.73,24.5,2487.194,650.959,31.59,43.76,12.17,84.2475,650.959,48.34,1567.093
21/04/2020,22/04/2020,1,2,817.204,786.43,24.5,2490.694,654.291,31.59,42.76,11.17,72.671,654.291,47.73,1549.384
21/04/2020,22/04/2020,2,1,812.615,773.581,24.5,2490.694,664.81,36.32,35.1,-1.22,47.046,664.81,48.906,1521.524
21/04/2020,22/04/2020,2,2,811.2,796.101,24.5,2490.694,665.252,36.32,48.06,11.74,83.212,665.252,50.524,1597.976
21/04/2020,22/04/2020,3,1,810.763,806.617,24.5,2490.694,664.184,36.32,48.01,11.69,80.87,664.184,54.037,1598.182
21/04/2020,22/04/2020,3,2,811.522,804.078,24.5,2490.694,659.938,36.25,48.04,11.79,85.2775,659.938,53.476,1597.383
21/04/2020,22/04/2020,4,1,816.522,814.667,24.5,2490.694,649.096,36.32,48.29,11.97,110.538,649.096,51.037,1621.342
21/04/2020,22/04/2020,4,2,830.236,824.86,24.5,2490.694,655.502,36.5,48.5,12,119.4755,655.502,51.551,1653.057
21/04/2020,22/04/2020,5,1,856.105,852.862,24.5,2487.194,687.672,47.03,48.89,1.86,148.795,687.672,18.87,1710.674
21/04/2020,22/04/2020,5,2,894.804,880.158,24.5,2483.694,727.504,49.11,48.85,-0.26,140.469,727.504,19.09,1774.126
21/04/2020,22/04/2020,6,1,944.44,938.23,24.5,2473.194,782.49,52.96,49.63,-3.33,127.626,782.49,35.947,1892.126
21/04/2020,22/04/2020,6,2,987.524,967.266,24.5,2466.194,837.24,52.96,49.65,-3.31,91.3255,837.24,45.407,1947.945
21/04/2020,22/04/2020,7,1,1012.048,997.433,24.5,2459.194,864.274,52.96,49.67,-3.29,72.0075,864.274,47.437,1967.437
21/04/2020,22/04/2020,7,2,1025.635,999.72,24.5,2455.694,825.88,52.96,49.68,-3.28,104.0505,825.88,49.387,1958.635
22/04/2020,22/04/2020,8,1,969.32,991.6,24.6,2529.176,877.639,44.89,49.7,4.81,84.653,877.639,32.736,1990.056
22/04/2020,22/04/2020,8,2,953.533,985.495,24.6,2529.176,835.998,44.89,49.72,4.83,102.7745,835.998,32.996,1943.537
22/04/2020,22/04/2020,9,1,929.102,967.325,24.6,2529.176,775.329,39.01,49.74,10.73,163.817,775.329,20.761,1919.814
22/04/2020,22/04/2020,9,2,903.535,957.879,24.6,2529.176,751.406,31.99,49.58,17.59,192.6985,751.406,9.317,1906.843
22/04/2020,22/04/2020,10,1,880.916,914.267,24.6,2529.176,740.833,31.99,28.93,-3.06,109.256,740.833,9.417,1719.012
22/04/2020,22/04/2020,10,2,865.117,862.584,24.6,2529.176,722.449,26.88,42.76,15.88,136.86,722.449,29.447,1777.512
22/04/2020,22/04/2020,11,1,855.259,890.309,24.6,2529.176,707.339,26.88,33.19,6.31,144.19,707.339,29.447,1761.952
22/04/2020,22/04/2020,11,2,851.789,899.98,24.6,2532.676,700.139,26.88,35.1,8.22,160.209,700.139,29.447,1779.59
22/04/2020,22/04/2020,12,1,849.908,891.995,24.6,2532.676,703.46,26.88,42.76,15.88,175.3885,703.46,29.447,1816.591
22/04/2020,22/04/2020,12,2,852.662,939.81,24.6,2532.676,716.348,26.88,48.64,21.76,209.041,716.348,29.447,1909.672
22/04/2020,22/04/2020,13,1,866.274,961.909,24.6,2532.676,725.243,26.88,48.3,21.42,195.132,725.243,29.447,1899.644
22/04/2020,22/04/2020,13,2,883.182,971.654,24.6,2532.676,734.709,31.93,48.35,16.42,232.368,734.709,9.707,1953.568
22/04/2020,22/04/2020,14,1,906.502,980.422,24.6,2532.676,759.335,31.93,48.39,16.46,189.6755,759.335,9.827,1917.675
22/04/2020,22/04/2020,14,2,937.586,994.782,24.6,2532.676,802.576,39.01,48.65,9.64,179.9335,802.576,25.967,2016.953
22/04/2020,22/04/2020,15,1,976.583,1023.03,24.6,2532.676,836.758,41.35,49.05,7.7,167.158,836.758,26.372,2060.576
22/04/2020,22/04/2020,15,2,1021.047,1051.211,24.6,2532.676,871.555,41.38,48.88,7.5,151.4625,871.555,17.285,2080.605
22/04/2020,22/04/2020,16,1,1063.003,1066.047,24.6,2529.176,923.36,41.35,42.96,1.61,121.6515,923.36,17.799,2125.621
22/04/2020,22/04/2020,16,2,1107.075,1086.062,24.6,2529.176,975.633,35.49,43.58,8.09,90.6585,975.633,31.143,2194.869
22/04/2020,22/04/2020,17,1,1150.23,1123.068,24.6,2529.176,1040.708,48.38,40.26,-8.12,67.165,1040.708,17.799,2251.344
22/04/2020,22/04/2020,17,2,1199.316,1169.556,24.6,2529.176,1085.418,69.01,51.45,-17.56,30.268,1085.418,63.733,2358.838
22/04/2020,22/04/2020,18,1,1238.626,1210.193,24.6,2529.176,1074.02,65.71,55.46,-10.25,68.804,1074.02,55.44,2396.528
22/04/2020,22/04/2020,18,2,1239.067,1193.018,24.6,2529.176,1065.743,65.71,51.5,-14.21,46.4655,1065.743,47.929,2320.275
22/04/2020,22/04/2020,19,1,1206.299,1148.19,24.6,2529.176,1061.866,65.71,39.54,-26.17,11.1115,1061.866,39.501,2224.957
22/04/2020,22/04/2020,19,2,1168.827,1106.357,24.6,2529.176,1041.474,55.34,39.45,-15.89,27.1775,1041.474,16.669,2170.641
22/04/2020,22/04/2020,20,1,1134.301,1078.215,24.6,2529.176,1006.218,40.73,39.26,-1.47,26.2035,1006.218,16.184,2097.211
22/04/2020,22/04/2020,20,2,1097.837,1047.677,24.6,2529.176,964.046,40.74,38.14,-2.6,38.1975,964.046,16.184,2036.855
22/04/2020,22/04/2020,21,1,1060.354,1027.089,24.6,2529.176,940.941,44.89,40.35,-4.54,40.342,940.941,24.709,2011.984
22/04/2020,22/04/2020,21,2,1019.584,998.072,24.6,2529.176,905.455,44.89,40.37,-4.52,45.5705,905.455,23.926,1949.903
22/04/2020,22/04/2020,22,1,979.544,967.297,24.6,2532.676,792.201,44.89,46.65,1.76,102.6715,792.201,51.506,1892.757
22/04/2020,22/04/2020,22,2,941.787,937.447,24.6,2536.176,741.223,52.83,49.25,-3.58,150.033,741.223,26.23,1834.972
22/04/2020,22/04/2020,23,1,907.827,914.462,24.6,2543.176,698.429,51.03,48.9,-2.13,183.83,698.429,15,1794.518
22/04/2020,22/04/2020,23,2,881.024,890.364,24.6,2550.176,683.339,36.5,48.36,11.86,135.093,683.339,48.934,1734.732
22/04/2020,23/04/2020,0,1,858.478,869.513,24.6,2553.676,674.359,36.5,48.2,11.7,130.1435,674.359,48.934,1706.873
22/04/2020,23/04/2020,0,2,839.637,853.662,24.6,2557.176,666.753,36.32,48,11.68,125.6995,666.753,48.934,1682.773
22/04/2020,23/04/2020,1,1,825.444,846.33,24.6,2560.676,659.941,35,47.83,12.83,125.5065,659.941,48.934,1668.763
22/04/2020,23/04/2020,1,2,815.318,837.214,24.6,2564.176,647.268,35,47.74,12.74,130.1395,647.268,48.934,1652.683
22/04/2020,23/04/2020,2,1,810.179,832.574,24.6,2564.176,642.425,35,47.71,12.71,129.841,642.425,48.934,1642.4
22/04/2020,23/04/2020,2,2,808.546,821.231,24.6,2564.176,645.118,36.32,47.69,11.37,125.5855,645.118,48.934,1639.275
22/04/2020,23/04/2020,3,1,808.651,820.396,24.6,2564.176,643.644,35,47.76,12.76,107.4095,643.644,49.447,1601.001
22/04/2020,23/04/2020,3,2,809.296,805.376,24.6,2564.176,645.611,35,47.78,12.78,104.626,645.611,49.447,1599.368
22/04/2020,23/04/2020,4,1,814.387,810.503,24.6,2564.176,647.999,35,47.9,12.9,111.156,647.999,49.447,1617.204
22/04/2020,23/04/2020,4,2,828.186,821.873,24.6,2564.176,657.449,31.59,47.81,16.22,119.453,657.449,49.155,1652.114
22/04/2020,23/04/2020,5,1,854.449,851.879,24.6,2560.676,682.76,36.5,48.16,11.66,124.0595,682.76,49.447,1712.533
22/04/2020,23/04/2020,5,2,892.289,877.383,24.6,2557.176,680.726,35,48.17,13.17,148.212,680.726,60.65,1779.176
22/04/2020,23/04/2020,6,1,940.874,927.304,24.6,2546.676,731.736,36.5,49.1,12.6,144.71,731.736,60.65,1874.192
22/04/2020,23/04/2020,6,2,981.648,954.116,24.6,2539.676,794.848,44.32,49.2,4.88,100.6275,794.848,60.137,1911.225
22/04/2020,23/04/2020,7,1,1003.317,976.954,24.6,2409.172,834.131,48.93,48.29,-0.64,48.7325,834.131,81.017,1927.761
22/04/2020,23/04/2020,7,2,1013.844,979.763,24.6,2400.332,796.222,48.93,48.33,-0.6,104.709,796.222,72.303,1946.468
