,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/10/2020,12/10/2020,11,2,641.711,651.739,28.2,2546.603,551.624,19.82,-5.06,-24.88,54.95,551.624,29.144,1271.436
12/10/2020,12/10/2020,12,1,644.99,652.022,28.2,2546.603,550.836,19.82,31.21,11.39,62.6155,550.836,29.144,1285.191
12/10/2020,12/10/2020,12,2,656.24,659.744,28.2,2546.603,565.298,0.23,33.7,33.47,76.1485,565.298,14.054,1311.001
12/10/2020,12/10/2020,13,1,679.714,675.368,28.2,2546.603,568.464,0,34.42,34.42,87.7485,568.464,14.054,1340.533
12/10/2020,12/10/2020,13,2,706.535,695.079,28.2,2546.603,585.948,0,34.42,34.42,95.6215,585.948,14.464,1392.067
12/10/2020,12/10/2020,14,1,739.563,727.135,28.2,2546.603,616.783,0,34.08,34.08,97.7065,616.783,15.343,1459.665
12/10/2020,12/10/2020,14,2,777.428,758.105,28.2,2546.603,626.675,25.33,34.6,9.27,101.554,626.675,38.463,1533.384
12/10/2020,12/10/2020,15,1,826.845,800.952,28.2,2546.603,689.56,25.44,34.08,8.64,92.8075,689.56,45.863,1656.461
12/10/2020,12/10/2020,15,2,887.005,858.325,28.2,2546.603,760.335,33.69,-38.97,-72.66,78.6575,760.335,32.882,1743.749
12/10/2020,12/10/2020,16,1,949.889,919.779,28.2,2543.103,821.6,45.15,40.35,-4.8,97.9125,821.6,25.886,1890.797
12/10/2020,12/10/2020,16,2,1017.957,992.961,28.2,2543.103,880.73,39.58,41.07,1.49,101.5775,880.73,29.953,2024.521
12/10/2020,12/10/2020,17,1,1081.553,1063.715,28.2,2543.103,921.733,46.69,51.02,4.33,147.5305,921.733,20.543,2179.613
12/10/2020,12/10/2020,17,2,1133.264,1127.082,28.2,2543.103,975.757,78.03,131.65,53.62,133.357,975.757,20.543,2259.314
12/10/2020,12/10/2020,18,1,1171.95,1171.219,28.2,2543.103,1031.546,94,107.22,13.22,129.144,1031.546,20.543,2362.466
12/10/2020,12/10/2020,18,2,1200.431,1203.681,28.2,2543.103,1055.928,94,107.29,13.29,122.7165,1055.928,20.543,2398.375
12/10/2020,12/10/2020,19,1,1200.923,1187.655,28.2,2543.103,1055.875,94,56.8,-37.2,73.4825,1055.875,20.543,2299.801
12/10/2020,12/10/2020,19,2,1166.556,1156.199,28.2,2543.103,1034.727,85.45,42.2,-43.25,65.788,1034.727,21.031,2243.092
12/10/2020,12/10/2020,20,1,1132.286,1114.459,28.2,2543.103,983.054,57.46,43.84,-13.62,67.97,983.054,27.831,2157.71
12/10/2020,12/10/2020,20,2,1093.242,1081.669,28.2,2543.103,944.747,45,41.49,-3.51,73.743,944.747,31.131,2099.242
12/10/2020,12/10/2020,21,1,1054.811,1046.466,28.2,2543.103,937.056,39.58,40.86,1.28,68.0645,937.056,15.778,2041.797
12/10/2020,12/10/2020,21,2,1012.148,1020.818,28.2,2543.103,911.408,44.95,43.58,-1.37,70.263,911.408,11.51,1986.362
12/10/2020,12/10/2020,22,1,969.641,983.072,28.2,2546.603,809.633,34.29,49.97,15.68,69.4885,809.633,74.093,1906.429
12/10/2020,12/10/2020,22,2,932.093,943.995,28.2,2550.103,754.71,34.29,48.39,14.1,115.917,754.71,50.319,1841.892
12/10/2020,12/10/2020,23,1,900.417,913.196,28.2,2557.103,722.262,25.91,43.84,17.93,79.5635,722.262,91.352,1786.355
12/10/2020,12/10/2020,23,2,875.521,889.058,28.2,2564.103,706.294,25.33,43.84,18.51,83.28,706.294,77.879,1734.906
12/10/2020,13/10/2020,0,1,856.885,868.287,28.2,2567.603,692.398,24.32,33.7,9.38,68.518,692.398,91.679,1705.19
12/10/2020,13/10/2020,0,2,842.57,855.041,28.2,2571.103,677.309,23.79,34.42,10.63,68.085,677.309,102.258,1695.304
12/10/2020,13/10/2020,1,1,831.132,845.838,28.2,2574.603,662.918,23.79,31.21,7.42,68.9795,662.918,101.895,1667.585
12/10/2020,13/10/2020,1,2,823.036,837.837,28.2,2578.103,661.913,23.79,31.21,7.42,67.4575,661.913,101.017,1660.775
12/10/2020,13/10/2020,2,1,818.752,834.617,28.2,2578.103,665.953,24.32,-5.06,-29.38,66.897,665.953,94.779,1655.258
12/10/2020,13/10/2020,2,2,817.801,831.146,28.2,2578.103,666.029,24.32,-5.09,-29.41,62.976,666.029,94.079,1646.168
12/10/2020,13/10/2020,3,1,817.325,830.769,28.2,2578.103,660.068,23.79,27.02,3.23,62.9775,660.068,100.277,1646.645
12/10/2020,13/10/2020,3,2,817.325,831.545,28.2,2578.103,660.081,23.79,27.06,3.27,65.66,660.081,100.286,1652.054
12/10/2020,13/10/2020,4,1,822.56,840.995,28.2,2578.103,675.263,24.32,33.51,9.19,66.4485,675.263,94.379,1672.181
12/10/2020,13/10/2020,4,2,838.756,853.766,28.2,2578.103,695.947,23.79,39.79,16,57.855,695.947,100.663,1708.93
12/10/2020,13/10/2020,5,1,865.483,884.184,28.2,2574.603,715.038,45.15,49.6,4.45,112.272,715.038,50.871,1756.362
12/10/2020,13/10/2020,5,2,894.667,904.212,28.2,2571.103,718.046,44.95,36.57,-8.38,150.856,718.046,38.653,1815.11
12/10/2020,13/10/2020,6,1,926.327,942.043,28.2,2560.603,756.059,47.25,41.65,-5.6,129.4215,756.059,52.49,1875.941
12/10/2020,13/10/2020,6,2,954.703,960.162,28.2,2553.603,780.925,47.2,51.12,3.92,115.745,780.925,54.385,1902.11
12/10/2020,13/10/2020,7,1,962.892,968.325,28.2,2546.603,796.099,47.49,50.76,3.27,88.6735,796.099,56.64,1882.825
12/10/2020,13/10/2020,7,2,949.408,942.079,28.2,2524.353,761.295,47.33,50.56,3.23,94.1315,761.295,59.155,1829.163
13/10/2020,13/10/2020,8,1,901.855,893.239,30.2,2531.031,686.698,45.15,49.87,4.72,154.1775,686.698,29.439,1740.629
13/10/2020,13/10/2020,8,2,869.784,854.272,30.2,2531.031,646.874,45,36.57,-8.43,127.7305,646.874,32.503,1614.215
13/10/2020,13/10/2020,9,1,844.478,800.711,30.2,2531.031,624.653,28.7,36.57,7.87,94.814,624.653,43.136,1525.206
13/10/2020,13/10/2020,9,2,822.56,767.53,30.2,2531.031,588.718,0,36.57,36.57,72.2115,588.718,90.958,1503.775
13/10/2020,13/10/2020,10,1,801.159,764.32,30.2,2531.031,567.958,-5.49,35.44,40.93,88.064,567.958,90.447,1492.938
13/10/2020,13/10/2020,10,2,785.491,726.923,30.2,2531.031,550.56,-5,30.61,35.61,67.691,550.56,90.958,1418.418
13/10/2020,13/10/2020,11,1,791.186,716.364,30.2,2531.031,537.296,-5,31.21,36.21,81.581,537.296,90.958,1419.67
13/10/2020,13/10/2020,11,2,807.813,731.357,30.2,2534.531,540.185,-5,31.21,36.21,93.9935,540.185,90.958,1450.273
13/10/2020,13/10/2020,12,1,823.988,757.753,30.2,2534.531,548.238,-5,31.21,36.21,102.5385,548.238,90.958,1483.469
13/10/2020,13/10/2020,12,2,842.094,771.704,30.2,2534.531,551.025,0,39.54,39.54,155.203,551.025,90.958,1594.372
13/10/2020,13/10/2020,13,1,865.961,828.451,30.2,2534.531,567.308,24.23,44.48,20.25,133.886,567.308,106.288,1614.964
13/10/2020,13/10/2020,13,2,892.272,853.953,30.2,2534.531,585.067,24.32,48.7,24.38,182.149,585.067,106.288,1747.008
13/10/2020,13/10/2020,14,1,926.808,867.666,30.2,2534.531,624.751,25.41,48.09,22.68,165.664,624.751,78.786,1738.402
13/10/2020,13/10/2020,14,2,961.447,883.939,30.2,2534.531,676.981,28.86,48.46,19.6,124.4395,676.981,65.544,1733.929
13/10/2020,13/10/2020,15,1,1000.54,902.864,30.2,2534.531,709.55,33.68,44.48,10.8,178.4665,709.55,27.546,1831.125
13/10/2020,13/10/2020,15,2,1047.528,944.444,30.2,2534.531,742.502,45.15,40.18,-4.97,184.9805,742.502,10.543,1876.051
13/10/2020,13/10/2020,16,1,1094.704,985.749,30.2,2531.031,806.998,52.72,50.17,-2.55,184.481,806.998,10.543,2004.044
13/10/2020,13/10/2020,16,2,1142.557,1043.809,30.2,2531.031,876.392,66.77,44.48,-22.29,157.141,876.392,10,2087.066
13/10/2020,13/10/2020,17,1,1185.2,1096.898,30.2,2531.031,918.219,85.16,84.88,-0.28,189.3025,918.219,10,2235.043
13/10/2020,13/10/2020,17,2,1220.113,1152.804,30.2,2531.031,957.558,100,96.36,-3.64,182.2495,957.558,11.112,2301.839
13/10/2020,13/10/2020,18,1,1244.76,1180.697,30.2,2531.031,997.554,104.89,97.3,-7.59,144.583,997.554,35.543,2355.36
13/10/2020,13/10/2020,18,2,1262.537,1215.612,30.2,2531.031,1042.755,104.89,100.1,-4.79,130.7405,1042.755,35.543,2418.077
13/10/2020,13/10/2020,19,1,1256.608,1203.666,30.2,2531.031,1062.164,104.89,100.04,-4.85,64.34,1062.164,35.543,2324.094
13/10/2020,13/10/2020,19,2,1218.636,1162.583,30.2,2531.031,1038.134,104.37,98.83,-5.54,50.4745,1038.134,35.543,2248.303
13/10/2020,13/10/2020,20,1,1180.291,1116.895,30.2,2531.031,987.67,100,87.72,-12.28,75.552,987.67,22.76,2171.964
13/10/2020,13/10/2020,20,2,1138.643,1077.736,30.2,2531.031,946.792,100,51.73,-48.27,61.622,946.792,32.811,2082.45
13/10/2020,13/10/2020,21,1,1096.166,1036.628,30.2,2531.031,926.4,80,42.49,-37.51,37.611,926.4,27.319,1982.66
13/10/2020,13/10/2020,21,2,1050.44,987.751,30.2,2531.031,898.345,70,44.48,-25.52,27.6195,898.345,31.983,1915.895
13/10/2020,13/10/2020,22,1,1005.859,956.338,30.2,2534.531,807.38,50.43,43.84,-6.59,61.1755,807.38,54.595,1846.301
13/10/2020,13/10/2020,22,2,964.82,916.202,30.2,2538.031,752.016,53.66,44.48,-9.18,85.8375,752.016,53.876,1783.459
13/10/2020,13/10/2020,23,1,929.21,886.092,30.2,2545.031,710.94,53.93,47.32,-6.61,92.7015,710.94,53.012,1713.307
13/10/2020,13/10/2020,23,2,902.814,856.242,30.2,2552.031,699.551,53.49,44.48,-9.01,90.122,699.551,45.416,1670.178
13/10/2020,14/10/2020,0,1,882.219,843.452,30.2,2555.531,687.091,45.32,50.32,5,101.4075,687.091,38.583,1654.163
13/10/2020,14/10/2020,0,2,865.483,833.253,30.2,2559.031,673.187,45.15,49.82,4.67,101.524,673.187,45.416,1640.254
13/10/2020,14/10/2020,1,1,852.589,831.412,30.2,2562.531,676.437,45,49.4,4.4,91.2195,676.437,49.067,1633.447
13/10/2020,14/10/2020,1,2,842.57,824.306,30.2,2566.031,681.519,45,49.57,4.57,78.3565,681.519,52.271,1624.293
13/10/2020,14/10/2020,2,1,835.896,822.839,30.2,2566.031,673.783,45,50.01,5.01,82.0675,673.783,52.971,1617.643
13/10/2020,14/10/2020,2,2,833.514,820.036,30.2,2566.031,668.253,45,49.03,4.03,84.7845,668.253,53.171,1612.417
13/10/2020,14/10/2020,3,1,831.608,823.372,30.2,2566.031,665.685,45,50.46,5.46,91.8945,665.685,54.871,1624.901
13/10/2020,14/10/2020,3,2,831.608,824.276,30.2,2566.031,668.432,45,49.7,4.7,90.1255,668.432,59.671,1636.457
13/10/2020,14/10/2020,4,1,836.85,835.857,30.2,2566.031,683.675,45.32,49.86,4.54,72.825,683.675,69.153,1651.306
13/10/2020,14/10/2020,4,2,852.589,848.139,30.2,2566.031,703.863,53.45,49.38,-4.07,80.339,703.863,60.311,1689.026
13/10/2020,14/10/2020,5,1,879.826,875.679,30.2,2562.531,719.155,53.44,49.82,-3.62,98.49,719.155,60.311,1755.912
13/10/2020,14/10/2020,5,2,908.088,902.187,30.2,2559.031,722.258,55,50.46,-4.54,116.0795,722.258,66.254,1809.183
13/10/2020,14/10/2020,6,1,941.709,951.607,30.2,2548.531,771.15,61.48,132.62,71.14,110.566,771.15,69.421,1902.274
13/10/2020,14/10/2020,6,2,973.981,982.869,30.2,2541.531,801.581,65.21,132.51,67.3,106.556,801.581,71.822,1959.918
13/10/2020,14/10/2020,7,1,988.46,1018.074,30.2,2534.531,790.602,59.87,132.62,72.75,140.33,790.602,73.25,2008.364
13/10/2020,14/10/2020,7,2,979.77,1021.825,30.2,2531.031,729.323,59.29,132.51,73.22,198.9945,729.323,75.481,2007.597
14/10/2020,14/10/2020,8,1,963.856,1010.595,23.2,2549.781,748.954,48.02,71.85,23.83,189.792,748.954,29.03,1935.552
14/10/2020,14/10/2020,8,2,917.204,974.306,23.2,2549.781,713.361,45,59.58,14.58,196.5485,713.361,41.256,1902.331
14/10/2020,14/10/2020,9,1,884.133,951.959,23.2,2549.781,670.123,31.59,49.59,18,201.5605,670.123,43.412,1830.191
14/10/2020,14/10/2020,9,2,856.408,910.904,23.2,2549.781,646.874,28.92,49.61,20.69,131.12,646.874,106.288,1768.564
14/10/2020,14/10/2020,10,1,832.561,877.447,23.2,2549.781,622.164,26.53,132.87,106.34,125.0165,622.164,106.683,1707.727
14/10/2020,14/10/2020,10,2,802.11,860.927,23.2,2549.781,583.996,0,80.17,80.17,173.449,583.996,91.374,1697.638
14/10/2020,14/10/2020,11,1,776.954,863.331,23.2,2549.781,560.887,-0.71,80.17,80.88,200.5965,560.887,88.39,1699.747
14/10/2020,14/10/2020,11,2,759.9,833.959,23.2,2553.281,549.428,-0.71,49.16,49.87,159.1425,549.428,88.889,1594.919
14/10/2020,14/10/2020,12,1,743.344,799.469,23.2,2553.281,543.555,-0.71,38.79,39.5,142.0505,543.555,89.087,1549.385
14/10/2020,14/10/2020,12,2,736.728,776.107,23.2,2553.281,544.225,-0.71,20.74,21.45,125.011,544.225,88.7,1515.872
14/10/2020,14/10/2020,13,1,742.398,751.136,23.2,2553.281,545.444,-0.71,-10.08,-9.37,91.5195,545.444,88.459,1450.845
14/10/2020,14/10/2020,13,2,752.328,744.344,23.2,2553.281,546.371,-0.71,29.96,30.67,108.363,546.371,88.173,1485.814
14/10/2020,14/10/2020,14,1,773.162,752.631,23.2,2553.281,575.669,-0.71,-38.97,-38.26,80.829,575.669,87.623,1488.242
14/10/2020,14/10/2020,14,2,797.834,772.39,23.2,2553.281,627.614,19.49,26.98,7.49,37.486,627.614,111.837,1553.874
14/10/2020,14/10/2020,15,1,839.233,807.661,23.2,2553.281,672.708,26.66,-49.79,-76.45,46.6955,672.708,84.658,1608.123
14/10/2020,14/10/2020,15,2,897.062,860.312,23.2,2553.281,723.622,29.26,-38.97,-68.23,80.099,723.622,65.545,1738.532
14/10/2020,14/10/2020,16,1,957.593,935.678,23.2,2549.781,783.147,47.82,25.45,-22.37,119.7725,783.147,53.159,1912.157
14/10/2020,14/10/2020,16,2,1021.346,1000.433,23.2,2549.781,852.841,48.19,42.49,-5.7,121.6965,852.841,51.717,2052.509
14/10/2020,14/10/2020,17,1,1079.606,1054.713,23.2,2549.781,912.009,47.68,46.89,-0.79,126.1845,912.009,52.26,2180.907
14/10/2020,14/10/2020,17,2,1129.354,1111.044,23.2,2549.781,958.879,76.8,114.14,37.34,115.122,958.879,51.717,2251.436
14/10/2020,14/10/2020,18,1,1166.556,1151.856,23.2,2549.781,1010.188,94,152.24,58.24,94.6975,1010.188,51.972,2313.715
14/10/2020,14/10/2020,18,2,1196.007,1187.103,23.2,2549.781,1062.834,104.89,152,47.11,73.4375,1062.834,52.763,2378.069
14/10/2020,14/10/2020,19,1,1198.465,1174.684,23.2,2549.781,1074.8,104.89,151.98,47.09,13.0445,1074.8,52.763,2281.215
14/10/2020,14/10/2020,19,2,1166.556,1143.078,23.2,2549.781,1040.694,94,122.26,28.26,19.3305,1040.694,52.22,2224.489
14/10/2020,14/10/2020,20,1,1134.242,1106.441,23.2,2549.781,978.951,85.55,96.8,11.25,43.1465,978.951,52.22,2148.635
14/10/2020,14/10/2020,20,2,1097.14,1073.299,23.2,2549.781,939.072,77.54,96.45,18.91,57.7455,939.072,52.22,2098.075
14/10/2020,14/10/2020,21,1,1059.182,1037.133,23.2,2549.781,923.25,76.12,37.03,-39.09,31.4395,923.25,50.342,2010.063
14/10/2020,14/10/2020,21,2,1016.02,992.208,23.2,2549.781,891.458,46.95,43.84,-3.11,17.4665,891.458,54.082,1926.013
14/10/2020,14/10/2020,22,1,972.534,951.339,23.2,2553.281,806.663,41.01,49.19,8.18,94.0415,806.663,20.427,1842.263
14/10/2020,14/10/2020,22,2,934.977,911.088,23.2,2556.781,768.831,38.14,39.17,1.03,90.4725,768.831,22.785,1764.177
14/10/2020,14/10/2020,23,1,903.293,876.289,23.2,2563.781,726.219,38.14,27.61,-10.53,105.299,726.219,22.38,1707.796
14/10/2020,14/10/2020,23,2,878.87,867.073,23.2,2570.781,699.258,36.71,48.06,11.35,134.1205,699.258,21.236,1709.229
14/10/2020,15/10/2020,0,1,859.75,846.628,23.2,2574.281,681.527,30.25,39.17,8.92,97.7575,681.527,39.639,1637.847
14/10/2020,15/10/2020,0,2,844.478,815.221,23.2,2577.781,670.705,28.92,33.69,4.77,98.1915,670.705,36.963,1611.719
14/10/2020,15/10/2020,1,1,832.561,809.34,23.2,2581.281,663.379,25.82,31.21,5.39,106.2725,663.379,41.063,1621.429
14/10/2020,15/10/2020,1,2,823.512,819.311,23.2,2584.781,663.961,25.82,27.06,1.24,99.126,663.961,42.864,1611.902
14/10/2020,15/10/2020,2,1,818.277,816.704,23.2,2584.781,666.735,25.82,27.02,1.2,94.007,666.735,44.164,1609.812
14/10/2020,15/10/2020,2,2,816.373,812.514,23.2,2584.781,664.52,25.43,27.02,1.59,92.107,664.52,47.664,1608.582
14/10/2020,15/10/2020,3,1,815.898,814.768,23.2,2584.781,660.345,25.43,27.02,1.59,98.851,660.345,48.264,1614.92
14/10/2020,15/10/2020,3,2,817.325,814.63,23.2,2584.781,665.093,25.55,27.02,1.47,98.659,665.093,45.964,1619.432
14/10/2020,15/10/2020,4,1,823.512,818.795,23.2,2584.781,682.116,25.82,27.02,1.2,93.5495,682.116,45.763,1642.857
14/10/2020,15/10/2020,4,2,839.233,833.119,23.2,2584.781,698.962,35,27,-8,113.934,698.962,22.972,1671.736
14/10/2020,15/10/2020,5,1,866.916,863.648,23.2,2581.281,717.38,46.95,30.26,-16.69,107.2095,717.38,33.514,1716.207
14/10/2020,15/10/2020,5,2,897.062,883.565,23.2,2577.781,729.289,46.95,39.17,-7.78,127.6835,729.289,33.474,1780.893
14/10/2020,15/10/2020,6,1,935.458,932.527,23.2,2567.281,775.564,51.8,49.35,-2.45,145.762,775.564,14.618,1871.888
14/10/2020,15/10/2020,6,2,971.569,966.186,23.2,2560.281,803.416,51.8,49.31,-2.49,151.986,803.416,16.493,1943.79
14/10/2020,15/10/2020,7,1,986.046,1002.636,23.2,2553.281,799.471,52.25,95.58,43.33,175.8545,799.471,18.873,1988.397
14/10/2020,15/10/2020,7,2,970.605,1000.121,23.2,2549.781,754.181,52.18,90.77,38.59,202.1955,754.181,21.265,1955.283
