,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/07/2020,6/07/2020,10,2,1044.13,1011.74,19.4,2873.401,808.619,31.59,41.55,9.96,139.835,808.619,44.157,1985.222
6/07/2020,6/07/2020,11,1,1025.221,975.723,19.4,2873.401,792.101,29.98,32.25,2.27,135.7615,792.101,31.421,1918.567
6/07/2020,6/07/2020,11,2,1014.084,970.299,19.4,2876.901,774.64,29.98,27.97,-2.01,128.286,774.64,31.381,1868.614
6/07/2020,6/07/2020,12,1,1003.924,937.187,19.4,2876.901,767.842,29.98,27.17,-2.81,128.6405,767.842,31.412,1855.789
6/07/2020,6/07/2020,12,2,996.19,931.638,19.4,2876.901,777.502,29.98,27,-2.98,135.6905,777.502,31.262,1888.909
6/07/2020,6/07/2020,13,1,1003.924,961.304,19.4,2876.901,793.664,29.98,27.44,-2.54,135.446,793.664,31.302,1920.824
6/07/2020,6/07/2020,13,2,1016.988,967.931,19.4,2876.901,820.102,30.69,27.39,-3.3,115.2435,820.102,36.355,1943.401
6/07/2020,6/07/2020,14,1,1032.975,1017.057,19.4,2876.901,849.113,36.45,34.6,-1.85,142.9895,849.113,42.074,2068.353
6/07/2020,6/07/2020,14,2,1053.354,1056.895,19.4,2876.901,870.625,40.44,46.76,6.32,175.143,870.625,17.628,2126.792
6/07/2020,6/07/2020,15,1,1078.633,1093.693,19.4,2876.901,899.014,45.32,38.92,-6.4,202.4705,899.014,15.549,2234.067
6/07/2020,6/07/2020,15,2,1118.118,1129.275,19.4,2876.901,944.952,45.32,39,-6.32,184.6795,944.952,11.087,2281.437
6/07/2020,6/07/2020,16,1,1168.027,1196.278,19.4,2873.401,1011.849,45.32,48.64,3.32,195.236,1011.849,11.187,2436.544
6/07/2020,6/07/2020,16,2,1228.98,1264.988,19.4,2873.401,1100.26,50,43.58,-6.42,163.786,1100.26,24.637,2577.366
6/07/2020,6/07/2020,17,1,1308.58,1342.138,19.4,2873.401,1179.862,53.29,73.84,20.55,156.8645,1179.862,22.122,2717.697
6/07/2020,6/07/2020,17,2,1396.689,1420.439,19.4,2873.401,1234.561,85.45,106.02,20.57,183.5975,1234.561,11.003,2858.323
6/07/2020,6/07/2020,18,1,1439.725,1437.537,19.4,2873.401,1258.26,97.91,91.9,-6.01,142.1695,1258.26,11.93,2824.719
6/07/2020,6/07/2020,18,2,1422.192,1412.712,19.4,2873.401,1247.57,80,85.57,5.57,122.14,1247.57,13.412,2766.244
6/07/2020,6/07/2020,19,1,1388.698,1372.91,19.4,2873.401,1213.323,70,82.27,12.27,115.298,1213.323,14.278,2685.798
6/07/2020,6/07/2020,19,2,1348.326,1331.245,19.4,2873.401,1167.365,53.39,35.62,-17.77,111.0765,1167.365,19.629,2596.141
6/07/2020,6/07/2020,20,1,1310.068,1285.783,19.4,2873.401,1118.663,53.42,39.8,-13.62,103.267,1118.663,19.63,2483.12
6/07/2020,6/07/2020,20,2,1264.513,1241.258,19.4,2873.401,1074.878,50,39.79,-10.21,118.204,1074.878,14.562,2415.288
6/07/2020,6/07/2020,21,1,1213.713,1192.789,19.4,2873.401,1048.463,53.41,39.84,-13.57,92.6155,1048.463,12.629,2307.415
6/07/2020,6/07/2020,21,2,1151.857,1131.348,19.4,2873.401,1013.75,53.06,48.66,-4.4,65.9715,1013.75,12.629,2184.701
6/07/2020,6/07/2020,22,1,1089.344,1059.809,19.4,2876.901,914.372,52.19,48.08,-4.11,91.892,914.372,17.462,2047.452
6/07/2020,6/07/2020,22,2,1031.521,1004.358,19.4,2880.401,869.377,52.14,39.05,-13.09,83.8005,869.377,17.462,1941.279
6/07/2020,6/07/2020,23,1,980.253,952.925,19.4,2887.401,816.57,45.32,43.84,-1.48,96.85,816.57,11.549,1849.938
6/07/2020,6/07/2020,23,2,941.228,918.723,19.4,2894.401,776.983,39.61,41.55,1.94,87.5005,776.983,30.414,1789.795
6/07/2020,7/07/2020,0,1,912.885,891.717,19.4,2897.901,764.589,39.61,41.55,1.94,73.146,764.589,36.335,1748.14
6/07/2020,7/07/2020,0,2,888.92,869.083,19.4,2901.401,759.678,36.45,31.28,-5.17,56.6775,759.678,37.434,1707.579
6/07/2020,7/07/2020,1,1,870.262,867.019,19.4,2904.901,748.082,31.59,32.25,0.66,66.7,748.082,43.953,1717.47
6/07/2020,7/07/2020,1,2,857.363,858.785,19.4,2908.401,733.6,31.59,35.61,4.02,79.0735,733.6,37.269,1699.885
6/07/2020,7/07/2020,2,1,850.68,851.166,19.4,2908.401,713.05,30.69,32.25,1.56,94.7025,713.05,33.397,1682.299
6/07/2020,7/07/2020,2,2,846.863,835.323,19.4,2908.401,698.925,30.69,32.25,1.56,92.258,698.925,33.338,1649.042
6/07/2020,7/07/2020,3,1,845.432,840.718,19.4,2908.401,702.186,30.69,32.25,1.56,88.7995,702.186,33.298,1648.567
6/07/2020,7/07/2020,3,2,845.909,831.995,19.4,2908.401,713.284,30.69,35.61,4.92,82.4225,713.284,33.278,1657.969
6/07/2020,7/07/2020,4,1,852.112,839.368,19.4,2908.401,720.404,31.59,47.14,15.55,82.4665,720.404,36.006,1677.753
6/07/2020,7/07/2020,4,2,866.916,862.112,19.4,2908.401,736.67,36.45,47.23,10.78,89.8095,736.67,41.289,1735.537
6/07/2020,7/07/2020,5,1,896.583,902.013,19.4,2904.901,754.3,40.13,47.57,7.44,130.7035,754.3,24.481,1818.969
6/07/2020,7/07/2020,5,2,943.152,945.008,19.4,2901.401,779.93,51.07,48.3,-2.77,163.776,779.93,15.462,1918.336
6/07/2020,7/07/2020,6,1,1004.892,1012.519,19.4,2890.901,854.994,52.06,48.73,-3.33,122.0095,854.994,42.632,2039.271
6/07/2020,7/07/2020,6,2,1078.633,1074.901,19.4,2883.901,910.057,53.31,50.63,-2.68,128.747,910.057,64.497,2206.602
6/07/2020,7/07/2020,7,1,1146.961,1159.05,19.4,2876.901,951.809,53.37,48.67,-4.7,152.1835,951.809,66.019,2340.023
6/07/2020,7/07/2020,7,2,1189.129,1200.568,19.4,2873.401,984.799,53.39,133.43,80.04,140.526,984.799,67.49,2385.63
7/07/2020,7/07/2020,8,1,1179.309,1214.339,18,2873.401,1041.732,61.32,133.47,72.15,118.902,1041.732,27.67,2376.608
7/07/2020,7/07/2020,8,2,1157.244,1186.978,18,2873.401,1018.939,64.31,128.35,64.04,112.929,1018.939,42.15,2348.036
7/07/2020,7/07/2020,9,1,1126.91,1166.282,18,2873.401,976.978,52.6,105.69,53.09,96.9955,976.978,45.576,2239.099
7/07/2020,7/07/2020,9,2,1085.448,1105.2,18,2873.401,907.398,50.43,50.53,0.1,153.8925,907.398,16.01,2154.601
7/07/2020,7/07/2020,10,1,1045.586,1081.452,18,2873.401,848.781,30.69,49.31,18.62,169.861,848.781,39.446,2116.176
7/07/2020,7/07/2020,10,2,1018.441,1044.121,18,2873.401,828.832,28.84,48.93,20.09,145.124,828.832,29.384,2006.68
7/07/2020,7/07/2020,11,1,1001.023,994.274,18,2873.401,819.166,28.84,48.73,19.89,124.341,819.166,29.384,1945.782
7/07/2020,7/07/2020,11,2,989.909,963.001,18,2876.901,800.56,28.84,34.61,5.77,89.9375,800.56,29.384,1839.763
7/07/2020,7/07/2020,12,1,985.08,913.535,18,2876.901,793,28.84,33.69,4.85,75.2825,793,29.384,1795.333
7/07/2020,7/07/2020,12,2,984.597,920.01,18,2876.901,796.246,28.64,34.6,5.96,88.8745,796.246,33.879,1837.999
7/07/2020,7/07/2020,13,1,992.807,923.348,18,2876.901,802.703,28.64,33.69,5.05,81.139,802.703,33.634,1834.952
7/07/2020,7/07/2020,13,2,1009.245,940.433,18,2876.901,821.905,28.64,34.6,5.96,87.53,821.905,34.109,1887.088
7/07/2020,7/07/2020,14,1,1037.339,969.606,18,2876.901,840.045,28.64,48.61,19.97,93.3865,840.045,33.873,1934.609
7/07/2020,7/07/2020,14,2,1067.445,1013.229,18,2876.901,854.564,30.69,48.71,18.02,157.0625,854.564,20.889,2065.031
7/07/2020,7/07/2020,15,1,1102.503,1056.767,18,2876.901,888.11,44.98,48.89,3.91,158.0505,888.11,17.011,2126.343
7/07/2020,7/07/2020,15,2,1146.961,1092.032,18,2876.901,946.366,45.32,50,4.68,143.4605,946.366,12.318,2204.289
7/07/2020,7/07/2020,16,1,1195.024,1138.571,18,2873.401,1019.822,45.15,43.58,-1.57,113.4395,1019.822,24.839,2316.201
7/07/2020,7/07/2020,16,2,1255.126,1216.972,18,2873.401,1100.743,65.45,49.57,-15.88,116.6225,1100.743,17.268,2469.267
7/07/2020,7/07/2020,17,1,1332.412,1309.363,18,2873.401,1175.408,90.24,49.57,-40.67,141.2365,1175.408,22.799,2678.887
7/07/2020,7/07/2020,17,2,1423.194,1406.588,18,2873.401,1245.804,94.63,60.44,-34.19,127.196,1245.804,46.479,2838.958
7/07/2020,7/07/2020,18,1,1468.833,1439.809,18,2873.401,1286.534,94.88,70.06,-24.82,99.0045,1286.534,32.479,2836.035
7/07/2020,7/07/2020,18,2,1453.769,1418.11,18,2873.401,1272.461,94.75,54.64,-40.11,80.07,1272.461,37.409,2779.88
7/07/2020,7/07/2020,19,1,1423.194,1379.412,18,2873.401,1235.498,96.42,52.87,-43.55,58.8115,1235.498,40.439,2669.497
7/07/2020,7/07/2020,19,2,1384.206,1345.772,18,2873.401,1191.499,90.89,52.9,-37.99,56.1085,1191.499,69.439,2634.093
7/07/2020,7/07/2020,20,1,1344.843,1294.826,18,2873.401,1135.828,59.14,49.56,-9.58,84.1045,1135.828,49.001,2537.867
7/07/2020,7/07/2020,20,2,1298.664,1252.686,18,2873.401,1090.437,57.85,50.01,-7.84,113.7895,1090.437,14.628,2437.709
7/07/2020,7/07/2020,21,1,1244.76,1203.758,18,2873.401,1069.537,53.69,49.48,-4.21,84.991,1069.537,22.576,2354.208
7/07/2020,7/07/2020,21,2,1182.254,1157.682,18,2873.401,1031.667,57.18,50.07,-7.11,64.281,1031.667,25.079,2242.054
7/07/2020,7/07/2020,22,1,1117.141,1089.746,18,2876.901,923.214,50.43,48.9,-1.53,89.7425,923.214,33.539,2092.991
7/07/2020,7/07/2020,22,2,1054.325,1035.521,18,2880.401,881.735,50.43,48.36,-2.07,85.8385,881.735,32.742,2000.631
7/07/2020,7/07/2020,23,1,1000.54,981.13,18,2887.401,839.678,50.43,48.47,-1.96,93.9675,839.678,18.463,1904.217
7/07/2020,7/07/2020,23,2,958.075,942.082,18,2894.401,805.679,50.09,48.16,-1.93,95.1895,805.679,15.462,1832.661
7/07/2020,8/07/2020,0,1,923.926,908.113,18,2897.901,789.404,49.67,47.87,-1.8,83.962,789.404,15.462,1777.656
7/07/2020,8/07/2020,0,2,895.146,884.134,18,2901.401,781.303,45.32,47.69,2.37,77.6315,781.303,12.451,1742.771
7/07/2020,8/07/2020,1,1,875.521,871.171,18,2904.901,770.777,39.01,47.51,8.5,38.655,770.777,49.68,1718.224
7/07/2020,8/07/2020,1,2,862.139,857.562,18,2908.401,754.333,38.7,47.48,8.78,47.3835,754.333,49.69,1702.813
7/07/2020,8/07/2020,2,1,854.976,855.906,18,2908.401,733.423,36.45,47.93,11.48,61.8875,733.423,50.184,1690.989
7/07/2020,8/07/2020,2,2,852.112,853.747,18,2908.401,723.822,31.59,47.84,16.25,69.724,723.822,50.065,1687.222
7/07/2020,8/07/2020,3,1,851.634,857.784,18,2908.401,718.449,31.59,47.76,16.17,86.615,718.449,45.951,1702.03
7/07/2020,8/07/2020,3,2,853.066,857.126,18,2908.401,713.998,31.59,47.64,16.05,87.1195,713.998,42.905,1688.045
7/07/2020,8/07/2020,4,1,859.273,863.735,18,2908.401,724.481,36.45,47.82,11.37,88.9465,724.481,51.146,1729.147
7/07/2020,8/07/2020,4,2,876,880.416,18,2908.401,746.524,38.62,47.89,9.27,93.3445,746.524,52.767,1785.271
7/07/2020,8/07/2020,5,1,909.527,923.082,18,2904.901,761.967,38.92,48.74,9.82,121.844,761.967,52.257,1872.136
7/07/2020,8/07/2020,5,2,961.447,967.553,18,2901.401,789.364,49.52,48.93,-0.59,183.271,789.364,15.462,1976.194
7/07/2020,8/07/2020,6,1,1032.006,1050.809,18,2890.901,874.464,51.42,49.85,-1.57,149.4225,874.464,46.323,2140.419
7/07/2020,8/07/2020,6,2,1117.141,1130.751,18,2883.901,948.893,58,51.98,-6.02,162.9105,948.893,47.355,2318.317
7/07/2020,8/07/2020,7,1,1195.516,1200.807,18,2876.901,1000.344,81.79,51.76,-30.03,173.1725,1000.344,25,2397.033
7/07/2020,8/07/2020,7,2,1247.227,1222.149,18,2873.401,1017.044,75.34,52.48,-22.86,166.748,1017.044,25.984,2419.552
8/07/2020,8/07/2020,8,1,1216.174,1228.07,17.1,2873.401,1076.953,75.89,109.3,33.41,96.9435,1076.953,20.829,2389.451
8/07/2020,8/07/2020,8,2,1193.55,1177.003,17.1,2873.401,1055.233,65.45,52.14,-13.31,68.07,1055.233,15.629,2277.864
8/07/2020,8/07/2020,9,1,1160.184,1114.678,17.1,2873.401,1010.863,55,40.62,-14.38,13.857,1010.863,34.695,2118.83
8/07/2020,8/07/2020,9,2,1113.236,1022.124,17.1,2873.401,924.51,41.93,40.08,-1.85,39.533,924.51,18.724,1965.534
8/07/2020,8/07/2020,10,1,1065.5,968.192,17.1,2873.401,857.447,36.45,49.5,13.05,62.259,857.447,18.724,1876.86
8/07/2020,8/07/2020,10,2,1027.159,925.86,17.1,2873.401,828.985,29.98,49.24,19.26,50.5265,828.985,34.827,1828.677
8/07/2020,8/07/2020,11,1,1000.54,932.047,17.1,2873.401,807.466,28.27,49.24,20.97,116.0775,807.466,29.384,1905.855
8/07/2020,8/07/2020,11,2,984.114,1007.449,17.1,2876.901,788.242,28.84,49.23,20.39,207.024,788.242,29.384,2049.3
8/07/2020,8/07/2020,12,1,975.428,1060.403,17.1,2876.901,775.324,28.27,49.19,20.92,253.759,775.324,29.384,2116.934
8/07/2020,8/07/2020,12,2,971.569,1059.261,17.1,2876.901,763.265,28.27,48.93,20.66,255.6525,763.265,29.384,2096.603
8/07/2020,8/07/2020,13,1,978.805,1052.524,17.1,2876.901,764.958,28.27,48.97,20.7,238.9655,764.958,29.384,2066.615
8/07/2020,8/07/2020,13,2,999.573,1040.154,17.1,2876.901,783.002,28.27,48.99,20.72,196.664,783.002,29.384,2018.1
8/07/2020,8/07/2020,14,1,1026.675,1002.077,17.1,2876.901,801.259,28.68,40.1,11.42,148.3325,801.259,29.384,1957.951
8/07/2020,8/07/2020,14,2,1050.926,993.257,17.1,2876.901,834.175,29.98,40.13,10.15,121.1055,834.175,32.985,1976.531
8/07/2020,8/07/2020,15,1,1083.5,1021.422,17.1,2876.901,891.314,41.59,49.59,8,134.9015,891.314,23.411,2099.253
8/07/2020,8/07/2020,15,2,1126.91,1089.155,17.1,2876.901,966.844,41.81,50.61,8.8,114.9715,966.844,42.849,2249.329
8/07/2020,8/07/2020,16,1,1180.782,1151.177,17.1,2873.401,1048.079,45.15,49.5,4.35,92.677,1048.079,28.249,2338.01
8/07/2020,8/07/2020,16,2,1249.695,1215.96,17.1,2873.401,1130.076,51.51,51.71,0.2,91.343,1130.076,23.417,2489.672
8/07/2020,8/07/2020,17,1,1337.88,1314.138,17.1,2873.401,1213.601,72.21,40.19,-32.02,127.9125,1213.601,16.424,2715.875
8/07/2020,8/07/2020,17,2,1441.73,1422.433,17.1,2873.401,1305.035,96.48,96.35,-0.13,103.507,1305.035,32.611,2882.306
8/07/2020,8/07/2020,18,1,1500.023,1471.831,17.1,2873.401,1363.987,96.45,96.82,0.37,58.3445,1363.987,35.111,2914.885
8/07/2020,8/07/2020,18,2,1489.953,1464.642,17.1,2873.401,1351.455,96.4,96.97,0.57,49.2855,1351.455,40.141,2881.763
8/07/2020,8/07/2020,19,1,1460.294,1436.653,17.1,2873.401,1306.184,102.96,91.22,-11.74,57.6815,1306.184,44.191,2816.113
8/07/2020,8/07/2020,19,2,1424.696,1411.338,17.1,2873.401,1263.625,89.85,43.84,-46.01,93.3875,1263.625,19.792,2753.609
8/07/2020,8/07/2020,20,1,1387.201,1379.563,17.1,2873.401,1220.553,80,52.49,-27.51,111.612,1220.553,18.086,2700.502
8/07/2020,8/07/2020,20,2,1341.361,1335.022,17.1,2873.401,1169.978,55.21,48.9,-6.31,105.7165,1169.978,17.97,2587.329
8/07/2020,8/07/2020,21,1,1285.784,1272.236,17.1,2873.401,1127.967,52,52.94,0.94,89.2505,1127.967,13.629,2461.693
8/07/2020,8/07/2020,21,2,1218.636,1195.662,17.1,2873.401,1079.07,53.69,50.37,-3.32,54.8075,1079.07,13.629,2295.013
8/07/2020,8/07/2020,22,1,1148.43,1120.888,17.1,2876.901,971.35,45.32,51.08,5.76,85.624,971.35,23.036,2160.02
8/07/2020,8/07/2020,22,2,1080.58,1054.478,17.1,2880.401,923.333,45.32,49.47,4.15,74.353,923.333,25.036,2045.444
8/07/2020,8/07/2020,23,1,1021.831,986.193,17.1,2887.401,867.513,45.32,49.29,3.97,61.607,867.513,24.736,1907.712
8/07/2020,8/07/2020,23,2,977.84,941.7,17.1,2894.401,815.338,45,49.04,4.04,75.2,815.338,29.927,1840.93
8/07/2020,9/07/2020,0,1,944.595,909.678,17.1,2897.901,772.175,42.45,48.45,6,99.915,772.175,18.462,1781.104
8/07/2020,9/07/2020,0,2,918.164,891.247,17.1,2901.401,747.742,31.59,48.23,16.64,87.891,747.742,41.857,1754.98
8/07/2020,9/07/2020,1,1,899.458,878.027,17.1,2904.901,723.654,30.69,48.08,17.39,106.283,723.654,35.017,1729.908
8/07/2020,9/07/2020,1,2,886.526,878.968,17.1,2908.401,698.847,30.69,47.92,17.23,136.363,698.847,34.983,1740.386
8/07/2020,9/07/2020,2,1,877.913,875.786,17.1,2908.401,690.894,30.69,47.85,17.16,145.3765,690.894,34.315,1741.171
8/07/2020,9/07/2020,2,2,874.565,873.304,17.1,2908.401,688.892,30,41.55,11.55,145.698,688.892,33.754,1736.688
8/07/2020,9/07/2020,3,1,875.521,873.331,17.1,2908.401,687.987,30,34.61,4.61,152.001,687.987,33.714,1747.404
8/07/2020,9/07/2020,3,2,878.391,876.146,17.1,2908.401,695.929,30.69,32.25,1.56,141.939,695.929,34.46,1744.656
8/07/2020,9/07/2020,4,1,886.048,881.762,17.1,2908.401,712.992,30.69,32.25,1.56,140.4305,712.992,34.718,1776.281
8/07/2020,9/07/2020,4,2,904.731,906.029,17.1,2908.401,738.316,30.69,41.55,10.86,147.496,738.316,34.346,1840.316
8/07/2020,9/07/2020,5,1,941.709,952.018,17.1,2904.901,759.92,42.45,47.92,5.47,181.3525,759.92,18.462,1919.469
8/07/2020,9/07/2020,5,2,997.156,1001.206,17.1,2901.401,791.856,46.04,47.91,1.87,206.3515,791.856,15.462,2027.339
8/07/2020,9/07/2020,6,1,1075.713,1097.535,17.1,2890.901,875.552,52.64,49.46,-3.18,233.784,875.552,25.223,2269.118
8/07/2020,9/07/2020,6,2,1169.988,1183.401,17.1,2883.901,957.455,53.4,51.44,-1.96,184.335,957.455,72.313,2428.206
8/07/2020,9/07/2020,7,1,1256.114,1270.126,17.1,2876.901,1026.906,53.5,51.48,-2.02,189.6775,1026.906,73.681,2580.529
8/07/2020,9/07/2020,7,2,1311.556,1312.037,17.1,2873.401,1059.624,70,52.78,-17.22,192.235,1059.624,46.101,2595.92
