,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/02/2020,17/02/2020,9,1,1009.874,956.901,32,2593.884,716.914,31.93,29.75,-2.18,163.3745,716.914,50.361,1861.299
17/02/2020,17/02/2020,9,2,990.401,940.297,32,2593.884,685.2,31.93,35.89,3.96,186.232,685.2,50.235,1843.334
17/02/2020,17/02/2020,10,1,974.483,916.002,32,2593.884,662.989,31.93,33.88,1.95,161.075,662.989,79.924,1807.976
17/02/2020,17/02/2020,10,2,966.555,901.834,32,2593.884,657.772,31.93,32.06,0.13,153.1845,657.772,83.116,1788.145
17/02/2020,17/02/2020,11,1,972.512,893.646,32,2593.884,656.847,31.93,33.88,1.95,151.737,656.847,83.116,1783.4
17/02/2020,17/02/2020,11,2,987.273,914.777,32,2597.384,665.089,31.93,43.76,11.83,166.914,665.089,83.113,1830.232
17/02/2020,17/02/2020,12,1,1002.729,928.163,32,2597.384,664.289,31.93,45.97,14.04,173.3995,664.289,84.604,1844.585
17/02/2020,17/02/2020,12,2,1020.019,945.772,32,2597.384,664.189,31.93,46.32,14.39,201.3365,664.189,76.571,1884.193
17/02/2020,17/02/2020,13,1,1048.567,984.015,32,2597.384,693.979,37.37,47.66,10.29,237.1925,693.979,50.875,1964.093
17/02/2020,17/02/2020,13,2,1083.464,1009.421,32,2597.384,753.619,37.37,48.02,10.65,204.111,753.619,51.389,2018.238
17/02/2020,17/02/2020,14,1,1120.673,1033.091,32,2597.384,803.286,49.59,42.88,-6.71,216.259,803.286,10.374,2059.838
17/02/2020,17/02/2020,14,2,1158.783,1071.023,32,2597.384,845.62,49.61,42.88,-6.73,219.8535,845.62,10.451,2151.849
17/02/2020,17/02/2020,15,1,1202.894,1119.483,32,2597.384,913.404,60.32,42.88,-17.44,205.2905,913.404,10.694,2258.777
17/02/2020,17/02/2020,15,2,1258.645,1178.673,32,2597.384,986.836,50.82,42.88,-7.94,178.1155,986.836,25.371,2380.645
17/02/2020,17/02/2020,16,1,1315.718,1239.72,32,2593.884,1055.703,75.52,42.88,-32.64,178.6225,1055.703,13.746,2496.143
17/02/2020,17/02/2020,16,2,1366.591,1299.1,32,2593.884,1116.056,55.56,60.44,4.88,194.036,1116.056,12.027,2644.238
17/02/2020,17/02/2020,17,1,1402.607,1346.539,32,2593.884,1160.018,63.42,60.72,-2.7,180.717,1160.018,12.027,2705.524
17/02/2020,17/02/2020,17,2,1427.382,1385.327,32,2593.884,1221.548,74.27,62.55,-11.72,137.439,1221.548,19.781,2757.536
17/02/2020,17/02/2020,18,1,1434.233,1397.706,32,2593.884,1269.972,74.87,64.05,-10.82,103.43,1269.972,16.382,2779.568
17/02/2020,17/02/2020,18,2,1423.717,1397.684,32,2593.884,1285.207,76.12,69.29,-6.83,74.3735,1285.207,16.691,2752.543
17/02/2020,17/02/2020,19,1,1418.959,1390.063,32,2593.884,1284.204,79.17,71.49,-7.68,72.787,1284.204,20.758,2755.498
17/02/2020,17/02/2020,19,2,1411.253,1379.691,32,2593.884,1261.579,79.22,56.42,-22.8,66.455,1261.579,19.499,2695.066
17/02/2020,17/02/2020,20,1,1376.039,1333.378,32,2593.884,1228.609,74.88,45.76,-29.12,37.3365,1228.609,26.828,2585.547
17/02/2020,17/02/2020,20,2,1325.04,1282.914,32,2593.884,1206.1,70.38,41.53,-28.85,21.41,1206.1,18.029,2491.078
17/02/2020,17/02/2020,21,1,1272.617,1236.286,32,2593.884,1180.753,65.12,33.97,-31.15,32.4365,1180.753,2.882,2432.143
17/02/2020,17/02/2020,21,2,1212.903,1189.956,32,2593.884,1124.712,64.2,40.45,-23.75,17.9355,1124.712,5.91,2297.115
17/02/2020,17/02/2020,22,1,1154.744,1137.628,32,2597.384,1012.334,65.2,39.75,-25.45,82.343,1012.334,15.002,2219.358
17/02/2020,17/02/2020,22,2,1103.458,1088.886,32,2600.884,960.403,55.34,43.76,-11.58,87.569,960.403,12.31,2120.564
17/02/2020,17/02/2020,23,1,1057.659,1050.076,32,2607.884,896.92,45.15,47.77,2.62,129.2775,896.92,1.52,2055.435
17/02/2020,17/02/2020,23,2,1020.511,1016.82,32,2614.884,854.434,45.15,47.42,2.27,135.7695,854.434,4.475,1989.357
17/02/2020,18/02/2020,0,1,989.618,993.825,32,2618.384,825.332,45.15,46.99,1.84,149.149,825.332,5.853,1960.668
17/02/2020,18/02/2020,0,2,962.114,976.214,32,2621.884,795.943,44.82,43.76,-1.06,160.0525,795.943,5.809,1923.609
17/02/2020,18/02/2020,1,1,941.378,965.267,32,2625.384,785.243,31.93,37.76,5.83,129.2875,785.243,40.163,1909.387
17/02/2020,18/02/2020,1,2,926.879,951.877,32,2628.884,770.489,31.93,32.99,1.06,127.165,770.489,41.7,1878.708
17/02/2020,18/02/2020,2,1,918.693,942.914,32,2628.884,744.386,31.69,32.99,1.3,123.6005,744.386,69.088,1874.149
17/02/2020,18/02/2020,2,2,913.248,935.743,32,2628.884,740.068,31.86,31.61,-0.25,116.5885,740.068,71.415,1856.143
17/02/2020,18/02/2020,3,1,908.589,926.791,32,2628.884,748.366,31.86,31.61,-0.25,101.945,748.366,70.581,1841.784
17/02/2020,18/02/2020,3,2,905.268,926.153,32,2628.884,746.477,31.86,31.61,-0.25,101.2295,746.477,70.177,1835.767
17/02/2020,18/02/2020,4,1,907.335,925.764,32,2628.884,746.187,31.86,31.61,-0.25,103.371,746.187,72.249,1843.614
17/02/2020,18/02/2020,4,2,918.73,928.63,32,2628.884,747.135,31.86,32.99,1.13,112.8445,747.135,74.008,1867.975
17/02/2020,18/02/2020,5,1,944.81,952.336,32,2625.384,769.122,31.93,33.05,1.12,137.065,769.122,41.7,1895.774
17/02/2020,18/02/2020,5,2,975.65,969.055,32,2621.884,786.106,32.02,45.76,13.74,141.09,786.106,41.843,1938.078
17/02/2020,18/02/2020,6,1,1008.45,1008.216,32,2611.384,775.038,49.52,29.75,-19.77,197.959,775.038,33.334,2012.662
17/02/2020,18/02/2020,6,2,1050.032,1026.527,32,2604.384,770.045,49.5,36.46,-13.04,232.7445,770.045,35.32,2076.219
17/02/2020,18/02/2020,7,1,1074.705,1059.619,32,2597.384,758.353,49.47,37.43,-12.04,258.4645,758.353,37.727,2109.089
17/02/2020,18/02/2020,7,2,1070.714,1044.932,32,2593.884,719.433,47.7,29.66,-18.04,255.4425,719.433,40,2029.751
18/02/2020,18/02/2020,8,1,1043.483,1006.789,33.5,2593.884,771.006,31.93,27.73,-4.2,167.3065,771.006,50.354,1977.333
18/02/2020,18/02/2020,8,2,1029.322,972.234,33.5,2699.384,748.297,31.93,26.89,-5.04,163.731,748.297,50.354,1924.764
18/02/2020,18/02/2020,9,1,1014.463,958.314,33.5,2699.384,716.108,31.93,25.63,-6.3,171.9715,716.108,50.354,1876.867
18/02/2020,18/02/2020,9,2,1001.624,918.021,33.5,2699.384,678.393,31.93,-9.94,-41.87,165.1595,678.393,50.354,1787.813
18/02/2020,18/02/2020,10,1,989.586,895.112,33.5,2699.384,648.711,31.93,-9.94,-41.87,188.2665,648.711,50.354,1774.663
18/02/2020,18/02/2020,10,2,988.448,895.522,33.5,2699.384,633.054,31.93,20.1,-11.83,212.9325,633.054,50.354,1792.681
18/02/2020,18/02/2020,11,1,998.858,899.192,33.5,2699.384,643.276,31.93,26.71,-5.22,207.5095,643.276,50.354,1802.279
18/02/2020,18/02/2020,11,2,1019.521,952.164,33.5,2702.884,667.03,31.93,43.76,11.83,255.6715,667.03,50.354,1946.111
18/02/2020,18/02/2020,12,1,1041.116,993.332,33.5,2702.884,688.484,31.93,46.23,14.3,258.5295,688.484,50.354,1994.735
18/02/2020,18/02/2020,12,2,1065.821,1023.772,33.5,2702.884,717.407,31.93,45.81,13.88,246.8045,717.407,50.354,2029.131
18/02/2020,18/02/2020,13,1,1100.838,1035.878,33.5,2702.884,768.951,45,46.27,1.27,226.1445,768.951,50.868,2091.927
18/02/2020,18/02/2020,13,2,1140.783,1071.363,33.5,2702.884,838.457,45,46.64,1.64,179.217,838.457,51.382,2138.112
18/02/2020,18/02/2020,14,1,1185.844,1153.613,33.5,2702.884,897.023,45.15,76.44,31.29,285.435,897.023,10.333,2385.582
18/02/2020,18/02/2020,14,2,1230.662,1217.575,33.5,2702.884,957.272,61.38,70.86,9.48,225.381,957.272,11.371,2388.048
18/02/2020,18/02/2020,15,1,1285.044,1234.654,33.5,2702.884,1040.943,89.43,43.76,-45.67,185.363,1040.943,24.606,2501.824
18/02/2020,18/02/2020,15,2,1351.162,1314.016,33.5,2702.884,1122.191,79.03,50.8,-28.23,192.1465,1122.191,24.303,2677.281
18/02/2020,18/02/2020,16,1,1415.828,1398.26,33.5,2699.384,1201.056,83.89,66.16,-17.73,175.065,1201.056,39.235,2830.712
18/02/2020,18/02/2020,16,2,1473.87,1441.748,33.5,2699.384,1277.556,101.6,49.41,-52.19,138.139,1277.556,28.071,2887.532
18/02/2020,18/02/2020,17,1,1519.43,1479.463,33.5,2699.384,1330.374,100.89,66.86,-34.03,122.5135,1330.374,30.35,2966.475
18/02/2020,18/02/2020,17,2,1555.873,1512.463,33.5,2699.384,1395.411,92.61,73.13,-19.48,89.1625,1395.411,32.898,3034.943
18/02/2020,18/02/2020,18,1,1569.042,1541.575,33.5,2699.384,1459.235,95.9,75.56,-20.34,45.0095,1459.235,29.529,3067.547
18/02/2020,18/02/2020,18,2,1559.761,1554.129,33.5,2699.384,1495.144,100.86,75.26,-25.6,6.4115,1495.144,29.898,3062.907
18/02/2020,18/02/2020,19,1,1552.812,1547.033,33.5,2699.384,1495.815,105.13,76.61,-28.52,8.669,1495.815,30.528,3070.024
18/02/2020,18/02/2020,19,2,1540.811,1536.087,33.5,2699.384,1478.084,89.95,77.05,-12.9,-4.238,1478.084,29.913,3007.518
18/02/2020,18/02/2020,20,1,1500.024,1493.627,33.5,2699.384,1458.418,92.87,50.25,-42.62,-33.4705,1458.418,29.758,2909.411
18/02/2020,18/02/2020,20,2,1443.106,1441.777,33.5,2699.384,1423.147,100.15,39.6,-60.55,-44.357,1423.147,30.485,2818.55
18/02/2020,18/02/2020,21,1,1381.643,1391.271,33.5,2699.384,1378.796,88.39,48.86,-39.53,-40.9245,1378.796,22.851,2721.445
18/02/2020,18/02/2020,21,2,1312.068,1338.522,33.5,2699.384,1309.433,73.53,42.81,-30.72,-34.0775,1309.433,21.458,2593.627
18/02/2020,18/02/2020,22,1,1241.87,1267.078,33.5,2702.884,1182.844,72.75,56.47,-16.28,34.1395,1182.844,12.463,2458.893
18/02/2020,18/02/2020,22,2,1178.567,1204.529,33.5,2706.384,1120.376,65.45,56.92,-8.53,43.006,1120.376,12.463,2351.69
18/02/2020,18/02/2020,23,1,1124.822,1160.856,33.5,2713.384,1047.09,65.15,56.48,-8.67,81.9015,1047.09,15,2287.983
18/02/2020,18/02/2020,23,2,1083.915,1133.449,33.5,2720.384,996.15,65.45,56.61,-8.84,107.989,996.15,13.49,2235.258
18/02/2020,19/02/2020,0,1,1050.604,1109.48,33.5,2723.884,949.203,55.34,47.84,-7.5,136.183,949.203,13.341,2197.454
18/02/2020,19/02/2020,0,2,1024.038,1092.8,33.5,2727.384,917.99,55.34,47.86,-7.48,152.631,917.99,13.855,2168.952
18/02/2020,19/02/2020,1,1,1003.894,1076.279,33.5,2730.884,896.141,55.34,47.68,-7.66,151.6515,896.141,13.855,2123.295
18/02/2020,19/02/2020,1,2,988.886,1059.871,33.5,2734.384,859.329,55.34,48.46,-6.88,175.151,859.329,18.922,2106.804
18/02/2020,19/02/2020,2,1,978.469,1052.283,33.5,2734.384,838.095,50.02,45.76,-4.26,186.8255,838.095,20.65,2091.141
18/02/2020,19/02/2020,2,2,971.222,1042.281,33.5,2734.384,836.951,54.96,45.55,-9.41,176.49,836.951,20.61,2068.102
18/02/2020,19/02/2020,3,1,965.855,1035.88,33.5,2734.384,820.819,44.32,45.71,1.39,154.519,820.819,55.622,2061.92
18/02/2020,19/02/2020,3,2,961.388,1029.267,33.5,2734.384,795.327,44.32,45.7,1.38,174.7705,795.327,55.622,2051.439
18/02/2020,19/02/2020,4,1,961.87,1031.018,33.5,2734.384,800.647,44.32,37.49,-6.83,166.8465,800.647,55.622,2046.231
18/02/2020,19/02/2020,4,2,972.963,1025.593,33.5,2734.384,826.083,44.32,37.29,-7.03,141.8495,826.083,55.622,2047.109
18/02/2020,19/02/2020,5,1,999.151,1046.008,33.5,2730.884,847.995,46.12,45.49,-0.63,184.98,847.995,18.922,2103.794
18/02/2020,19/02/2020,5,2,1030.754,1070.358,33.5,2727.384,861.518,49.61,45.87,-3.74,187.1415,861.518,18.409,2134.137
18/02/2020,19/02/2020,6,1,1067.487,1109.003,33.5,2716.884,871.208,55.94,47.93,-8.01,227.898,871.208,18.4,2235.012
18/02/2020,19/02/2020,6,2,1116.097,1143.436,33.5,2709.884,871.773,56.19,45.99,-10.2,258.134,871.773,18.92,2297.654
18/02/2020,19/02/2020,7,1,1151.277,1171.299,33.5,2702.884,864.092,45,48.21,3.21,247.286,864.092,56.476,2335.708
18/02/2020,19/02/2020,7,2,1163.955,1167.385,33.5,2699.384,826.748,45,46.67,1.67,251.151,826.748,62.539,2280.876
19/02/2020,19/02/2020,8,1,1175.709,1151.791,36.2,2593.884,838.443,38.05,48.15,10.1,234.831,838.443,62.452,2271.452
19/02/2020,19/02/2020,8,2,1172.003,1139.544,36.2,2593.884,835.199,37.97,50.87,12.9,230.9295,835.199,61.318,2254.893
19/02/2020,19/02/2020,9,1,1173.012,1134.324,36.2,2593.884,820.265,34.85,47.96,13.11,237.8685,820.265,51.538,2219.343
19/02/2020,19/02/2020,9,2,1175,1113.612,36.2,2593.884,783.148,31.93,49.87,17.94,265.2125,783.148,50.216,2197.153
19/02/2020,19/02/2020,10,1,1177.251,1111.524,36.2,2659.811,747.375,31.93,49.59,17.66,301.209,747.375,50.216,2197.6
19/02/2020,19/02/2020,10,2,1188.069,1123.227,36.2,2659.811,730.284,31.93,47.37,15.44,342.8605,730.284,50.216,2246.721
19/02/2020,19/02/2020,11,1,1206.411,1164.528,36.2,2659.811,747.514,39.56,50.86,11.3,375.464,747.514,52.571,2351.098
19/02/2020,19/02/2020,11,2,1236.338,1214.312,36.2,2663.311,774.782,40,51.22,11.22,404.0365,774.782,50.216,2458.069
19/02/2020,19/02/2020,12,1,1264.503,1293.068,36.2,2663.311,771.815,44.55,51.71,7.16,480.5105,771.815,52.867,2610.385
19/02/2020,19/02/2020,12,2,1291.425,1362.822,36.2,2663.311,775.63,45,69.94,24.94,544.8165,775.63,50.216,2741.325
19/02/2020,19/02/2020,13,1,1326.685,1392.011,36.2,2663.311,818.595,45,61.51,16.51,518.46,818.595,50.73,2775.57
19/02/2020,19/02/2020,13,2,1364.98,1439.405,36.2,2663.311,890.095,45.15,97.45,52.3,556.8335,890.095,12.685,2919.227
19/02/2020,19/02/2020,14,1,1402.288,1482.752,36.2,2663.311,956.151,60.79,51.23,-9.56,496.196,956.151,12.625,2929.944
19/02/2020,19/02/2020,14,2,1436.712,1520.156,36.2,2663.311,1004.676,61.22,63.7,2.48,513.933,1004.676,12.413,3062.044
19/02/2020,19/02/2020,15,1,1475.325,1557.456,36.2,2663.311,1062.991,63.31,50.93,-12.38,461.6785,1062.991,13.46,3076.259
19/02/2020,19/02/2020,15,2,1523.997,1554.407,36.2,2663.311,1133.117,77.57,106.77,29.2,357.17,1133.117,37.21,3054.994
19/02/2020,19/02/2020,16,1,1573.926,1574.859,36.2,2659.811,1208.612,79.24,97.18,17.94,341.4265,1208.612,18.47,3137.017
19/02/2020,19/02/2020,16,2,1615.982,1626.934,36.2,2659.811,1271.579,105.71,129.94,24.23,328.7925,1271.579,26.027,3252.797
19/02/2020,19/02/2020,17,1,1639.369,1683.214,36.2,2659.811,1306.313,103.94,125.33,21.39,344.694,1306.313,28.251,3358.516
19/02/2020,19/02/2020,17,2,1650.113,1718.787,36.2,2659.811,1364.035,105.4,161.14,55.74,309.0765,1364.035,31.117,3408.457
19/02/2020,19/02/2020,18,1,1643.778,1726.257,36.2,2659.811,1424.537,104.77,167.53,62.76,254.804,1424.537,27.589,3413.86
19/02/2020,19/02/2020,18,2,1621.253,1727.453,36.2,2659.811,1449.713,105.32,128.85,23.53,213.678,1449.713,30.629,3388.04
19/02/2020,19/02/2020,19,1,1612.876,1714.323,36.2,2659.811,1445.596,109.71,131.54,21.83,208.591,1445.596,34.325,3377.024
19/02/2020,19/02/2020,19,2,1603.903,1699.557,36.2,2659.811,1427.229,108.97,167.26,58.29,179.436,1427.229,38.003,3289.336
19/02/2020,19/02/2020,20,1,1562.31,1652.492,36.2,2659.811,1404.269,86.37,154.85,68.48,158.8955,1404.269,39.687,3205.703
19/02/2020,19/02/2020,20,2,1502.682,1596.084,36.2,2659.811,1370.645,107.58,122.97,15.39,126.401,1370.645,45.44,3084.972
19/02/2020,19/02/2020,21,1,1439.565,1523.537,36.2,2659.811,1331.603,74.42,121.82,47.4,108.0345,1331.603,31.982,2943.239
19/02/2020,19/02/2020,21,2,1367.587,1445.357,36.2,2659.811,1270.407,73.62,107.6,33.98,90.891,1270.407,36.272,2795.14
19/02/2020,19/02/2020,22,1,1292.931,1378.238,36.2,2663.311,1144.661,70.07,101.95,31.88,167.664,1144.661,15.001,2654.652
19/02/2020,19/02/2020,22,2,1225.344,1313.311,36.2,2666.811,1080.227,70.07,90.11,20.04,178.5165,1080.227,15.001,2547.489
19/02/2020,19/02/2020,23,1,1169.345,1255.485,36.2,2673.811,1015.226,66.72,90.44,23.72,187.4005,1015.226,15.001,2435.255
19/02/2020,19/02/2020,23,2,1125.903,1215.189,36.2,2680.811,965.471,55.72,202.87,147.15,217.375,965.471,15.001,2395.694
19/02/2020,20/02/2020,0,1,1091.966,1195.441,36.2,2684.311,915.633,53.92,235,181.08,216.1075,915.633,35.817,2335.115
19/02/2020,20/02/2020,0,2,1064.778,1166.674,36.2,2687.811,893.959,53.45,235,181.55,217.118,893.959,34.976,2292.106
19/02/2020,20/02/2020,1,1,1043.877,1143.286,36.2,2691.311,896.292,52.65,235,182.35,191.944,896.292,34.744,2245.96
19/02/2020,20/02/2020,1,2,1028.075,1125.328,36.2,2694.811,874.59,53.23,204.09,150.86,197.8135,874.59,34.422,2213.651
19/02/2020,20/02/2020,2,1,1014.682,1111.788,36.2,2694.811,833.759,45,189.19,144.19,205.786,833.759,55.634,2190.358
19/02/2020,20/02/2020,2,2,1005.412,1104.713,36.2,2694.811,811.979,45,188.67,143.67,227.9895,811.979,55.634,2191.205
19/02/2020,20/02/2020,3,1,998.726,1097.098,36.2,2694.811,800.028,45,188.6,143.6,225.9255,800.028,55.634,2163.175
19/02/2020,20/02/2020,3,2,993.549,1084.896,36.2,2694.811,787.068,45,188.53,143.53,230.227,787.068,55.634,2145.858
19/02/2020,20/02/2020,4,1,992.966,1082.022,36.2,2694.811,793.926,45,139.46,94.46,221.8925,793.926,55.634,2142.905
19/02/2020,20/02/2020,4,2,1002.445,1081.172,36.2,2694.811,811.137,45,137.03,92.03,196.894,811.137,55.634,2127.33
19/02/2020,20/02/2020,5,1,1028.354,1092.672,36.2,2691.311,830.316,45,118.34,73.34,205.8135,830.316,55.634,2183.527
19/02/2020,20/02/2020,5,2,1059.706,1114.86,36.2,2687.811,844.511,53.56,118.55,64.99,225.2585,844.511,37.525,2214.589
19/02/2020,20/02/2020,6,1,1098.72,1156.323,36.2,2677.311,857.013,51.61,103.5,51.89,264.1535,857.013,34.995,2312.323
19/02/2020,20/02/2020,6,2,1151.84,1182.258,36.2,2670.311,871.865,53.02,51.47,-1.55,257.747,871.865,37.625,2334.474
19/02/2020,20/02/2020,7,1,1190.017,1214.106,36.2,2663.311,886.093,53.43,119.17,65.74,279.616,886.093,40.387,2412.192
19/02/2020,20/02/2020,7,2,1208.098,1226.281,36.2,2659.811,854.478,48.5,119.17,70.67,327.6935,854.478,42.846,2450.035
