,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/06/2020,8/06/2020,10,1,973.014,904.665,24.4,2344.764,922.436,56.02,34.61,-21.41,-80.21,922.436,27.022,1738.496
8/06/2020,8/06/2020,10,2,933.333,865.283,24.4,2344.764,867.282,37.64,31.26,-6.38,-83.0145,867.282,55.355,1679.245
8/06/2020,8/06/2020,11,1,908.872,835.945,24.4,2344.764,813.804,31.59,34.38,2.79,-29.868,813.804,47.035,1661.942
8/06/2020,8/06/2020,11,2,890.351,835.075,24.4,2348.264,774.438,27.02,34.38,7.36,3.662,774.438,43.926,1644.052
8/06/2020,8/06/2020,12,1,880.55,809.908,24.4,2348.264,791.536,37.12,34.38,-2.74,-29.804,791.536,27.318,1578.1
8/06/2020,8/06/2020,12,2,872.62,802.591,24.4,2348.264,816.633,37.61,34.61,-3,-39.716,816.633,27.318,1608.47
8/06/2020,8/06/2020,13,1,877.057,817.508,24.4,2348.264,826.646,37.1,27.3,-9.8,-86.858,826.646,55.353,1590.282
8/06/2020,8/06/2020,13,2,891.05,819.365,24.4,2348.264,853.03,45.15,34.61,-10.54,-48.118,853.03,17.41,1644.644
8/06/2020,8/06/2020,14,1,910.647,861.186,24.4,2348.264,887.288,45.15,34.61,-10.54,-50.083,887.288,17.45,1709.31
8/06/2020,8/06/2020,14,2,936.404,890.93,24.4,2348.264,916.601,68.39,46.22,-22.17,-49.6125,916.601,26.124,1786.225
8/06/2020,8/06/2020,15,1,968.621,936.263,24.4,2348.264,939.678,69.42,46.28,-23.14,-15.0505,939.678,22.606,1894.467
8/06/2020,8/06/2020,15,2,1012.345,991.398,24.4,2348.264,984.205,70,48.88,-21.12,-4.152,984.205,22.907,2005.92
8/06/2020,8/06/2020,16,1,1067.992,1056.736,24.4,2344.764,1050.265,92.62,59.41,-33.21,0.14,1050.265,25.312,2151.434
8/06/2020,8/06/2020,16,2,1133.452,1129.044,24.4,2344.764,1112.035,131.23,49.08,-82.15,25.496,1112.035,16.783,2308.628
8/06/2020,8/06/2020,17,1,1216.924,1202.81,24.4,2344.764,1169.706,124.13,47.19,-76.94,33.8065,1169.706,16.703,2440.431
8/06/2020,8/06/2020,17,2,1308.776,1294.376,24.4,2344.764,1225.48,149.06,62.72,-86.34,60.855,1225.48,16.523,2605.716
8/06/2020,8/06/2020,18,1,1351.249,1321.423,24.4,2344.764,1264.022,158.43,55.48,-102.95,12.0675,1264.022,16.133,2584.445
8/06/2020,8/06/2020,18,2,1334.736,1295.919,24.4,2344.764,1283.016,160.15,49.95,-110.2,-42.288,1283.016,16.07,2513.596
8/06/2020,8/06/2020,19,1,1305.616,1251.197,24.4,2344.764,1251.981,117.4,47.95,-69.45,-55.329,1251.981,16.529,2426.362
8/06/2020,8/06/2020,19,2,1272.762,1219.895,24.4,2344.764,1194.872,104.78,59.04,-45.74,-54.0555,1194.872,39.777,2361.187
8/06/2020,8/06/2020,20,1,1241.028,1179.894,24.4,2344.764,1145.689,66.99,42.82,-24.17,-19.6195,1145.689,17.783,2287.705
8/06/2020,8/06/2020,20,2,1202.141,1141.855,24.4,2344.764,1100.113,70.02,54.68,-15.34,-23.825,1100.113,28.384,2209.344
8/06/2020,8/06/2020,21,1,1156.379,1092.728,24.4,2344.764,1066.178,70.86,51.9,-18.96,-46.478,1066.178,27.558,2094.516
8/06/2020,8/06/2020,21,2,1101.821,1041.828,24.4,2344.764,1021.654,98.24,34.61,-63.63,-64.616,1021.654,33.03,1980.136
8/06/2020,8/06/2020,22,1,1045.789,989.572,24.4,2348.264,898.908,95.37,132.82,37.45,39.5495,898.908,27.649,1932.213
8/06/2020,8/06/2020,22,2,993.795,948.574,24.4,2351.764,858.466,95.36,46.52,-48.84,33.687,858.466,27.649,1839.604
8/06/2020,8/06/2020,23,1,950.161,901.668,24.4,2358.764,823.573,55.9,45.53,-10.37,20.427,823.573,27.135,1742.27
8/06/2020,8/06/2020,23,2,918.535,865.503,24.4,2365.764,809.36,47.07,38.08,-8.99,0.4285,809.36,37.135,1693.847
8/06/2020,9/06/2020,0,1,896.266,840.753,24.4,2369.264,790.888,45.15,38.05,-7.1,-22.287,790.888,53.833,1644.868
8/06/2020,9/06/2020,0,2,879.554,825.477,24.4,2372.764,764.178,40,34.61,-5.39,-4.2915,764.178,54.295,1628.363
8/06/2020,9/06/2020,1,1,866.734,811.256,24.4,2376.264,748.279,40,34.38,-5.62,-10.5635,748.279,55.095,1585.621
8/06/2020,9/06/2020,1,2,858.52,800.132,24.4,2379.764,744.077,45.32,46.52,1.2,-4.712,744.077,46.451,1571.632
8/06/2020,9/06/2020,2,1,852.81,795.587,24.4,2379.764,739.008,45.32,46.41,1.09,12.4265,739.008,46.451,1595.771
8/06/2020,9/06/2020,2,2,850.353,799.531,24.4,2379.764,726.182,45.32,46.39,1.07,22.3325,726.182,46.451,1589.931
8/06/2020,9/06/2020,3,1,850.154,802.388,24.4,2379.764,708.822,45.32,46.33,1.01,43.8465,708.822,46.451,1598.239
8/06/2020,9/06/2020,3,2,852.282,807.182,24.4,2379.764,698.605,45.32,46.32,1,59.597,698.605,46.451,1609.306
8/06/2020,9/06/2020,4,1,859.922,816.413,24.4,2379.764,709.372,45.32,46.31,0.99,62.7545,709.372,46.451,1637.155
8/06/2020,9/06/2020,4,2,879.365,837.053,24.4,2379.764,732.32,46.97,46.44,-0.53,60.246,732.32,52.876,1690.884
8/06/2020,9/06/2020,5,1,915.823,881.081,24.4,2376.264,771.436,47.25,46.58,-0.67,66.8615,771.436,54.108,1784.811
8/06/2020,9/06/2020,5,2,971.039,933.602,24.4,2372.764,820.353,47,51.39,4.39,75.477,820.353,55.216,1902.092
8/06/2020,9/06/2020,6,1,1054.409,1020.58,24.4,2362.264,909.858,99.78,43.76,-56.02,113.8835,909.858,31.538,2110.559
8/06/2020,9/06/2020,6,2,1151.251,1119.029,24.4,2355.264,989.041,116.97,55.62,-61.35,119.4925,989.041,32.581,2282.229
8/06/2020,9/06/2020,7,1,1229.139,1205.814,24.4,2348.264,1056.551,128.21,122.21,-6,126.395,1056.551,32.337,2430.566
8/06/2020,9/06/2020,7,2,1262.036,1232.191,24.4,2344.764,1088.326,133.62,110.14,-23.48,82.022,1088.326,29.27,2399.236
9/06/2020,9/06/2020,8,1,1212.658,1194.086,25.4,2453.177,1158.869,96.69,60.87,-35.82,-70.7305,1158.869,56.439,2289.155
9/06/2020,9/06/2020,8,2,1163.154,1118.983,25.4,2453.177,1109.08,88.77,39.55,-49.22,-81.4665,1109.08,52.939,2161.105
9/06/2020,9/06/2020,9,1,1114.76,1055.009,25.4,2453.177,1060.805,72.25,38.22,-34.03,-97.6905,1060.805,46.272,2018.773
9/06/2020,9/06/2020,9,2,1067.664,978.688,25.4,2453.177,1001.492,72.25,38.23,-34.02,-71.7895,1001.492,17.47,1894.345
9/06/2020,9/06/2020,10,1,1022.123,930.464,25.4,2453.177,930.878,56.02,38.23,-17.79,-52.223,930.878,19.299,1795.908
9/06/2020,9/06/2020,10,2,987.975,883.682,25.4,2453.177,871.448,37.18,38.26,1.08,-47.7635,871.448,19.299,1685.967
9/06/2020,9/06/2020,11,1,963.971,834.096,25.4,2453.177,828.326,31.59,34.61,3.02,-71.036,828.326,54.487,1623.554
9/06/2020,9/06/2020,11,2,944.861,820.023,25.4,2456.677,807.428,29.38,34.61,5.23,-46.1915,807.428,43.549,1609.571
9/06/2020,9/06/2020,12,1,930.891,809.377,25.4,2456.677,809.066,27.02,34.38,7.36,-56.797,809.066,43.446,1591.43
9/06/2020,9/06/2020,12,2,918.473,796.581,25.4,2456.677,810.832,27.42,32.23,4.81,-75.3725,810.832,43.446,1557.811
9/06/2020,9/06/2020,13,1,917.58,796.208,25.4,2456.677,814.062,27.83,34.38,6.55,-65.984,814.062,43.446,1583.048
9/06/2020,9/06/2020,13,2,927.7,811.221,25.4,2456.677,839.816,37.32,34.61,-2.71,-86.6945,839.816,55.306,1616.855
9/06/2020,9/06/2020,14,1,949.658,838.285,25.4,2456.677,858.174,37.4,34.61,-2.79,-77.589,858.174,55.306,1671.782
9/06/2020,9/06/2020,14,2,978.691,868.919,25.4,2456.677,869.451,45.32,39.55,-5.77,-10.2225,869.451,19.293,1757.043
9/06/2020,9/06/2020,15,1,1014.611,917.032,25.4,2456.677,924.599,59.06,43.76,-15.3,-20.0885,924.599,19.293,1847.607
9/06/2020,9/06/2020,15,2,1062.579,972.519,25.4,2456.677,1003.203,89.94,47.36,-42.58,-35.773,1003.203,19.933,1974.726
9/06/2020,9/06/2020,16,1,1116.57,1047.158,25.4,2453.177,1059.144,65.45,56.42,-9.03,-21.8505,1059.144,28.083,2130.753
9/06/2020,9/06/2020,16,2,1175.285,1133.323,25.4,2453.177,1115.526,75.09,85.02,9.93,5.7715,1115.526,29.221,2301.037
9/06/2020,9/06/2020,17,1,1247.644,1214.528,25.4,2453.177,1181.385,91.16,160.43,69.27,38.8995,1181.385,21.044,2482.657
9/06/2020,9/06/2020,17,2,1323.819,1310.662,25.4,2453.177,1235.816,95.78,163.96,68.18,65.382,1235.816,20.849,2644.094
9/06/2020,9/06/2020,18,1,1351.232,1334.952,25.4,2453.177,1268.516,119.22,147.73,28.51,19.9895,1268.516,21.491,2619.993
9/06/2020,9/06/2020,18,2,1326.07,1314.858,25.4,2552.284,1283.571,119.62,95.89,-23.73,-22.2515,1283.571,20.852,2564.343
9/06/2020,9/06/2020,19,1,1291.34,1283.425,25.4,2552.284,1254.537,116.2,56.42,-59.78,-34.5295,1254.537,21.494,2483.003
9/06/2020,9/06/2020,19,2,1254.185,1247.203,25.4,2552.284,1209.383,99.49,47.2,-52.29,-32.5785,1209.383,32.19,2417.989
9/06/2020,9/06/2020,20,1,1220.001,1211.152,25.4,2552.284,1166.174,76.75,56.63,-20.12,-9.7825,1166.174,14.74,2342.263
9/06/2020,9/06/2020,20,2,1178.122,1176.351,25.4,2552.284,1115.72,65,72.49,7.49,11.222,1115.72,13.331,2280.546
9/06/2020,9/06/2020,21,1,1131.155,1134.653,25.4,2552.284,1081.903,115.62,106.62,-9,-4.848,1081.903,14.619,2183.348
9/06/2020,9/06/2020,21,2,1078.646,1076.641,25.4,2552.284,1035.261,106.84,75.41,-31.43,-11.11,1035.261,15.266,2078.834
9/06/2020,9/06/2020,22,1,1025.386,1021.297,25.4,2555.784,880.281,90.38,105.07,14.69,60.7215,880.281,37.884,1957.773
9/06/2020,9/06/2020,22,2,976.354,966.785,25.4,2559.284,833.518,96.21,47.25,-48.96,70.5655,833.518,27.884,1863.935
9/06/2020,9/06/2020,23,1,935.272,918.531,25.4,2566.284,793.339,47.85,103.33,55.48,59.27,793.339,37.37,1779.958
9/06/2020,9/06/2020,23,2,904.554,891.664,25.4,2573.284,754.747,47.87,69.34,21.47,64.636,754.747,44.87,1728.506
9/06/2020,10/06/2020,0,1,881.327,861.777,25.4,2576.784,745.14,45.32,47.56,2.24,56.243,745.14,46.451,1695.668
9/06/2020,10/06/2020,0,2,864.048,846.783,25.4,2580.284,724.238,45.32,46.66,1.34,61.6215,724.238,46.451,1664.621
9/06/2020,10/06/2020,1,1,851.226,831.279,25.4,2583.784,678.513,47.14,46.64,-0.5,79.248,678.513,48.277,1612.076
9/06/2020,10/06/2020,1,2,842.625,822.271,25.4,2587.284,674.053,45.36,46.46,1.1,92.9825,674.053,47.753,1629.577
9/06/2020,10/06/2020,2,1,837.4,816.573,25.4,2587.284,674.467,45.36,46.56,1.2,80.6325,674.467,47.763,1605.725
9/06/2020,10/06/2020,2,2,835.385,811.846,25.4,2587.284,666.591,45.32,46.43,1.11,90.1045,666.591,46.451,1606.293
9/06/2020,10/06/2020,3,1,835.223,811.822,25.4,2587.284,646.661,45.15,46.38,1.23,108.4045,646.661,43.946,1598.023
9/06/2020,10/06/2020,3,2,837.327,812.327,25.4,2587.284,629.57,45,37.48,-7.52,138.462,629.57,41.849,1619.762
9/06/2020,10/06/2020,4,1,845.21,815.813,25.4,2587.284,638.276,35,37.45,2.45,131.219,638.276,41.207,1621.404
9/06/2020,10/06/2020,4,2,864.87,830.684,25.4,2587.284,664.074,31.59,45.95,14.36,137.1965,664.074,36.167,1674.875
9/06/2020,10/06/2020,5,1,900.266,872.452,25.4,2583.784,697.457,31.59,46.09,14.5,134.248,697.457,45.149,1753.708
9/06/2020,10/06/2020,5,2,952.178,920.521,25.4,2580.284,740.312,47.45,46.32,-1.13,168.571,740.312,32.17,1882.106
9/06/2020,10/06/2020,6,1,1030.965,1014.039,25.4,2569.784,821.155,50,95.84,45.84,188.9705,821.155,43.066,2106.383
9/06/2020,10/06/2020,6,2,1124.385,1099.34,25.4,2562.784,895.895,80,188.01,108.01,202.0635,895.895,22.717,2241.351
9/06/2020,10/06/2020,7,1,1201.229,1194.58,25.4,2555.784,971.476,100.45,171.95,71.5,209.1925,971.476,22.357,2406.051
9/06/2020,10/06/2020,7,2,1238.046,1218.229,25.4,2552.284,997.722,91.41,106.19,14.78,141.1035,997.722,33.811,2345.273
10/06/2020,10/06/2020,8,1,1192.665,1184.592,24.5,2551.244,1086.92,101.08,111.59,10.51,-9.4105,1086.92,69.683,2294.385
10/06/2020,10/06/2020,8,2,1150.245,1139.308,24.5,2551.244,1060.103,86.88,109.78,22.9,-30.5555,1060.103,64.741,2188.577
10/06/2020,10/06/2020,9,1,1108.118,1095.639,24.5,2551.244,994.801,77.7,107.82,30.12,9.762,994.801,43.117,2095.36
10/06/2020,10/06/2020,9,2,1059.882,1046.217,24.5,2551.244,923.128,68.79,107.42,38.63,76.622,923.128,21.049,2041.598
10/06/2020,10/06/2020,10,1,1013.439,1001.866,24.5,2551.244,863.06,45.32,109.13,63.81,88.938,863.06,18.028,1940.052
10/06/2020,10/06/2020,10,2,974.253,975.571,24.5,2551.244,789.684,38.02,88.93,50.91,122.2345,789.684,47.297,1918.431
10/06/2020,10/06/2020,11,1,946.841,983.134,24.5,2551.244,731.793,27.83,144.28,116.45,217.8175,731.793,41.902,1983.025
10/06/2020,10/06/2020,11,2,928.912,1004.59,24.5,2554.744,720.043,27.02,49.76,22.74,182.9815,720.043,38.493,1883.035
10/06/2020,10/06/2020,12,1,914.019,913.989,24.5,2554.744,724.085,27.02,34.22,7.2,118.4055,724.085,38.448,1761.877
10/06/2020,10/06/2020,12,2,899.156,887.899,24.5,2554.744,724.972,27.02,39.55,12.53,135.7,724.972,32.283,1785.91
10/06/2020,10/06/2020,13,1,899.159,920.543,24.5,2554.744,734.724,27.42,39.55,12.13,147.6355,734.724,33.539,1831.797
10/06/2020,10/06/2020,13,2,911.51,950.613,24.5,2554.744,753.841,29.38,45.87,16.49,146.1675,753.841,33.416,1866.849
10/06/2020,10/06/2020,14,1,933.763,952.256,24.5,2486.018,748.021,47.33,46.18,-1.15,188.589,748.021,40.5,1954.22
10/06/2020,10/06/2020,14,2,964.512,1042.72,24.5,2486.018,745.534,47.74,46.31,-1.43,245.391,745.534,43.15,2068.15
10/06/2020,10/06/2020,15,1,1003.146,1041.35,24.5,2486.018,807.952,76.92,43.58,-33.34,188.864,807.952,47.41,2088.452
10/06/2020,10/06/2020,15,2,1049.295,1095.432,24.5,2486.018,891.157,76.93,66.28,-10.65,167.4545,891.157,52.24,2221.703
10/06/2020,10/06/2020,16,1,1107.728,1134.789,24.5,2482.518,956.392,77.7,65.63,-12.07,132.626,956.392,46.678,2271.392
10/06/2020,10/06/2020,16,2,1176.703,1176.837,24.5,2482.518,1018.533,77.7,60.38,-17.32,130.804,1018.533,33.751,2366.176
10/06/2020,10/06/2020,17,1,1261.447,1250.656,24.5,2482.518,1070.223,77.7,158.77,81.07,181.738,1070.223,25.174,2554.27
10/06/2020,10/06/2020,17,2,1352.936,1331.627,24.5,2482.518,1112.376,77.7,141.38,63.68,179.3905,1112.376,25.174,2633.881
10/06/2020,10/06/2020,18,1,1391.709,1341.589,24.5,2482.518,1129.519,85.45,149.68,64.23,157.5425,1129.519,26.578,2627.279
10/06/2020,10/06/2020,18,2,1370.649,1318.246,24.5,2482.518,1133.09,85.45,139.66,54.21,126.708,1133.09,28.314,2576.224
10/06/2020,10/06/2020,19,1,1337.752,1287.431,24.5,2482.518,1116.387,75.34,153.91,78.57,104.6125,1116.387,29.254,2500.507
10/06/2020,10/06/2020,19,2,1301.276,1253.318,24.5,2482.518,1084.653,67.25,72.06,4.81,95.869,1084.653,31.708,2424.46
10/06/2020,10/06/2020,20,1,1265.948,1210.05,24.5,2482.518,1040.552,65,124.53,59.53,95.088,1040.552,30.546,2332.372
10/06/2020,10/06/2020,20,2,1222.641,1164.836,24.5,2482.518,995.603,59.5,110.47,50.97,107.062,995.603,23.013,2251.356
10/06/2020,10/06/2020,21,1,1171.35,1126.599,24.5,2482.518,968.721,65,54.15,-10.85,94.6945,968.721,27.246,2181.323
10/06/2020,10/06/2020,21,2,1112.556,1077.735,24.5,2482.518,930.568,67.8,107.68,39.88,74.5175,930.568,29.875,2069.921
10/06/2020,10/06/2020,22,1,1053.303,1019.98,24.5,2486.018,829.614,71.3,56.42,-14.88,132.815,829.614,26.483,1977.824
10/06/2020,10/06/2020,22,2,997.572,985.233,24.5,2489.518,786.319,65,106.51,41.51,145.431,786.319,24.783,1913.066
10/06/2020,10/06/2020,23,1,951.409,941.492,24.5,2496.518,729.551,48.59,105.11,56.52,177.5205,729.551,12.369,1838.881
10/06/2020,10/06/2020,23,2,917.312,913.226,24.5,2503.518,705.129,39.55,48.08,8.53,149.6895,705.129,41.848,1793.333
10/06/2020,11/06/2020,0,1,890.949,887.349,24.5,2507.018,703.61,39.55,47.34,7.79,125.624,703.61,41.848,1742.164
10/06/2020,11/06/2020,0,2,871.561,867.009,24.5,2510.518,686.56,38.37,47.35,8.98,128.0455,686.56,41.848,1712.907
10/06/2020,11/06/2020,1,1,857.908,851.176,24.5,2514.018,669.283,37.91,47.51,9.6,125.887,669.283,41.848,1674.036
10/06/2020,11/06/2020,1,2,848.768,837.418,24.5,2517.518,672.391,38.36,43.76,5.4,115.185,672.391,41.848,1658.848
10/06/2020,11/06/2020,2,1,843.328,832.731,24.5,2517.518,664.74,38.33,39.55,1.22,118.0225,664.74,41.848,1649.221
10/06/2020,11/06/2020,2,2,840.861,832.548,24.5,2517.518,648.847,35,43.76,8.76,140.5685,648.847,41.606,1662.043
10/06/2020,11/06/2020,3,1,840.797,835.442,24.5,2517.518,650.078,35,41.52,6.52,138.794,650.078,41.671,1661.086
10/06/2020,11/06/2020,3,2,842.324,840.18,24.5,2517.518,655.912,31.59,39.55,7.96,146.6425,655.912,38.278,1681.665
10/06/2020,11/06/2020,4,1,848.848,853.004,24.5,2517.518,663.535,31.59,46.04,14.45,151.574,663.535,38.398,1707.014
10/06/2020,11/06/2020,4,2,866.597,876.053,24.5,2517.518,681.179,37.31,45.59,8.28,165.6685,681.179,41.206,1776.107
10/06/2020,11/06/2020,5,1,900.146,919.278,24.5,2514.018,707.183,45.32,45.48,0.16,216.751,707.183,5.196,1858.26
10/06/2020,11/06/2020,5,2,950.016,961.74,24.5,2510.518,745.01,48.44,45.66,-2.78,209.9125,745.01,25.298,1960.441
10/06/2020,11/06/2020,6,1,1024.456,1032.723,24.5,2500.018,824.534,65.45,46.09,-19.36,216.4795,824.534,11.853,2105.733
10/06/2020,11/06/2020,6,2,1108.993,1101.264,24.5,2493.018,874.659,80,70.75,-9.25,243.6125,874.659,17.816,2272.175
10/06/2020,11/06/2020,7,1,1177.086,1182.479,24.5,2486.018,922.903,80,87.93,7.93,241.288,922.903,17.442,2363.266
10/06/2020,11/06/2020,7,2,1209.846,1206.917,24.5,2482.518,981.762,93.51,193.75,100.24,195.8695,981.762,27.488,2410.239
