,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/02/2020,24/02/2020,9,1,1096.165,1130.723,32,2452.201,837.242,46.85,56.42,9.57,200.297,837.242,60.555,2196.188
24/02/2020,24/02/2020,9,2,1085.236,1103.441,32,2452.201,809.431,40.14,70.02,29.88,227.03,809.431,51.6,2176.122
24/02/2020,24/02/2020,10,1,1076.122,1089.758,32,2452.201,777.368,39.55,74.97,35.42,242.0385,777.368,50.403,2139.619
24/02/2020,24/02/2020,10,2,1073.354,1104.576,32,2452.201,777.448,40.08,76.09,36.01,273.2225,777.448,49.063,2199.467
24/02/2020,24/02/2020,11,1,1081.11,1147.513,32,2452.201,789.013,46.5,74.8,28.3,304.622,789.013,55.737,2298.744
24/02/2020,24/02/2020,11,2,1096.912,1174.26,32,2455.701,789.31,45.15,74.81,29.66,307.0895,789.31,49.77,2292.339
24/02/2020,24/02/2020,12,1,1114.566,1182.453,32,2475.172,798.784,48.38,77.06,28.68,322.767,798.784,55.185,2353.472
24/02/2020,24/02/2020,12,2,1131.987,1212.841,32,2475.172,831.424,63.53,74.74,11.21,328.736,831.424,64.05,2448.42
24/02/2020,24/02/2020,13,1,1157.75,1269.243,32,2475.172,889.484,63.6,74.42,10.82,325.0125,889.484,64.564,2558.121
24/02/2020,24/02/2020,13,2,1189.672,1306.797,32,2475.172,945.545,67.13,69.15,2.02,270.323,945.545,65.077,2561.89
24/02/2020,24/02/2020,14,1,1223.335,1307.58,32,2475.172,992.743,90.86,76.41,-14.45,260.3375,992.743,34.049,2574.259
24/02/2020,24/02/2020,14,2,1256.407,1326.384,32,2475.172,1043.412,92.21,76.82,-15.39,282.311,1043.412,20.907,2693.26
24/02/2020,24/02/2020,15,1,1295.163,1387.371,32,2475.172,1097.981,95.73,70.01,-25.72,264.476,1097.981,21.421,2767.756
24/02/2020,24/02/2020,15,2,1348.812,1406.226,32,2475.172,1165.996,101.55,72.08,-29.47,185.04,1165.996,36.306,2774.684
24/02/2020,24/02/2020,16,1,1404.261,1421.798,32,2471.672,1239.168,108.1,49.34,-58.76,172.6725,1239.168,23.683,2871.047
24/02/2020,24/02/2020,16,2,1453.769,1485.923,32,2471.672,1295.131,119.39,90.34,-29.05,173.471,1295.131,24.398,2986
24/02/2020,24/02/2020,17,1,1489.648,1536.046,32,2471.672,1332.352,115.85,104.11,-11.74,172.108,1332.352,26.776,3062.472
24/02/2020,24/02/2020,17,2,1516.636,1561.776,32,2471.672,1397.04,114.48,192.42,77.94,121.775,1397.04,29.749,3097.128
24/02/2020,24/02/2020,18,1,1525.447,1568.693,32,2471.672,1471.429,114.95,151.97,37.02,60.593,1471.429,26.414,3116.872
24/02/2020,24/02/2020,18,2,1513.704,1568.481,32,2471.672,1499.352,121.91,118.46,-3.45,16.2415,1499.352,26.833,3084.853
24/02/2020,24/02/2020,19,1,1509.725,1561.828,32,2471.672,1486.784,135.15,120.5,-14.65,14.8085,1486.784,28.01,3059.205
24/02/2020,24/02/2020,19,2,1497.537,1537.072,32,2471.672,1474.395,148.54,97.47,-51.07,-28.825,1474.395,42.999,2977.138
24/02/2020,24/02/2020,20,1,1450.085,1484.977,32,2471.672,1448.25,131.94,55.88,-76.06,-47.2045,1448.25,29.018,2860.127
24/02/2020,24/02/2020,20,2,1392.538,1424.789,32,2471.672,1402.71,107.83,47.28,-60.55,-63.0135,1402.71,32.108,2743.609
24/02/2020,24/02/2020,21,1,1333.26,1355.694,32,2471.672,1370.734,106.72,54.51,-52.21,-87.0705,1370.734,21.197,2609.721
24/02/2020,24/02/2020,21,2,1266.487,1286.69,32,2471.672,1308.46,111.73,43.76,-67.97,-83.2905,1308.46,20.786,2491.911
24/02/2020,24/02/2020,22,1,1201.743,1223.952,32,2475.172,1173.897,100.45,51.8,-48.65,-17.799,1173.897,26.52,2365.236
24/02/2020,24/02/2020,22,2,1142.995,1163.224,32,2478.672,1105.61,95.11,43.66,-51.45,-10.9405,1105.61,28.62,2246.579
24/02/2020,24/02/2020,23,1,1094.757,1113.067,32,2485.672,1031.041,69.96,43.76,-26.2,16.168,1031.041,30.674,2155.766
24/02/2020,24/02/2020,23,2,1061.569,1074.29,32,2492.672,976.967,69.96,39.55,-30.41,38.6555,976.967,30.615,2092.475
24/02/2020,25/02/2020,0,1,1037.76,1038.498,32,2496.172,932.489,92.05,78.95,-13.1,58.0405,932.489,20.8,2022.659
24/02/2020,25/02/2020,0,2,1018.358,1016.17,32,2499.672,894.216,87.45,55.95,-31.5,80.0425,894.216,20.761,1990.039
24/02/2020,25/02/2020,1,1,1001.841,997.863,32,2503.172,881.068,85.45,55.97,-29.48,81.908,881.068,13.375,1952.702
24/02/2020,25/02/2020,1,2,989.607,983.319,32,2506.672,871.724,85.45,73.62,-11.83,80.024,871.724,18.378,1940.252
24/02/2020,25/02/2020,2,1,978.957,973.884,32,2506.672,862.589,75.34,75.57,0.23,77.0875,862.589,18.378,1916.109
24/02/2020,25/02/2020,2,2,971.071,967.618,32,2506.672,850.917,75.34,75.68,0.34,85.809,850.917,18.378,1910.208
24/02/2020,25/02/2020,3,1,964.887,965.485,32,2506.672,831.096,65.54,77.82,12.28,65.492,831.096,59.632,1912.44
24/02/2020,25/02/2020,3,2,960.286,963.725,32,2506.672,815.788,65.46,77.61,12.15,78.0695,815.788,59.632,1906.979
24/02/2020,25/02/2020,4,1,960.732,975.566,32,2506.672,808.203,65.46,74.72,9.26,96.8955,808.203,62.477,1935.151
24/02/2020,25/02/2020,4,2,971.74,986.639,32,2506.672,822.86,64.72,71.69,6.97,100.342,822.86,62.477,1971.358
24/02/2020,25/02/2020,5,1,998.787,1019.822,32,2503.172,839.961,68.56,74.68,6.12,114.7275,839.961,62.477,2034.331
24/02/2020,25/02/2020,5,2,1032.22,1048.755,32,2499.672,848.475,67.88,75.11,7.23,123.1695,848.475,61.964,2067.217
24/02/2020,25/02/2020,6,1,1071.588,1097.635,32,2489.172,877.411,70.89,76.8,5.91,202.705,877.411,23.096,2206.424
24/02/2020,25/02/2020,6,2,1123.982,1139.606,32,2482.172,894.138,85.45,71.91,-13.54,222.8305,894.138,19.682,2273.301
24/02/2020,25/02/2020,7,1,1163.18,1180.955,32,2475.172,871.527,85.45,158.46,73.01,276.876,871.527,22.077,2340.96
24/02/2020,25/02/2020,7,2,1177.676,1182.174,32,2471.672,840.847,64.69,77.56,12.87,247.1195,840.847,69.394,2314.721
25/02/2020,25/02/2020,8,1,1172.735,1171.571,34.4,2471.672,897.825,64.95,83.21,18.26,217.5295,897.825,27.649,2286.007
25/02/2020,25/02/2020,8,2,1160.159,1160.255,34.4,2471.672,904.507,64.95,82.81,17.86,217.316,904.507,27.649,2298.944
25/02/2020,25/02/2020,9,1,1152.246,1154.733,34.4,2471.672,882.482,53.78,71.41,17.63,170.7665,882.482,68.903,2244.303
25/02/2020,25/02/2020,9,2,1143.931,1135.142,34.4,2471.672,856.382,53.29,81.12,27.83,188.3085,856.382,68.903,2227.187
25/02/2020,25/02/2020,10,1,1132.917,1115.766,34.4,2471.672,836.441,53.21,76.15,22.94,199.04,836.441,66.933,2204.828
25/02/2020,25/02/2020,10,2,1131.867,1118.165,34.4,2471.672,825.523,54.03,77.83,23.8,225.6045,825.523,68.903,2240.061
25/02/2020,25/02/2020,11,1,1139.225,1145.67,34.4,2471.672,815.901,53.9,75.04,21.14,262.04,815.901,68.903,2293.688
25/02/2020,25/02/2020,11,2,1156.997,1187.416,34.4,2475.172,813.912,53.62,68.75,15.13,319.312,813.912,66.933,2400.314
25/02/2020,25/02/2020,12,1,1176.873,1246.542,34.4,2475.172,844.278,54.23,69.44,15.21,354.877,844.278,66.72,2531.75
25/02/2020,25/02/2020,12,2,1197.531,1326.121,34.4,2475.172,884.692,58.45,70.19,11.74,387.595,884.692,67.43,2679.434
25/02/2020,25/02/2020,13,1,1225.634,1394.009,34.4,2475.172,926.429,64.95,70.24,5.29,409.1545,926.429,28.162,2727.491
25/02/2020,25/02/2020,13,2,1258.383,1380.385,34.4,2475.172,982.419,64.95,62.88,-2.07,359.314,982.419,24.122,2731.71
25/02/2020,25/02/2020,14,1,1296.291,1419.638,34.4,2475.172,1046.354,64.95,67.57,2.62,349.8595,1046.354,35.496,2863.419
25/02/2020,25/02/2020,14,2,1332.178,1469.273,34.4,2475.172,1108.325,64.95,62.52,-2.43,346.3325,1108.325,15.257,2939.829
25/02/2020,25/02/2020,15,1,1372.802,1502.406,34.4,2475.172,1155.58,71.44,70.02,-1.42,318.7985,1155.58,24.637,2998.031
25/02/2020,25/02/2020,15,2,1430.193,1547.625,34.4,2475.172,1209.966,89.05,99.27,10.22,304.067,1209.966,27.068,3082.202
25/02/2020,25/02/2020,16,1,1485.587,1616.549,34.4,2471.672,1287.549,113.59,99.54,-14.05,304.6835,1287.549,31.376,3247.217
25/02/2020,25/02/2020,16,2,1531.944,1650.281,34.4,2471.672,1362.121,118.57,69.23,-49.34,185.481,1362.121,31.933,3159.07
25/02/2020,25/02/2020,17,1,1562.542,1532.259,34.4,2471.672,1410.139,115.35,50.85,-64.5,66.031,1410.139,34.313,3020.966
25/02/2020,25/02/2020,17,2,1583.789,1520.813,34.4,2471.672,1466.157,116.44,50.63,-65.81,18.7185,1466.157,36.653,3043.057
25/02/2020,25/02/2020,18,1,1588.12,1539.997,34.4,2471.672,1524.295,148.54,54.81,-93.73,-42.878,1524.295,57.235,3077.304
25/02/2020,25/02/2020,18,2,1576.885,1556.428,34.4,2471.672,1546.989,148.54,50.93,-97.61,-52.804,1546.989,42.912,3074.194
25/02/2020,25/02/2020,19,1,1575.087,1553.679,34.4,2471.672,1539.387,157.72,51.28,-106.44,-79.323,1539.387,73.935,3067.998
25/02/2020,25/02/2020,19,2,1565.469,1539.778,34.4,2471.672,1526.207,150.33,56.66,-93.67,-102.1205,1526.207,80.227,3008.627
25/02/2020,25/02/2020,20,1,1519.764,1498.739,34.4,2471.672,1496.601,148.54,56.59,-91.95,-117.0085,1496.601,68.186,2895.557
25/02/2020,25/02/2020,20,2,1460.989,1446.095,34.4,2471.672,1455.192,119.05,45.84,-73.21,-99.987,1455.192,44.937,2800.284
25/02/2020,25/02/2020,21,1,1398.737,1383.468,34.4,2471.672,1423.49,119.01,51.92,-67.09,-114.4325,1423.49,33.16,2684.435
25/02/2020,25/02/2020,21,2,1328.939,1320.067,34.4,2471.672,1361.482,117.01,46.61,-70.4,-171.546,1361.482,81.195,2542.262
25/02/2020,25/02/2020,22,1,1259.524,1257.776,34.4,2475.172,1207.109,77.58,39.55,-38.03,-31.858,1207.109,48.937,2448.376
25/02/2020,25/02/2020,22,2,1196.413,1201.682,34.4,2478.672,1124.261,71.65,39.55,-32.1,-14.4,1124.261,50.637,2320.996
25/02/2020,25/02/2020,23,1,1142.856,1146.316,34.4,2485.672,1060.349,73.05,45.76,-27.29,5.0595,1060.349,51.265,2233.347
25/02/2020,25/02/2020,23,2,1103.078,1109.475,34.4,2492.672,1009.69,71.54,39.37,-32.17,17.134,1009.69,52.765,2159.178
25/02/2020,26/02/2020,0,1,1072.556,1075.132,34.4,2496.172,950.196,75.34,57.91,-17.43,84.664,950.196,15.665,2101.05
25/02/2020,26/02/2020,0,2,1048.117,1049.917,34.4,2499.672,893.774,75.34,58.25,-17.09,116.617,893.774,20.732,2062.246
25/02/2020,26/02/2020,1,1,1028.422,1026.73,34.4,2503.172,859.624,72.66,55.5,-17.16,87.8255,859.624,61.986,2018.871
25/02/2020,26/02/2020,1,2,1012.968,1005.541,34.4,2506.672,849.826,70,50.77,-19.23,77.565,849.826,62.503,1979.788
25/02/2020,26/02/2020,2,1,1001.405,990.261,34.4,2506.672,863.728,70.16,51.46,-18.7,47.536,863.728,62.503,1947.534
25/02/2020,26/02/2020,2,2,993.106,973.141,34.4,2506.672,879.983,70.37,50.95,-19.42,20.013,879.983,62.503,1924.998
25/02/2020,26/02/2020,3,1,987.871,963.569,34.4,2506.672,865.733,70.65,50.34,-20.31,30.111,865.733,62.503,1916.694
25/02/2020,26/02/2020,3,2,984.033,957.672,34.4,2506.672,832.28,65.45,50.14,-15.31,55.8795,832.28,62.503,1901.325
25/02/2020,26/02/2020,4,1,984.027,961.599,34.4,2506.672,815.028,55.9,49.1,-6.8,82.61,815.028,58.07,1911.416
25/02/2020,26/02/2020,4,2,994.417,971.55,34.4,2506.672,827.52,65.45,49.75,-15.7,84.546,827.52,62.503,1949.138
25/02/2020,26/02/2020,5,1,1020.316,1000.152,34.4,2503.172,857.751,67.5,50.78,-16.72,86.937,857.751,62.503,2014.382
25/02/2020,26/02/2020,5,2,1053.203,1023.47,34.4,2499.672,874.438,75.34,50.2,-25.14,126.937,874.438,20.732,2044.214
25/02/2020,26/02/2020,6,1,1092.992,1065.785,34.4,2489.172,887.294,69.96,49.81,-20.15,94.631,887.294,95.398,2154.646
25/02/2020,26/02/2020,6,2,1144.86,1093.12,34.4,2482.172,902.371,69.96,50.61,-19.35,136.634,902.371,62.529,2203.068
25/02/2020,26/02/2020,7,1,1186.352,1128.869,34.4,2475.172,916.589,73.13,52.03,-21.1,153.6645,916.589,52.999,2246.505
25/02/2020,26/02/2020,7,2,1207.102,1128.822,34.4,2471.672,892.966,69.96,52.9,-17.06,163.918,892.966,42.37,2198.508
26/02/2020,26/02/2020,8,1,1128.852,1100.81,29.7,2519.624,909.286,39.55,48.93,9.38,150.1735,909.286,15.831,2150.581
26/02/2020,26/02/2020,8,2,1116.676,1079.36,29.7,2519.624,891.561,39.55,48.04,8.49,134.764,891.561,52.483,2157.616
26/02/2020,26/02/2020,9,1,1109.616,1088.887,29.7,2519.624,862.369,39.55,49.59,10.04,171.46,862.369,52.483,2172.624
26/02/2020,26/02/2020,9,2,1102.987,1114.353,29.7,2519.624,824.767,39.55,49.06,9.51,240.1665,824.767,52.483,2234.833
26/02/2020,26/02/2020,10,1,1093.946,1088.664,29.7,2519.624,803.99,39.55,47.54,7.99,204.437,803.99,52.483,2121.82
26/02/2020,26/02/2020,10,2,1094.263,1048.388,29.7,2519.624,794.111,39.55,43.76,4.21,209.6725,794.111,52.483,2112.533
26/02/2020,26/02/2020,11,1,1103.29,1097.477,29.7,2519.624,783.663,39.55,48.33,8.78,300.391,783.663,52.483,2273.074
26/02/2020,26/02/2020,11,2,1124.264,1214.242,29.7,2523.124,781.995,39.55,235,195.45,430.6675,781.995,52.483,2530.291
26/02/2020,26/02/2020,12,1,1146.765,1336.451,29.7,2523.124,800.899,39.55,74.58,35.03,359.742,800.899,52.483,2426.248
26/02/2020,26/02/2020,12,2,1169.021,1208.142,29.7,2523.124,829.871,49.58,39.55,-10.03,233.4835,829.871,62.162,2251.033
26/02/2020,26/02/2020,13,1,1200.433,1046.962,29.7,2523.124,868.502,50.93,41.06,-9.87,73,868.502,82.6,2048.204
26/02/2020,26/02/2020,13,2,1236.679,1086.71,29.7,2523.124,921.923,53.54,43.76,-9.78,133.6555,921.923,85.039,2281.235
26/02/2020,26/02/2020,14,1,1276.115,1200.079,29.7,2523.124,983.412,61.35,42.32,-19.03,165.1135,983.412,49.904,2396.859
26/02/2020,26/02/2020,14,2,1314.52,1250.847,29.7,2523.124,1041.41,61.35,55.13,-6.22,230.546,1041.41,25.648,2595.208
26/02/2020,26/02/2020,15,1,1356.492,1349.278,29.7,2523.124,1087.311,61.35,62.53,1.18,261.042,1087.311,15.773,2728.252
26/02/2020,26/02/2020,15,2,1410.104,1367.331,29.7,2580.672,1139.646,62.5,54.42,-8.08,205.163,1139.646,14.359,2718.336
26/02/2020,26/02/2020,16,1,1462.686,1388.147,29.7,2577.172,1209.092,77.68,63.74,-13.94,152.4925,1209.092,26.692,2776.553
26/02/2020,26/02/2020,16,2,1507.525,1397.912,29.7,2577.172,1276.31,72.47,50.03,-22.44,75.273,1276.31,24.209,2751.584
26/02/2020,26/02/2020,17,1,1534.522,1371.058,29.7,2577.172,1320.662,77.43,43.76,-33.67,16.475,1320.662,26.179,2726.632
26/02/2020,26/02/2020,17,2,1547.934,1369.523,29.7,2577.172,1362.671,104.89,43.76,-61.13,-36.363,1362.671,36.164,2724.944
26/02/2020,26/02/2020,18,1,1545.996,1366.195,29.7,2577.172,1408.514,106.08,42.33,-63.75,-107.895,1408.514,51.925,2705.088
26/02/2020,26/02/2020,18,2,1531.867,1365.042,29.7,2577.172,1446.5,107.41,42.43,-64.98,-159.231,1446.5,73.244,2721.026
26/02/2020,26/02/2020,19,1,1528.861,1369.113,29.7,2577.172,1453.657,89.16,42.54,-46.62,-174.6845,1453.657,78.846,2715.637
26/02/2020,26/02/2020,19,2,1520.284,1361.033,29.7,2577.172,1442.882,88.89,42.57,-46.32,-190.008,1442.882,80.024,2665.796
26/02/2020,26/02/2020,20,1,1477.72,1310.727,29.7,2577.172,1419.647,78.08,41.28,-36.8,-227.881,1419.647,82.749,2549.03
26/02/2020,26/02/2020,20,2,1421.476,1266.985,29.7,2577.172,1370.783,73.78,34.62,-39.16,-220.343,1370.783,88.663,2478.206
26/02/2020,26/02/2020,21,1,1363.117,1240.958,29.7,2577.172,1330.658,74.96,38.49,-36.47,-194.6325,1330.658,77.875,2427.801
26/02/2020,26/02/2020,21,2,1297.458,1197.099,29.7,2577.172,1259.467,71.16,45.85,-25.31,-117.9445,1259.467,18.516,2320.077
26/02/2020,26/02/2020,22,1,1231.6,1148.611,29.7,2580.672,1126.489,66.15,46.16,-19.99,-43.251,1126.489,32.637,2231.75
26/02/2020,26/02/2020,22,2,1172.302,1107.256,29.7,2584.172,1072.958,67.78,46.35,-21.43,-18.5335,1072.958,32.214,2173.277
26/02/2020,26/02/2020,23,1,1122.798,1072.6,29.7,2591.172,1026.494,66.11,54.21,-11.9,-13.6415,1026.494,35.596,2096.897
26/02/2020,26/02/2020,23,2,1085.886,1040.234,29.7,2598.172,997.943,59.58,56.46,-3.12,-17.517,997.943,38.096,2037.044
26/02/2020,27/02/2020,0,1,1056.941,1013.169,29.7,2601.672,959.622,63.23,43.76,-19.47,-1.066,959.622,35.94,1988.992
26/02/2020,27/02/2020,0,2,1033.901,993.76,29.7,2605.172,921.809,60.88,47.39,-13.49,17.0965,921.809,35.093,1947.997
26/02/2020,27/02/2020,1,1,1015.649,975.231,29.7,2608.672,914.632,54.75,47.21,-7.54,18.0975,914.632,34.62,1934.699
26/02/2020,27/02/2020,1,2,1001.822,968.404,29.7,2612.172,910.556,52.14,45.51,-6.63,13.1445,910.556,34.311,1916.023
26/02/2020,27/02/2020,2,1,990.529,958.496,29.7,2612.172,881.234,43.21,45.75,2.54,32.349,881.234,34.191,1895.548
26/02/2020,27/02/2020,2,2,982.8,952.145,29.7,2612.172,843.627,34.92,48.08,13.16,53.7255,843.627,43.211,1881.127
26/02/2020,27/02/2020,3,1,977.77,945.17,29.7,2612.172,838.85,34.55,48.25,13.7,62.372,838.85,43.211,1888.866
26/02/2020,27/02/2020,3,2,974.415,942.499,29.7,2612.172,841.042,34.71,48.16,13.45,55.0895,841.042,43.211,1878.685
26/02/2020,27/02/2020,4,1,975.185,947.677,29.7,2612.172,819.994,34.96,48.32,13.36,80.0995,819.994,43.211,1886.609
26/02/2020,27/02/2020,4,2,986.294,960.889,29.7,2612.172,824.017,34.96,48.28,13.32,98.8495,824.017,43.211,1932.155
26/02/2020,27/02/2020,5,1,1013.224,996.484,29.7,2608.672,858.241,35.9,48.53,12.63,92.676,858.241,43.211,1988.256
26/02/2020,27/02/2020,5,2,1046.497,1030.487,29.7,2605.172,883.863,53,51.06,-1.94,117.978,883.863,37.437,2078.556
26/02/2020,27/02/2020,6,1,1087.471,1036.02,29.7,2594.672,904.179,58.96,56.46,-2.5,108.5145,904.179,34.749,2094.885
26/02/2020,27/02/2020,6,2,1139.696,1093.476,29.7,2587.672,908.823,62.9,52.42,-10.48,151.677,908.823,37.327,2195.654
26/02/2020,27/02/2020,7,1,1178.057,1150.386,29.7,2580.672,911.946,67.25,50.55,-16.7,188.7705,911.946,40.223,2281.879
26/02/2020,27/02/2020,7,2,1195.23,1169.883,29.7,2577.172,878.105,55.9,49.72,-6.18,236.331,878.105,52.537,2333.946
