,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/01/2020,27/01/2020,11,1,1130.394,1180.541,39.9,2756.989,934.864,55.34,62.01,6.67,232.38,934.864,16.326,2367.14
27/01/2020,27/01/2020,11,2,1174.795,1221.487,39.9,2760.489,944.868,55.34,81.58,26.24,263.7535,944.868,16.326,2449.895
27/01/2020,27/01/2020,12,1,1216.126,1251.717,39.9,2760.489,987.808,81,92.15,11.15,244.3535,987.808,14.602,2493.527
27/01/2020,27/01/2020,12,2,1256.459,1287.194,39.9,2760.489,1067.28,103.91,66.04,-37.87,206.343,1067.28,13.41,2574.066
27/01/2020,27/01/2020,13,1,1290.895,1322.986,39.9,2760.489,1126.571,72.49,100.79,28.3,177.71,1126.571,15.471,2639.504
27/01/2020,27/01/2020,13,2,1321.501,1354.249,39.9,2760.489,1164.414,76.55,58.19,-18.36,167.891,1164.414,22.871,2710.352
27/01/2020,27/01/2020,14,1,1351.848,1400.571,39.9,2760.489,1197.854,75.94,65.78,-10.16,171.9,1197.854,38.929,2817.366
27/01/2020,27/01/2020,14,2,1381.486,1449.803,39.9,2760.489,1237.418,74.21,86.62,12.41,188.884,1237.418,27.898,2908.4
27/01/2020,27/01/2020,15,1,1414.75,1500.788,39.9,2760.489,1294.59,76.63,80.35,3.72,174.0105,1294.59,27.098,2991.397
27/01/2020,27/01/2020,15,2,1451.948,1551.67,39.9,2760.489,1350.219,77.51,87.21,9.7,174.136,1350.219,31.812,3112.334
27/01/2020,27/01/2020,16,1,1502.444,1605.283,39.9,2756.989,1394.174,79.55,105.71,26.16,154.9575,1394.174,57.511,3213.285
27/01/2020,27/01/2020,16,2,1548.839,1648.245,39.9,2756.989,1405.339,79.55,99.87,20.32,158.2215,1405.339,80.12,3287.361
27/01/2020,27/01/2020,17,1,1577.429,1687.903,39.9,2756.989,1396.693,79.55,139.91,60.36,198.688,1396.693,73.521,3337.804
27/01/2020,27/01/2020,17,2,1591.812,1710.957,39.9,2756.989,1436.276,79.55,139.75,60.2,148.4095,1436.276,111.1,3391.571
27/01/2020,27/01/2020,18,1,1587.317,1714.605,39.9,2756.989,1451.079,79.55,99.87,20.32,156.9325,1451.079,94.855,3405.733
27/01/2020,27/01/2020,18,2,1558.633,1706.596,39.9,2756.989,1403.617,79.55,137.95,58.4,186.9205,1403.617,77.608,3336.291
27/01/2020,27/01/2020,19,1,1521.741,1668.532,39.9,2756.989,1387.155,78.66,118.24,39.58,154.1135,1387.155,83.071,3248.679
27/01/2020,27/01/2020,19,2,1500.794,1644.96,39.9,2756.989,1400.885,78.77,91.69,12.92,117.215,1400.885,98.471,3233.142
27/01/2020,27/01/2020,20,1,1482.128,1607.17,39.9,2756.989,1390.251,79.21,97.4,18.19,69.69,1390.251,101.171,3122.224
27/01/2020,27/01/2020,20,2,1434.542,1545.478,39.9,2756.989,1358.201,77.05,81.87,4.82,37.99,1358.201,104.671,3001.724
27/01/2020,27/01/2020,21,1,1393.351,1486.123,39.9,2756.989,1300.826,76.11,79.55,3.44,66.5195,1300.826,91.715,2918.121
27/01/2020,27/01/2020,21,2,1348.523,1428.69,39.9,2756.989,1211.674,66.78,43.58,-23.2,77.0915,1211.674,90.415,2758.361
27/01/2020,27/01/2020,22,1,1292.219,1352.927,39.9,2760.489,1103.107,64.89,57.52,-7.37,114.2285,1103.107,97.615,2629.901
27/01/2020,27/01/2020,22,2,1234.983,1290.299,39.9,2763.989,1033.461,51.98,43.76,-8.22,162.86,1033.461,57.108,2506.858
27/01/2020,27/01/2020,23,1,1180.69,1228.961,39.9,2770.989,971.526,71.3,44.85,-26.45,209.0055,971.526,19.02,2399.103
27/01/2020,27/01/2020,23,2,1133.244,1175.845,39.9,2777.989,941.306,58.58,44.73,-13.85,188.7015,941.306,18.852,2297.719
27/01/2020,28/01/2020,0,1,1098.321,1137.803,39.9,2781.489,909.593,57.98,44.45,-13.53,181.312,909.593,26.037,2233.884
27/01/2020,28/01/2020,0,2,1066.61,1106.916,39.9,2784.989,888.806,55.34,50.18,-5.16,175.6305,888.806,25.953,2180.779
27/01/2020,28/01/2020,1,1,1041.186,1081.944,39.9,2788.489,889.268,55.34,52.94,-2.4,152.376,889.268,26.598,2136.484
27/01/2020,28/01/2020,1,2,1022.303,1065.461,39.9,2791.989,877.622,53.93,52.4,-1.53,141.444,877.622,33.503,2105.138
27/01/2020,28/01/2020,2,1,1009.587,1052.612,39.9,2791.989,852.465,41.48,51.35,9.87,140.065,852.465,47.554,2080.168
27/01/2020,28/01/2020,2,2,999.347,1044.077,39.9,2791.989,827.911,41.3,51.53,10.23,157.43,827.911,47.554,2065.79
27/01/2020,28/01/2020,3,1,990.452,1034.358,39.9,2791.989,817.483,41.15,51.45,10.3,153.7345,817.483,48.068,2038.571
27/01/2020,28/01/2020,3,2,983.154,1022.501,39.9,2791.989,818.685,41,51.41,10.41,145.1895,818.685,48.582,2024.913
27/01/2020,28/01/2020,4,1,980.653,1023.914,39.9,2791.989,818.184,40.88,51.22,10.34,150.1435,818.184,48.582,2033.819
27/01/2020,28/01/2020,4,2,987.383,1031.015,39.9,2791.989,825.153,40.84,51.21,10.37,155.5835,825.153,48.582,2058.637
27/01/2020,28/01/2020,5,1,1001.38,1052.75,39.9,2788.489,835.881,40.8,51.2,10.4,158.0695,835.881,48.582,2085.065
27/01/2020,28/01/2020,5,2,1016.573,1060.59,39.9,2784.989,835.826,40.88,51.42,10.54,178.167,835.826,48.582,2125.15
27/01/2020,28/01/2020,6,1,1047.709,1107.276,39.9,2774.489,840.917,40.82,50.25,9.43,220.227,840.917,48.068,2218.424
27/01/2020,28/01/2020,6,2,1090.845,1143.388,39.9,2767.489,837.849,40.98,51.55,10.57,266.275,837.849,47.554,2303.356
27/01/2020,28/01/2020,7,1,1127.415,1186.206,39.9,2760.489,830.413,41.15,52.4,11.25,292.4205,830.413,49.551,2344.769
27/01/2020,28/01/2020,7,2,1154.914,1200.747,39.9,2756.989,808.238,41.18,52.81,11.63,326.295,808.238,55.033,2379.132
28/01/2020,28/01/2020,8,1,1189.51,1228.867,35.2,2756.989,863.363,46.64,68.35,21.71,355.051,863.363,17.325,2471.478
28/01/2020,28/01/2020,8,2,1200.852,1256.473,35.2,2756.989,848.001,46.64,82.01,35.37,390.636,848.001,17.325,2511.924
28/01/2020,28/01/2020,9,1,1209.452,1276.039,35.2,2756.989,844.848,46.64,68.66,22.02,356.1145,844.848,58.065,2518.055
28/01/2020,28/01/2020,9,2,1215.51,1285.425,35.2,2756.989,832.96,46.64,67.21,20.57,386.796,832.96,57.556,2554.624
28/01/2020,28/01/2020,10,1,1220.527,1301.714,35.2,2756.989,822.319,46.64,79.19,32.55,414.0215,822.319,57.552,2587.785
28/01/2020,28/01/2020,10,2,1234.094,1319.723,35.2,2756.989,824.197,46.64,79.64,33,427.948,824.197,57.553,2619.396
28/01/2020,28/01/2020,11,1,1249.228,1331.853,35.2,2756.989,843.989,46.64,79.91,33.27,423.371,843.989,57.551,2649.822
28/01/2020,28/01/2020,11,2,1267.478,1351.262,35.2,2760.489,873.422,46.64,85.98,39.34,452.7265,873.422,16.296,2684.889
28/01/2020,28/01/2020,12,1,1289.87,1360.539,35.2,2760.489,885.196,46.64,126.32,79.68,451.4315,885.196,16.296,2705.847
28/01/2020,28/01/2020,12,2,1309.941,1375.293,35.2,2760.489,892.927,57.89,78.94,21.05,467.134,892.927,14.593,2749.308
28/01/2020,28/01/2020,13,1,1333.664,1395.611,35.2,2760.489,913.913,57.42,89.74,32.32,460.46,913.913,14.643,2778.032
28/01/2020,28/01/2020,13,2,1355.648,1414.668,35.2,2760.489,942.009,57.95,85.6,27.65,454.0905,942.009,13.078,2818.355
28/01/2020,28/01/2020,14,1,1380.332,1447.274,35.2,2760.489,968.944,59.58,86.88,27.3,445.7715,968.944,14.923,2859.277
28/01/2020,28/01/2020,14,2,1409.496,1470.336,35.2,2760.489,1000.301,59.37,84.96,25.59,453.9015,1000.301,14.902,2938.209
28/01/2020,28/01/2020,15,1,1439.103,1500.916,35.2,2760.489,1045.116,76.1,148.79,72.69,444.918,1045.116,14.722,3009.512
28/01/2020,28/01/2020,15,2,1473.158,1531.875,35.2,2760.489,1095.606,89.05,88.74,-0.31,417.1855,1095.606,14.412,3054.407
28/01/2020,28/01/2020,16,1,1508.022,1558.218,35.2,2756.989,1143.575,70.69,84.91,14.22,384.813,1143.575,28.024,3112.824
28/01/2020,28/01/2020,16,2,1542.666,1592.951,35.2,2756.989,1176.925,75.34,142.33,66.99,400.553,1176.925,14.152,3183.26
28/01/2020,28/01/2020,17,1,1569.667,1614.472,35.2,2756.989,1179.627,75.34,143.55,68.21,421.5795,1179.627,13.922,3230.257
28/01/2020,28/01/2020,17,2,1585.05,1628.524,35.2,2756.989,1196.374,69.7,140.64,70.94,390.2675,1196.374,24.656,3222.595
28/01/2020,28/01/2020,18,1,1576.697,1609.13,35.2,2756.989,1235.639,70.47,134.63,64.16,318.65,1235.639,30.758,3170.094
28/01/2020,28/01/2020,18,2,1550.452,1583.026,35.2,2756.989,1255.226,70.46,137.71,67.25,257.921,1255.226,35.246,3096.786
28/01/2020,28/01/2020,19,1,1527.95,1530.382,35.2,2756.989,1247.333,71.82,86.44,14.62,203.2375,1247.333,41.646,2984.433
28/01/2020,28/01/2020,19,2,1510.328,1493.961,35.2,2756.989,1236.919,71.22,88.72,17.5,176.367,1236.919,57.642,2941.856
28/01/2020,28/01/2020,20,1,1479.834,1454.345,35.2,2756.989,1208.914,66.86,105.38,38.52,140.443,1208.914,60.943,2820.6
28/01/2020,28/01/2020,20,2,1421.631,1392.547,35.2,2756.989,1166.022,68.92,72.76,3.84,125.7445,1166.022,62.646,2708.825
28/01/2020,28/01/2020,21,1,1359.775,1327.553,35.2,2756.989,1145.956,67.03,46.2,-20.83,88.6415,1145.956,47.815,2564.825
28/01/2020,28/01/2020,21,2,1293.803,1263.623,35.2,2756.989,1114.423,62.28,50.73,-11.55,58.0255,1114.423,49.115,2443.127
28/01/2020,28/01/2020,22,1,1229.535,1204.938,35.2,2760.489,992.546,58.13,53.99,-4.14,104.254,992.546,70.915,2335.43
28/01/2020,28/01/2020,22,2,1170.749,1149.488,35.2,2763.989,921.719,51.98,56.94,4.96,155.261,921.719,37.714,2229.388
28/01/2020,28/01/2020,23,1,1116.87,1104.167,35.2,2770.989,863.915,61.79,60.77,-1.02,174.0315,863.915,36.116,2148.125
28/01/2020,28/01/2020,23,2,1072.999,1063.728,35.2,2777.989,832.124,62.19,54.79,-7.4,188.7265,832.124,19.977,2081.655
28/01/2020,29/01/2020,0,1,1036.337,1034.726,35.2,2781.489,804.535,62.51,54.03,-8.48,186.173,804.535,24.767,2030.95
28/01/2020,29/01/2020,0,2,1004.416,1010.469,35.2,2784.989,789.513,48.87,52.83,3.96,156.2085,789.513,51.724,1994.891
28/01/2020,29/01/2020,1,1,980.947,996.262,35.2,2788.489,798.204,62.32,51.3,-11.02,159.558,798.204,24.327,1964.178
28/01/2020,29/01/2020,1,2,964.463,979.366,35.2,2791.989,795.82,58.43,51.86,-6.57,143.752,795.82,23.572,1926.288
28/01/2020,29/01/2020,2,1,955.041,966.537,35.2,2791.989,775.669,45.68,51.33,5.65,127.7615,775.669,52.157,1911.175
28/01/2020,29/01/2020,2,2,947.916,959.907,35.2,2791.989,761.267,45.68,51.3,5.62,137.1225,761.267,52.157,1901.093
28/01/2020,29/01/2020,3,1,942.97,958.709,35.2,2791.989,764.896,45.88,51.29,5.41,129.2115,764.896,52.67,1893.555
28/01/2020,29/01/2020,3,2,939.513,952.166,35.2,2791.989,772.294,46.15,51.28,5.13,118.4495,772.294,53.184,1887.855
28/01/2020,29/01/2020,4,1,939.984,955.956,35.2,2791.989,766.588,46.31,51.43,5.12,128.765,766.588,53.184,1897.074
28/01/2020,29/01/2020,4,2,949.173,962.807,35.2,2791.989,765.908,45.99,51.32,5.33,143.895,765.908,53.184,1925.974
28/01/2020,29/01/2020,5,1,965.402,987.134,35.2,2788.489,786.745,45.37,55.7,10.33,134.0745,786.745,53.184,1948.007
28/01/2020,29/01/2020,5,2,983.538,995.855,35.2,2784.989,799.044,50.31,68.41,18.1,145.035,799.044,53.184,1994.526
28/01/2020,29/01/2020,6,1,1013.41,1033.292,35.2,2774.489,796.733,47.33,73.59,26.26,185.236,796.733,52.67,2069.278
28/01/2020,29/01/2020,6,2,1050.482,1057.778,35.2,2767.489,790.131,48.01,70.59,22.58,214.4555,790.131,52.157,2113.487
28/01/2020,29/01/2020,7,1,1077.679,1080.57,35.2,2760.489,791.651,49.52,70.47,20.95,211.972,791.651,54.125,2115.496
28/01/2020,29/01/2020,7,2,1092.111,1077.474,35.2,2756.989,759.882,50.21,62.17,11.96,243.399,759.882,59.606,2125.774
29/01/2020,29/01/2020,8,1,1090.531,1072.11,27.2,2756.989,788.619,57.87,65.02,7.15,243.7335,788.619,25.317,2115.339
29/01/2020,29/01/2020,8,2,1085.3,1053.539,27.2,2756.989,754.452,42.13,62.27,20.14,235.697,754.452,53.987,2088.272
29/01/2020,29/01/2020,9,1,1072.894,1038.474,27.2,2756.989,731.053,45,62.54,17.54,234.551,731.053,53.472,2038.152
29/01/2020,29/01/2020,9,2,1059.076,1019.645,27.2,2756.989,699.288,31.59,52.75,21.16,252.5125,699.288,52.261,2008.123
29/01/2020,29/01/2020,10,1,1043.939,1004.659,27.2,2756.989,663.126,31.59,52.2,20.61,282.3305,663.126,52.271,1995.455
29/01/2020,29/01/2020,10,2,1035.404,1000.161,27.2,2756.989,649.962,45.15,54.43,9.28,284.4575,649.962,55.011,1978.861
29/01/2020,29/01/2020,11,1,1033.026,996.223,27.2,2756.989,657.2,50.45,54.45,4,274.0585,657.2,57.561,1977.639
29/01/2020,29/01/2020,11,2,1036.676,1006.002,27.2,2760.489,661.896,50.45,55.22,4.77,280.6715,661.896,57.561,2000.257
29/01/2020,29/01/2020,12,1,1042.319,1008.995,27.2,2760.489,673.109,45.15,49.69,4.54,273.396,673.109,54.316,2001.642
29/01/2020,29/01/2020,12,2,1045.452,1015.551,27.2,2760.489,689.38,31.59,49.62,18.03,265.6,689.38,52.717,2015.394
29/01/2020,29/01/2020,13,1,1055.963,1024.612,27.2,2760.489,692.912,31.59,49.58,17.99,281.822,692.912,50.4,2050.268
29/01/2020,29/01/2020,13,2,1071.031,1048.125,27.2,2760.489,709.911,31.59,50,18.41,300.4655,709.911,44.701,2110.155
29/01/2020,29/01/2020,14,1,1090.504,1076.003,27.2,2760.489,746.786,31.59,49.92,18.33,282.2865,746.786,46.821,2151.787
29/01/2020,29/01/2020,14,2,1115.586,1104.618,27.2,2760.489,787.343,50.45,50.48,0.03,300.991,787.343,17.334,2211.336
29/01/2020,29/01/2020,15,1,1144.893,1138.915,27.2,2760.489,834.237,54.6,50.68,-3.92,297.962,834.237,14.723,2293.844
29/01/2020,29/01/2020,15,2,1176.172,1189.947,27.2,2760.489,885.414,54.31,50.72,-3.59,309.0835,885.414,14.413,2417.821
29/01/2020,29/01/2020,16,1,1210.596,1233.379,27.2,2756.989,933.649,65.45,51.63,-13.82,288.169,933.649,13.681,2470.998
29/01/2020,29/01/2020,16,2,1246.993,1259.06,27.2,2756.989,971.119,66.95,50.8,-16.15,265.342,971.119,15.765,2504.452
29/01/2020,29/01/2020,17,1,1275.448,1272.146,27.2,2756.989,994.693,70.53,51.41,-19.12,278.1975,994.693,17.361,2580.503
29/01/2020,29/01/2020,17,2,1295.804,1295.003,27.2,2756.989,1023.125,71.66,54.69,-16.97,242.613,1023.125,32.555,2596.586
29/01/2020,29/01/2020,18,1,1300.521,1303.473,27.2,2756.989,1031.09,70.11,50.53,-19.58,249.333,1031.09,16.642,2594.13
29/01/2020,29/01/2020,18,2,1291.837,1305.585,27.2,2756.989,1037.745,71.53,45.53,-26,221.917,1037.745,38.113,2595.55
29/01/2020,29/01/2020,19,1,1283.074,1296.836,27.2,2756.989,1071.734,72.82,41.37,-31.45,170.0965,1071.734,42.579,2568.819
29/01/2020,29/01/2020,19,2,1278.037,1309.377,27.2,2756.989,1090.294,74.64,43.76,-30.88,148.3315,1090.294,58.737,2594.725
29/01/2020,29/01/2020,20,1,1264.528,1298.019,27.2,2756.989,1068.946,71.27,46.34,-24.93,142.7315,1068.946,58.633,2540.621
29/01/2020,29/01/2020,20,2,1226.727,1259.551,27.2,2756.989,1039.129,71.27,43.76,-27.51,168.5365,1039.129,27.353,2470.037
29/01/2020,29/01/2020,21,1,1185.795,1228.43,27.2,2756.989,1026.981,68.96,49.88,-19.08,175.8675,1026.981,14.653,2435.003
29/01/2020,29/01/2020,21,2,1140.351,1195.542,27.2,2756.989,1000.537,65.45,51.16,-14.29,162.9005,1000.537,7.291,2341.457
29/01/2020,29/01/2020,22,1,1096.013,1149.807,27.2,2760.489,900.145,55.28,51.54,-3.74,177.9535,900.145,38.985,2234.167
29/01/2020,29/01/2020,22,2,1055.506,1105.251,27.2,2763.989,861.67,53.89,50.57,-3.32,185.6455,861.67,33.062,2160.755
29/01/2020,29/01/2020,23,1,1017.856,1061.751,27.2,2770.989,821.674,53.73,51.77,-1.96,185.2195,821.674,32.196,2078.179
29/01/2020,29/01/2020,23,2,986.168,1025.473,27.2,2777.989,791.649,65.45,50.51,-14.94,209.03,791.649,5.915,2013.188
29/01/2020,30/01/2020,0,1,959.466,1001.671,27.2,2781.489,767.091,71.27,49.26,-22.01,206.3945,767.091,11.036,1969.043
29/01/2020,30/01/2020,0,2,936.66,980.26,27.2,2784.989,739.016,71.27,48.21,-23.06,214.686,739.016,10.996,1929.396
29/01/2020,30/01/2020,1,1,919.265,971.638,27.2,2788.489,719.903,55.34,47.85,-7.49,189.1565,719.903,51.724,1921.567
29/01/2020,30/01/2020,1,2,907.176,956.364,27.2,2791.989,708.471,55.34,48.16,-7.18,187.2795,708.471,52.157,1895.815
29/01/2020,30/01/2020,2,1,900.475,951.516,27.2,2791.989,701.037,55.34,47.28,-8.06,186.029,701.037,52.157,1878.446
29/01/2020,30/01/2020,2,2,896.027,936.511,27.2,2791.989,715.558,58.83,48.16,-10.67,157.493,715.558,52.157,1850.416
29/01/2020,30/01/2020,3,1,892.549,931.23,27.2,2791.989,726.894,65.45,48.1,-17.35,187.464,726.894,11.415,1851.546
29/01/2020,30/01/2020,3,2,890.009,926.665,27.2,2791.989,721.535,65.45,48.32,-17.13,198.89,721.535,11.929,1864.708
29/01/2020,30/01/2020,4,1,892.122,935.342,27.2,2791.989,722.215,65.45,48.03,-17.42,194.7575,722.215,11.929,1857.803
29/01/2020,30/01/2020,4,2,903.751,947.296,27.2,2791.989,732.221,65.45,47.8,-17.65,210.3785,732.221,11.929,1909.057
29/01/2020,30/01/2020,5,1,922.674,975.818,27.2,2788.489,743.998,65.45,49.02,-16.43,213.0415,743.998,11.929,1937.937
29/01/2020,30/01/2020,5,2,941.852,976.22,27.2,2784.989,747.66,65.45,49.81,-15.64,204.053,747.66,11.929,1927.284
29/01/2020,30/01/2020,6,1,969.753,986.33,27.2,2774.489,764.61,65.45,50.58,-14.87,179.44,764.61,36.661,1961.422
29/01/2020,30/01/2020,6,2,1000.858,1006.536,27.2,2767.489,768.756,65.45,51.94,-13.51,211.5515,768.756,30.748,2022.111
29/01/2020,30/01/2020,7,1,1019.63,1013.007,27.2,2760.489,750.227,55.34,50.27,-5.07,179.701,750.227,63.834,1987.524
29/01/2020,30/01/2020,7,2,1023.967,991.175,27.2,2756.989,705.943,35,51.04,16.04,219.846,705.943,55.013,1961.604
