,,,,,,,,MWh,$,$,,,MWh,MWh,MW
31/08/2020,31/08/2020,11,1,884.612,699.784,20.8,2759.959,706.535,17.74,-10.08,-27.82,-25.593,706.535,14.442,1390.768
31/08/2020,31/08/2020,11,2,866.916,694.231,20.8,2763.459,661.014,17.74,-10.08,-27.82,4.712,661.014,14.452,1360.356
31/08/2020,31/08/2020,12,1,848.294,691.658,20.8,2763.459,641.515,0.23,-5.12,-5.35,38.528,641.515,14.054,1388.194
31/08/2020,31/08/2020,12,2,835.896,712.252,20.8,2763.459,634.903,0.23,-10.08,-10.31,73.7105,634.903,14.054,1445.335
31/08/2020,31/08/2020,13,1,838.28,748.768,20.8,2763.459,631.687,10,-5.15,-15.15,105.999,631.687,14.432,1504.236
31/08/2020,31/08/2020,13,2,840.663,774.728,20.8,2763.459,654.731,18.77,-10.08,-28.85,107.0695,654.731,16.632,1556.865
31/08/2020,31/08/2020,14,1,849.248,809.833,20.8,2763.459,678.414,18.77,31.67,12.9,149.099,678.414,16.187,1687.4
31/08/2020,31/08/2020,14,2,867.872,875.793,20.8,2763.459,695.255,18.77,26.98,8.21,161.4945,695.255,14.984,1743.467
31/08/2020,31/08/2020,15,1,894.667,908.158,20.8,2763.459,705.169,28.33,27.88,-0.45,190.64,705.169,29.384,1850.386
31/08/2020,31/08/2020,15,2,931.612,962.412,20.8,2763.459,778.163,36.34,49.66,13.32,190.8555,778.163,10.706,1959.449
31/08/2020,31/08/2020,16,1,986.046,1029.159,20.8,2759.959,875.11,45.15,43.58,-1.57,165.3695,875.11,24.855,2130.669
31/08/2020,31/08/2020,16,2,1051.897,1126.736,20.8,2759.959,964.372,57.3,70.45,13.15,157.7185,964.372,29.334,2302.849
31/08/2020,31/08/2020,17,1,1125.933,1203.188,20.8,2759.959,1068.462,74.81,122.3,47.49,137.2965,1068.462,24.434,2460.385
31/08/2020,31/08/2020,17,2,1208.792,1280.765,20.8,2759.959,1161.948,81.59,126.45,44.86,95.797,1161.948,38.834,2593.158
31/08/2020,31/08/2020,18,1,1284.794,1340.101,20.8,2759.959,1205.137,88.47,127.77,39.3,84.9125,1205.137,45.534,2671.167
31/08/2020,31/08/2020,18,2,1319.497,1352.834,20.8,2759.959,1202.39,84.19,130.4,46.21,73.686,1202.39,48.634,2649.42
31/08/2020,31/08/2020,19,1,1298.168,1317.221,20.8,2759.959,1179.312,87.46,128.52,41.06,-24.2655,1179.312,127.529,2565.151
31/08/2020,31/08/2020,19,2,1260.56,1280.676,20.8,2759.959,1138.678,80.5,88.6,8.1,0.698,1138.678,105.234,2489.22
31/08/2020,31/08/2020,20,1,1226.516,1237.983,20.8,2759.959,1083.53,80.13,71.42,-8.71,6.8505,1083.53,111.434,2403.629
31/08/2020,31/08/2020,20,2,1186.673,1196.761,20.8,2759.959,1047.649,56.52,48.97,-7.55,5.476,1047.649,113.954,2334.158
31/08/2020,31/08/2020,21,1,1139.622,1155.087,20.8,2759.959,1019.6,54.93,41.31,-13.62,39.597,1019.6,62.425,2243.244
31/08/2020,31/08/2020,21,2,1082.527,1106.426,20.8,2759.959,976.752,45.15,40.77,-4.38,18.9105,976.752,71.017,2133.359
31/08/2020,31/08/2020,22,1,1024.737,1048.402,20.8,2763.459,862.932,45.15,50.03,4.88,58.26,862.932,94.821,2032.026
31/08/2020,31/08/2020,22,2,973.499,997.601,20.8,2766.959,809.454,30.28,28.49,-1.79,65.1995,809.454,94.08,1937.467
31/08/2020,31/08/2020,23,1,931.132,953.314,20.8,2773.959,760.504,28.64,27.06,-1.58,90.591,760.504,80.856,1863.902
31/08/2020,31/08/2020,23,2,901.376,925.43,20.8,2780.959,731.169,27.94,27.02,-0.92,103.022,731.169,69.474,1807.33
31/08/2020,1/09/2020,0,1,879.826,897.674,20.8,2784.459,705.814,23.08,26.98,3.9,83.1495,705.814,91.463,1760.853
31/08/2020,1/09/2020,0,2,864.527,880.282,20.8,2787.959,722.65,23.08,20.74,-2.34,71.9585,722.65,73.421,1736.059
31/08/2020,1/09/2020,1,1,852.112,865.75,20.8,2791.459,726.053,18.19,-10.08,-28.27,66.3195,726.053,64.799,1714.343
31/08/2020,1/09/2020,1,2,844.001,857.874,20.8,2794.959,716.48,18.19,20.74,2.55,72.45,716.48,58.285,1694.43
31/08/2020,1/09/2020,2,1,839.233,851.648,20.8,2794.959,701.477,18.19,-10.08,-28.27,93.173,701.477,50.875,1691.05
31/08/2020,1/09/2020,2,2,837.326,848.729,20.8,2794.959,698.09,18.19,20.74,2.55,102.44,698.09,45.831,1692.722
31/08/2020,1/09/2020,3,1,837.326,851.499,20.8,2794.959,697.659,18.19,20.74,2.55,106.7355,697.659,43.421,1695.631
31/08/2020,1/09/2020,3,2,839.233,850.34,20.8,2794.959,692.997,18.19,-10.08,-28.27,117.627,692.997,38.366,1697.98
31/08/2020,1/09/2020,4,1,846.386,861.575,20.8,2794.959,694.665,10,20.74,10.74,131.659,694.665,37.799,1728.246
31/08/2020,1/09/2020,4,2,863.572,881.642,20.8,2794.959,719.178,18.19,26.94,8.75,115.316,719.178,62.234,1793.456
31/08/2020,1/09/2020,5,1,896.104,925.544,20.8,2791.459,739.261,25,27.02,2.02,99.9435,739.261,102.32,1883.049
31/08/2020,1/09/2020,5,2,950.37,979.437,20.8,2787.959,782.316,26.92,32.13,5.21,132.0735,782.316,90.979,2010.737
31/08/2020,1/09/2020,6,1,1020.378,1072.148,20.8,2748.985,845.074,39.53,104.06,64.53,161.516,845.074,93.337,2199.854
31/08/2020,1/09/2020,6,2,1092.267,1144.499,20.8,2741.985,899.753,62.34,113.53,51.19,148.0035,899.753,115.133,2325.779
31/08/2020,1/09/2020,7,1,1148.919,1197.479,20.8,2635.838,934.857,65.97,127.03,61.06,124.927,934.857,110.733,2341.034
31/08/2020,1/09/2020,7,2,1160.674,1191.272,20.8,2632.338,904.755,61.32,124.89,63.57,162.192,904.755,117.147,2368.188
1/09/2020,1/09/2020,8,1,1172.931,1215.513,17,2632.338,878.674,35.38,91.18,55.8,197.4095,878.674,77.233,2306.633
1/09/2020,1/09/2020,8,2,1129.354,1169.564,17,2632.338,816.265,28.82,155.81,126.99,287.699,816.265,67.322,2342.572
1/09/2020,1/09/2020,9,1,1093.729,1176.769,17,2632.338,808.955,28.19,116.41,88.22,229.352,808.955,56.663,2189.94
1/09/2020,1/09/2020,9,2,1057.239,1061.049,17,2632.338,774.131,19.64,61.13,41.49,228.347,774.131,53.492,2111.94
1/09/2020,1/09/2020,10,1,1026.675,1063.262,17,2632.338,758.919,-8.8,51.89,60.69,252.3375,758.919,23.188,2068.889
1/09/2020,1/09/2020,10,2,1000.056,1038.386,17,2632.338,727.225,-8.8,43.84,52.64,204.4595,727.225,22.994,1909.357
1/09/2020,1/09/2020,11,1,979.77,892.7,17,2632.338,686.946,-8.8,31.77,40.57,190.546,686.946,23.663,1802.31
1/09/2020,1/09/2020,11,2,971.087,944.817,17,2635.838,648.443,-8.8,31.67,40.47,274.4095,648.443,23.336,1892.377
1/09/2020,1/09/2020,12,1,960.965,878.678,17,2635.838,622.185,-8.8,-10.08,-1.28,186.782,622.185,23.473,1664.88
1/09/2020,1/09/2020,12,2,947.482,858.469,17,2635.838,597.607,-8.8,-10.08,-1.28,230.283,597.607,23.5,1702.78
1/09/2020,1/09/2020,13,1,940.747,870.337,17,2635.838,585.618,0,27,27,245.9625,585.618,20.933,1705.027
1/09/2020,1/09/2020,13,2,937.862,860.553,17,2635.838,610.109,10,26.96,16.96,239.785,610.109,19.033,1737.854
1/09/2020,1/09/2020,14,1,944.595,867.525,17,2635.838,645.611,16.88,27,10.12,204.052,645.611,16.84,1733.006
1/09/2020,1/09/2020,14,2,952.296,911.233,17,2635.838,679.092,16.88,31.95,15.07,258.9945,679.092,15.838,1907.849
1/09/2020,1/09/2020,15,1,973.981,989.803,17,2635.838,722.87,16.88,31.54,14.66,253.5455,722.87,14.734,1982.299
1/09/2020,1/09/2020,15,2,1011.18,1040.485,17,2635.838,763.501,19.64,43.84,24.2,272.0905,763.501,35.449,2142.081
1/09/2020,1/09/2020,16,1,1059.182,1094.962,17,2632.338,833.444,35.38,58.47,23.09,268.2275,833.444,10.412,2224.167
1/09/2020,1/09/2020,16,2,1123.002,1169.234,17,2632.338,921.795,55.36,62.06,6.7,262.968,921.795,14.86,2399.246
1/09/2020,1/09/2020,17,1,1198.465,1275.06,17,2632.338,1035.837,71.55,90.75,19.2,254.189,1035.837,33.847,2647.746
1/09/2020,1/09/2020,17,2,1284.794,1384.473,17,2632.338,1153.039,77.88,94.83,16.95,225.907,1153.039,29.747,2817.386
1/09/2020,1/09/2020,18,1,1365.256,1462.359,17,2632.338,1212.926,80.38,128.83,48.45,220.769,1212.926,34.847,2937.084
1/09/2020,1/09/2020,18,2,1398.188,1484.054,17,2651.141,1226.763,84.75,130.2,45.45,187.7395,1226.763,40.447,2909.899
1/09/2020,1/09/2020,19,1,1373.73,1441.785,17,2651.141,1205.845,83.25,131.44,48.19,80.9395,1205.845,116.747,2807.063
1/09/2020,1/09/2020,19,2,1334.897,1402.464,17,2651.141,1172.895,82.67,129.73,47.06,109.788,1172.895,86.847,2739.06
1/09/2020,1/09/2020,20,1,1297.672,1362.337,17,2651.141,1142.811,75.92,121.93,46.01,93.3525,1142.811,92.147,2656.621
1/09/2020,1/09/2020,20,2,1252.657,1317.084,17,2651.141,1100.133,67.5,120.83,53.33,66.22,1100.133,104.173,2541.052
1/09/2020,1/09/2020,21,1,1200.923,1267.682,17,2651.141,1062.226,65.74,112.4,46.66,64.975,1062.226,96.564,2447.53
1/09/2020,1/09/2020,21,2,1139.622,1196.727,17,2651.141,997.181,55.87,104.43,48.56,89.0605,997.181,57.272,2287.027
1/09/2020,1/09/2020,22,1,1075.227,1118.413,17,2654.641,876.286,50.43,90.94,40.51,96.613,876.286,99.661,2145.12
1/09/2020,1/09/2020,22,2,1014.084,1049.06,17,2658.141,829.178,45.15,84.36,39.21,88.166,829.178,91.138,2016.964
1/09/2020,1/09/2020,23,1,962.41,989.831,17,2665.141,778.15,31.03,85.82,54.79,85.466,778.15,93.679,1914.59
1/09/2020,1/09/2020,23,2,922.965,949.399,17,2672.141,745.273,28.64,52.85,24.21,94.8605,745.273,87.993,1856.253
1/09/2020,2/09/2020,0,1,891.314,918.103,17,2675.641,718.057,28.33,47.99,19.66,92.604,718.057,87.753,1796.828
1/09/2020,2/09/2020,0,2,865.483,893.57,17,2679.141,694.343,27.11,47.85,20.74,105.676,694.343,83.853,1767.744
1/09/2020,2/09/2020,1,1,847.817,883.991,17,2682.641,682.813,23.08,39.65,16.57,114.5605,682.813,74.637,1744.021
1/09/2020,2/09/2020,1,2,837.326,874.193,17,2686.141,673.865,18.19,39.65,21.46,128.7175,673.865,62.545,1730.255
1/09/2020,2/09/2020,2,1,833.514,868.659,17,2686.141,669.878,18.19,35.38,17.19,140.2675,669.878,54.397,1729.085
1/09/2020,2/09/2020,2,2,831.132,871.016,17,2686.141,669.767,18.19,39.65,21.46,143.0915,669.767,53.301,1732.319
1/09/2020,2/09/2020,3,1,830.179,873.078,17,2686.141,671.713,23.08,39.65,16.57,140.525,671.713,52.501,1729.478
1/09/2020,2/09/2020,3,2,830.655,874.166,17,2686.141,677.283,23.08,43.84,20.76,138.5255,677.283,54.685,1740.987
1/09/2020,2/09/2020,4,1,838.756,887.99,17,2686.141,687.812,23.08,47.62,24.54,137.926,687.812,61.809,1775.094
1/09/2020,2/09/2020,4,2,858.318,907.625,17,2686.141,712.225,23.08,48.43,25.35,121.084,712.225,82.267,1831.152
1/09/2020,2/09/2020,5,1,892.272,951.145,17,2682.641,742.263,28.64,107.64,79,144.7555,742.263,79.888,1933.813
1/09/2020,2/09/2020,5,2,945.558,1003.321,17,2679.141,781.513,29.15,140.16,111.01,159.518,781.513,80.579,2043.22
1/09/2020,2/09/2020,6,1,1014.568,1096.606,17,2649.838,839.98,55.34,267,211.66,224.112,839.98,59.579,2247.342
1/09/2020,2/09/2020,6,2,1083.987,1174.295,17,2642.838,886.53,67.78,157.68,89.9,257.6555,886.53,49.579,2387.529
1/09/2020,2/09/2020,7,1,1132.775,1232.672,17,2635.838,922.008,72.34,158.01,85.67,236.391,922.008,38.146,2393.09
1/09/2020,2/09/2020,7,2,1139.132,1208.99,17,2632.338,895.735,67.78,157.85,90.07,249.0345,895.735,40.447,2370.433
2/09/2020,2/09/2020,8,1,1196.499,1141.233,19.5,2632.338,875.893,65,155.81,90.81,147.322,875.893,50.252,2146.934
2/09/2020,2/09/2020,8,2,1151.367,1052.349,19.5,2632.338,769.984,31.59,155.81,124.22,214.8,769.984,40.479,2050.526
2/09/2020,2/09/2020,9,1,1110.308,994.439,19.5,2632.338,731.57,28.82,61.13,32.31,183.0685,731.57,38.849,1906.975
2/09/2020,2/09/2020,9,2,1072.308,941.646,19.5,2632.338,754.923,23.2,48.07,24.87,137.714,754.923,23.463,1832.2
2/09/2020,2/09/2020,10,1,1039.764,901.048,19.5,2632.338,746.567,15.82,47.81,31.99,141.754,746.567,8.937,1794.516
2/09/2020,2/09/2020,10,2,1012.148,897.338,19.5,2632.338,726.656,15.82,43.84,28.02,120.094,726.656,11.288,1716.076
2/09/2020,2/09/2020,11,1,987.977,867.862,19.5,2632.338,688.869,17.74,47.66,29.92,155.773,688.869,17.631,1724.546
2/09/2020,2/09/2020,11,2,978.323,879.01,19.5,2635.838,654.865,17.74,47.71,29.97,224.5015,654.865,17.631,1793.995
2/09/2020,2/09/2020,12,1,962.892,893.273,19.5,2635.838,637.646,17.74,43.84,26.1,202.9885,637.646,17.631,1716.531
2/09/2020,2/09/2020,12,2,942.671,878.154,19.5,2635.838,608.937,15.82,47.68,31.86,263.0755,608.937,9.258,1762.541
2/09/2020,2/09/2020,13,1,929.69,866.235,19.5,2635.838,590.641,15.82,31.77,15.95,256.8685,590.641,16.401,1727.821
2/09/2020,2/09/2020,13,2,919.604,859.246,19.5,2635.838,607.856,15.82,27.04,11.22,195.2995,607.856,16.763,1639.837
2/09/2020,2/09/2020,14,1,918.644,852.461,19.5,2635.838,635.803,17.74,31.67,13.93,189.9965,635.803,17.631,1686.861
2/09/2020,2/09/2020,14,2,922.965,871.734,19.5,2635.838,668.746,20,35.38,15.38,184.746,668.746,17.631,1742.246
2/09/2020,2/09/2020,15,1,940.266,887.12,19.5,2635.838,714.616,25.04,43.84,18.8,148.0775,714.616,29.384,1784.155
2/09/2020,2/09/2020,15,2,969.641,936.936,19.5,2635.838,775.24,25.04,60.17,35.13,166.2315,775.24,29.384,1941.711
2/09/2020,2/09/2020,16,1,1012.632,1014.118,19.5,2632.338,818.651,45.15,51.99,6.84,208.1285,818.651,10.056,2073.671
2/09/2020,2/09/2020,16,2,1068.417,1098.378,19.5,2632.338,911.974,57.58,64.75,7.17,218.6995,911.974,14.582,2290.511
2/09/2020,2/09/2020,17,1,1134.731,1195.931,19.5,2632.338,1028.839,75.95,87.83,11.88,123.096,1028.839,74.65,2453.17
2/09/2020,2/09/2020,17,2,1213.713,1296.829,19.5,2632.338,1128.514,61.32,84.24,22.92,172.3765,1128.514,19.623,2641.027
2/09/2020,2/09/2020,18,1,1289.25,1383.145,19.5,2632.338,1174.075,64.11,94.18,30.07,192.326,1174.075,26.85,2786.502
2/09/2020,2/09/2020,18,2,1322.973,1407.334,19.5,2632.338,1186.827,74.25,121.24,46.99,127.547,1186.827,68.35,2765.448
2/09/2020,2/09/2020,19,1,1301.142,1383.711,19.5,2632.338,1167.495,68.51,128.05,59.54,125.0495,1167.495,66.75,2718.589
2/09/2020,2/09/2020,19,2,1268.468,1358.131,19.5,2632.338,1136.425,66.77,128.28,61.51,126.6285,1136.425,63.492,2653.091
2/09/2020,2/09/2020,20,1,1235.388,1315.407,19.5,2632.338,1109.171,66.77,135.72,68.95,119.7055,1109.171,46.203,2550.159
2/09/2020,2/09/2020,20,2,1194.533,1266.8,19.5,2642.009,1064.009,57.92,97.46,39.54,121.212,1064.009,38.87,2448.182
2/09/2020,2/09/2020,21,1,1149.409,1225.292,19.5,2642.009,1024.034,55.87,100.48,44.61,155.571,1024.034,10,2379.21
2/09/2020,2/09/2020,21,2,1094.704,1165.272,19.5,2642.009,977.803,59.23,107.15,47.92,114.407,977.803,26.896,2238.212
2/09/2020,2/09/2020,22,1,1038.794,1092.129,19.5,2645.509,866.027,50.43,89.63,39.2,153.271,866.027,30.397,2099.39
2/09/2020,2/09/2020,22,2,986.046,1034.825,19.5,2649.009,805.461,50.43,51.75,1.32,165.5885,805.461,29.884,2001.867
2/09/2020,2/09/2020,23,1,939.785,981.699,19.5,2656.009,750.254,45.32,83.85,38.53,172.3675,750.254,31.362,1907.967
2/09/2020,2/09/2020,23,2,903.772,948.732,19.5,2663.009,716.01,34.08,74.97,40.89,139.189,716.01,69.452,1849.302
2/09/2020,3/09/2020,0,1,876,924.266,19.5,2666.509,690.353,36.45,68.92,32.47,146.558,690.353,67.017,1807.856
2/09/2020,3/09/2020,0,2,853.066,903.668,19.5,2670.009,677.121,34.08,69.5,35.42,152.825,677.121,56.896,1773.684
2/09/2020,3/09/2020,1,1,836.373,887.614,19.5,2673.509,671.792,34.08,70.39,36.31,163.116,671.792,41.428,1752.672
2/09/2020,3/09/2020,1,2,825.893,879.891,19.5,2677.009,661.829,31.59,64.22,32.63,172.4205,661.829,31.399,1731.297
2/09/2020,3/09/2020,2,1,822.084,870.973,19.5,2677.009,653.54,31.03,50.95,19.92,179.1185,653.54,24.274,1713.865
2/09/2020,3/09/2020,2,2,820.18,866.4,19.5,2677.009,656.77,31.59,50.37,18.78,176.7505,656.77,26.014,1719.069
2/09/2020,3/09/2020,3,1,819.704,866.446,19.5,2677.009,665.421,31.59,53.35,21.76,158.965,665.421,34.551,1717.874
2/09/2020,3/09/2020,3,2,820.656,870.817,19.5,2677.009,672.474,36.45,52.35,15.9,146.081,672.474,41.137,1719.384
2/09/2020,3/09/2020,4,1,829.226,880.468,19.5,2677.009,682.998,38.76,53.35,14.59,152.204,682.998,41.137,1752.678
2/09/2020,3/09/2020,4,2,848.294,895.473,19.5,2677.009,702.253,44.98,61.13,16.15,187.971,702.253,10.085,1800.618
2/09/2020,3/09/2020,5,1,881.74,941.99,19.5,2673.509,731.734,53.45,124.21,70.76,213.3305,731.734,8.478,1907.085
2/09/2020,3/09/2020,5,2,933.054,1000.42,19.5,2670.009,770.648,55.34,53.28,-2.06,227.4135,770.648,20.761,2037.645
2/09/2020,3/09/2020,6,1,999.09,1087.691,19.5,2659.509,826.156,61.32,115.95,54.63,177.283,826.156,89.961,2186.8
2/09/2020,3/09/2020,6,2,1065.014,1152.846,19.5,2652.509,879.776,77.66,116.59,38.93,241.034,879.776,34.011,2309.642
2/09/2020,3/09/2020,7,1,1111.772,1190.094,19.5,2645.509,925.12,77.66,119.25,41.59,195.6895,925.12,36.918,2315.455
2/09/2020,3/09/2020,7,2,1116.165,1157.772,19.5,2642.009,899.05,77.66,116.5,38.84,176.711,899.05,44.767,2241.056
