,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/05/2020,4/05/2020,11,2,886.028,1058.483,23.4,2558.616,753.835,26.88,47.9,21.02,280.9265,753.835,31.072,2131.667
4/05/2020,4/05/2020,12,1,886.043,1106.112,23.4,2558.616,757.509,26.88,47.83,20.95,303.7545,757.509,31.201,2184.929
4/05/2020,4/05/2020,12,2,888.182,1141.999,23.4,2558.616,782.474,26.88,47.99,21.11,351.9765,782.474,30.503,2329.907
4/05/2020,4/05/2020,13,1,902.192,1169.743,23.4,2558.616,809.798,26.88,48.26,21.38,292.7305,809.798,31.324,2267.705
4/05/2020,4/05/2020,13,2,918.333,1120.815,23.4,2558.616,811.223,26.88,47.97,21.09,266.806,811.223,30.707,2217.472
4/05/2020,4/05/2020,14,1,939.849,1135.025,23.4,2558.616,819.667,26.88,48.82,21.94,280.3795,819.667,30.251,2260.595
4/05/2020,4/05/2020,14,2,966.035,1142.407,23.4,2558.616,877.244,31.59,49.08,17.49,229.7895,877.244,16.16,2246.387
4/05/2020,4/05/2020,15,1,996.342,1138.107,23.4,2558.616,934.823,45.15,49.32,4.17,173.8115,934.823,16.581,2250.431
4/05/2020,4/05/2020,15,2,1033.796,1138.904,23.4,2558.616,975.171,45.15,49.35,4.2,122.4025,975.171,17.13,2229.407
4/05/2020,4/05/2020,16,1,1074.656,1147.83,23.4,2555.116,1010.945,42.1,60.58,18.48,124.7885,1010.945,18.616,2308.699
4/05/2020,4/05/2020,16,2,1120.979,1197.663,23.4,2555.116,1028.355,56.02,115.41,59.39,157.187,1028.355,19.152,2409.388
4/05/2020,4/05/2020,17,1,1175.933,1238.716,23.4,2555.116,1062.613,75.34,91.76,16.42,169.632,1062.613,10.719,2485.928
4/05/2020,4/05/2020,17,2,1240.157,1283.705,23.4,2555.116,1107.111,94.64,120.38,25.74,151.192,1107.111,22.808,2562.222
4/05/2020,4/05/2020,18,1,1277.876,1292.045,23.4,2555.116,1115,94.28,133.97,39.69,140.505,1115,18.58,2548.17
4/05/2020,4/05/2020,18,2,1263.007,1256.966,23.4,2555.116,1117.03,95.47,96.12,0.65,72.823,1117.03,22.544,2424.794
4/05/2020,4/05/2020,19,1,1226.871,1207.087,23.4,2555.116,1094.36,94.05,95.11,1.06,46.945,1094.36,26.386,2335.382
4/05/2020,4/05/2020,19,2,1185.472,1170.004,23.4,2555.116,1042.814,80,60.58,-19.42,79.4455,1042.814,18.281,2281.081
4/05/2020,4/05/2020,20,1,1150.117,1148.534,23.4,2555.116,1013.28,68.12,60.58,-7.54,93.653,1013.28,13.255,2240.376
4/05/2020,4/05/2020,20,2,1112.529,1116.427,23.4,2555.116,981.099,56.02,103.36,47.34,95.311,981.099,12.179,2177.178
4/05/2020,4/05/2020,21,1,1073.875,1077.54,23.4,2555.116,942.257,44.32,97.58,53.26,100.6145,942.257,9,2103.743
4/05/2020,4/05/2020,21,2,1028.918,1036.961,23.4,2555.116,899.082,45.15,68.98,23.83,90.9555,899.082,12.667,2005.409
4/05/2020,4/05/2020,22,1,984.247,999.782,23.4,2558.616,790.236,50.15,47.79,-2.36,168.1265,790.236,9,1934.725
4/05/2020,4/05/2020,22,2,944.923,952.542,23.4,2562.116,755.744,50.17,48.06,-2.11,169.022,755.744,9,1867.532
4/05/2020,4/05/2020,23,1,912.29,927.098,23.4,2569.116,719.664,44.32,49.14,4.82,184.2145,719.664,4.061,1815.879
4/05/2020,4/05/2020,23,2,888.303,904.923,23.4,2576.116,689.782,44.32,47.62,3.3,200.9055,689.782,4.575,1790.525
4/05/2020,5/05/2020,0,1,871.736,879.226,23.4,2579.616,672.444,34.32,46.42,12.1,147.604,672.444,45.782,1731.66
4/05/2020,5/05/2020,0,2,859.091,862.132,23.4,2583.116,657.805,31.59,37.99,6.4,147.8955,657.805,38.632,1688.665
4/05/2020,5/05/2020,1,1,849.346,858.872,23.4,2586.616,644.712,31.59,37.99,6.4,173.087,644.712,32.659,1700.916
4/05/2020,5/05/2020,1,2,842.4,853.698,23.4,2590.116,634.1,31.59,38,6.41,177.952,634.1,32.58,1689.264
4/05/2020,5/05/2020,2,1,837.07,845.362,23.4,2590.116,607.261,31.59,38.33,6.74,191.7345,607.261,32.786,1663.563
4/05/2020,5/05/2020,2,2,835.178,836.399,23.4,2590.116,608.341,31.59,42.76,11.17,191.064,608.341,32.959,1664.728
4/05/2020,5/05/2020,3,1,834.347,832.748,23.4,2590.116,614.723,31.59,38.35,6.76,172.618,614.723,33.017,1640.716
4/05/2020,5/05/2020,3,2,835.351,827.974,23.4,2590.116,620.773,31.59,38.36,6.77,162.1515,620.773,33.179,1632.207
4/05/2020,5/05/2020,4,1,840.762,835.355,23.4,2590.116,629.887,31.59,38.36,6.77,164.09,629.887,37.481,1662.916
4/05/2020,5/05/2020,4,2,855.649,847.465,23.4,2590.116,645.291,31.88,46.9,15.02,153.0475,645.291,52.439,1701.555
4/05/2020,5/05/2020,5,1,885.899,876.742,23.4,2586.616,669.323,44.32,47.4,3.08,192.71,669.323,24.875,1773.816
4/05/2020,5/05/2020,5,2,932.435,909.342,23.4,2583.116,708.497,44.32,47.51,3.19,192.902,708.497,21.875,1846.548
4/05/2020,5/05/2020,6,1,998.999,966.808,23.4,2572.616,780.743,53.62,68.5,14.88,162.656,780.743,43.43,1973.658
4/05/2020,5/05/2020,6,2,1066.753,1011.817,23.4,2565.616,854.141,53.33,89.57,36.24,109.0945,854.141,45.509,2017.489
4/05/2020,5/05/2020,7,1,1112.552,1059.26,23.4,2558.616,901.529,67.78,106.47,38.69,118.2495,901.529,29.243,2098.043
4/05/2020,5/05/2020,7,2,1126.323,1061.542,23.4,2555.116,898.156,67.78,107.72,39.94,115.1255,898.156,27.198,2080.959
5/05/2020,5/05/2020,8,1,1011.961,1060.555,23.1,2555.116,935.606,55.34,105.47,50.13,59.3585,935.606,32.131,2054.191
5/05/2020,5/05/2020,8,2,975.466,999.494,23.1,2555.116,908.393,45,34.86,-10.14,24.72,908.393,30.943,1928.112
5/05/2020,5/05/2020,9,1,943.427,990.799,23.1,2555.116,838.892,45,47.94,2.94,130.578,838.892,31.404,2001.748
5/05/2020,5/05/2020,9,2,909.755,954.724,23.1,2555.116,767.321,39.91,37.99,-1.92,116.864,767.321,27.152,1822.674
5/05/2020,5/05/2020,10,1,881.367,885.954,23.1,2555.116,741.559,31.59,28.93,-2.66,102.5525,741.559,15.885,1719.993
5/05/2020,5/05/2020,10,2,859.644,857.175,23.1,2555.116,733.538,26.73,20.1,-6.63,63.273,733.538,43.897,1681.416
5/05/2020,5/05/2020,11,1,847.398,854.407,23.1,2555.116,722.567,26.56,31.45,4.89,80.707,722.567,44.874,1696.296
5/05/2020,5/05/2020,11,2,847.601,813.114,23.1,2558.616,710.987,26.19,26.14,-0.05,92.724,710.987,47.14,1701.702
5/05/2020,5/05/2020,12,1,851.116,820.173,23.1,2558.616,707.11,26.19,30.96,4.77,50.747,707.11,47.23,1610.174
5/05/2020,5/05/2020,12,2,855.884,868.307,23.1,2558.616,728.707,26.19,31.45,5.26,92.848,728.707,50.98,1745.07
5/05/2020,5/05/2020,13,1,868.362,885.487,23.1,2558.616,754.773,27.07,26.95,-0.12,100.9235,754.773,30.39,1772.173
5/05/2020,5/05/2020,13,2,883.55,922.561,23.1,2558.616,752.751,26.88,37.9,11.02,163.136,752.751,35.745,1903.264
5/05/2020,5/05/2020,14,1,908.444,971.212,23.1,2558.616,740.623,26.19,38.49,12.3,155.295,740.623,53.663,1899.162
5/05/2020,5/05/2020,14,2,937.457,990.045,23.1,2558.616,784.948,28.58,38.48,9.9,184.0605,784.948,30.793,1999.603
5/05/2020,5/05/2020,15,1,971.321,1009.685,23.1,2558.616,870.171,41.72,38.83,-2.89,107.3315,870.171,26.53,2008.065
5/05/2020,5/05/2020,15,2,1013.616,1021.335,23.1,2558.616,937.041,50.35,35.49,-14.86,67.566,937.041,26.472,2062.158
5/05/2020,5/05/2020,16,1,1058.698,1069.142,23.1,2555.116,974.617,55.28,35.65,-19.63,81.317,974.617,24.474,2160.816
5/05/2020,5/05/2020,16,2,1108.761,1117.024,23.1,2555.116,994.067,68.23,52.32,-15.91,100.6765,994.067,26.239,2241.965
5/05/2020,5/05/2020,17,1,1167.645,1188.356,23.1,2555.116,1040.044,91.61,77.43,-14.18,136.643,1040.044,33.343,2420.06
5/05/2020,5/05/2020,17,2,1237.954,1259.254,23.1,2555.116,1090.26,96.05,82.25,-13.8,132.0665,1090.26,41.749,2528.151
5/05/2020,5/05/2020,18,1,1280.755,1265.408,23.1,2555.116,1086.432,97.82,60.58,-37.24,106.9475,1086.432,43.306,2473.371
5/05/2020,5/05/2020,18,2,1269.614,1205.477,23.1,2555.116,1083.294,96.2,47.85,-48.35,39.279,1083.294,48.877,2342.9
5/05/2020,5/05/2020,19,1,1236.399,1149.052,23.1,2555.116,1077.24,92.09,35.09,-57,-8.746,1077.24,56.999,2250.986
5/05/2020,5/05/2020,19,2,1197.507,1108.773,23.1,2555.116,1049.139,93.81,34.65,-59.16,-42.048,1049.139,68.373,2150.928
5/05/2020,5/05/2020,20,1,1162.997,1076.075,23.1,2555.116,1015.806,71.93,34.71,-37.22,-9.1255,1015.806,47.993,2109.347
5/05/2020,5/05/2020,20,2,1124.885,1042.711,23.1,2555.116,973.079,57.67,34.73,-22.94,15.159,973.079,31.375,2039.226
5/05/2020,5/05/2020,21,1,1084.73,1000.698,23.1,2555.116,925.783,44.32,27.79,-16.53,-1.503,925.783,57.346,1963.252
5/05/2020,5/05/2020,21,2,1039.024,963.368,23.1,2555.116,884.672,41.99,27.02,-14.97,-6.921,884.672,58.55,1872.602
5/05/2020,5/05/2020,22,1,992.601,923.16,23.1,2558.616,775.989,39.84,26.73,-13.11,72.602,775.989,50.664,1798.51
5/05/2020,5/05/2020,22,2,949.951,893.047,23.1,2562.116,734.874,31.88,26.21,-5.67,97.219,734.874,42.826,1749.838
5/05/2020,5/05/2020,23,1,915.201,858.567,23.1,2569.116,695.125,27.07,-5.15,-32.22,78.594,695.125,62.855,1673.148
5/05/2020,5/05/2020,23,2,889.858,833.836,23.1,2576.116,670.912,26.19,26.98,0.79,75.7165,670.912,71.687,1636.631
5/05/2020,6/05/2020,0,1,870.852,814.588,23.1,2579.616,656.953,26.19,27.04,0.85,65.6975,656.953,75.056,1595.413
5/05/2020,6/05/2020,0,2,855.732,797.328,23.1,2583.116,649.314,26.19,27.02,0.83,63.8535,649.314,73.977,1574.289
5/05/2020,6/05/2020,1,1,844.355,785.181,23.1,2586.616,642.911,26.19,27,0.81,57.9005,642.911,73.169,1547.961
5/05/2020,6/05/2020,1,2,837.382,773.625,23.1,2590.116,636.801,26.19,26.14,-0.05,44.611,636.801,72.848,1508.52
5/05/2020,6/05/2020,2,1,833.125,752.353,23.1,2590.116,631.164,26.19,26.14,-0.05,41.26,631.164,72.275,1489.398
5/05/2020,6/05/2020,2,2,831.769,747.472,23.1,2590.116,632.251,26.19,26.07,-0.12,36.806,632.251,71.542,1481.198
5/05/2020,6/05/2020,3,1,831.371,752.371,23.1,2590.116,640.084,26.19,26.14,-0.05,34.7635,640.084,71.549,1492.793
5/05/2020,6/05/2020,3,2,832.365,753.437,23.1,2590.116,637.285,26.19,26.98,0.79,34.798,637.285,72.325,1488.816
5/05/2020,6/05/2020,4,1,839.379,761.791,23.1,2590.116,635.171,26.19,27.02,0.83,54.5065,635.171,72.358,1524.071
5/05/2020,6/05/2020,4,2,856.568,780.468,23.1,2590.116,648.893,26.19,31.18,4.99,64.12,648.893,73.219,1572.464
5/05/2020,6/05/2020,5,1,889.381,816.885,23.1,2586.616,673.08,26.19,33.19,7,77.616,673.08,75.291,1651.974
5/05/2020,6/05/2020,5,2,938.612,850.16,23.1,2583.116,710.593,28.58,38.19,9.61,97.836,710.593,50.998,1718.854
5/05/2020,6/05/2020,6,1,1008.244,913.66,23.1,2572.616,778.912,39.6,38.55,-1.05,89.6585,778.912,59.205,1855.551
5/05/2020,6/05/2020,6,2,1081.411,978.147,23.1,2565.616,849.78,42.14,41.44,-0.7,86.3875,849.78,54.691,1981.717
5/05/2020,6/05/2020,7,1,1132.111,1048.58,23.1,2558.616,910.011,59.7,98.74,39.04,92.7865,910.011,47.107,2099.809
5/05/2020,6/05/2020,7,2,1148.811,1085.491,23.1,2555.116,921.56,65.45,101.34,35.89,122.1525,921.56,44.381,2176.187
6/05/2020,6/05/2020,8,1,999.705,1088.647,16.9,2515.535,965.027,68.12,95.96,27.84,37.7105,965.027,61.957,2129.389
6/05/2020,6/05/2020,8,2,958.831,1072.788,16.9,2515.535,926.613,67.8,120.37,52.57,55.8675,926.613,57.381,2079.723
6/05/2020,6/05/2020,9,1,927.96,1050.897,16.9,2515.535,864.067,41.05,111.13,70.08,112.427,864.067,46.488,2045.964
6/05/2020,6/05/2020,9,2,893.299,1046.672,16.9,2515.535,817.925,39.41,158.84,119.43,179.4205,817.925,27.534,2049.759
6/05/2020,6/05/2020,10,1,864.432,1013.646,16.9,2515.535,781.857,31.59,158.73,127.14,234.1605,781.857,13.324,2058.683
6/05/2020,6/05/2020,10,2,842.447,1014.948,16.9,2515.535,746.391,31.59,74.87,43.28,232.237,746.391,12.464,1982.184
6/05/2020,6/05/2020,11,1,833.744,952.481,16.9,2515.535,723.429,26.65,46.58,19.93,154.3415,723.429,35.612,1826.765
6/05/2020,6/05/2020,11,2,837.263,908.253,16.9,2519.035,716.071,27.07,48.97,21.9,207.24,716.071,18.208,1883.038
6/05/2020,6/05/2020,12,1,844.98,933.952,16.9,2519.035,717.984,27.15,46.51,19.36,145.9275,717.984,17.653,1763.129
6/05/2020,6/05/2020,12,2,853.012,887.661,16.9,2519.035,728.923,26.65,35.1,8.45,121.573,728.923,34.234,1769.46
6/05/2020,6/05/2020,13,1,870.958,879.237,16.9,2519.035,742.962,26.65,38.2,11.55,113.129,742.962,35.048,1782.278
6/05/2020,6/05/2020,13,2,895.19,920.709,16.9,2519.035,746.827,26.73,46.69,19.96,142.468,746.827,34.862,1848.314
6/05/2020,6/05/2020,14,1,926.823,927.396,16.9,2519.035,761.024,31.99,26.96,-5.03,136.515,761.024,6.78,1808.638
6/05/2020,6/05/2020,14,2,964.465,969.351,16.9,2519.035,812.602,41.05,27.02,-14.03,93.407,812.602,27.144,1866.306
6/05/2020,6/05/2020,15,1,1007.857,971.101,16.9,2519.035,869.954,45.15,49.81,4.66,103.8985,869.954,23.805,1995.315
6/05/2020,6/05/2020,15,2,1057.267,1017.637,16.9,2519.035,924.644,67.48,27.04,-40.44,70.883,924.644,26.726,2044.506
6/05/2020,6/05/2020,16,1,1108.429,1088.588,16.9,2515.535,981.878,62.98,43.58,-19.4,94.0325,981.878,38.143,2228.107
6/05/2020,6/05/2020,16,2,1166.511,1173.583,16.9,2515.535,1033.789,68.15,58.27,-9.88,127.5525,1033.789,26.073,2374.829
6/05/2020,6/05/2020,17,1,1235.96,1246.438,16.9,2515.535,1101.399,84.56,54.73,-29.83,144.0945,1101.399,26.153,2543.293
6/05/2020,6/05/2020,17,2,1317.696,1327.6,16.9,2515.535,1152.829,97.67,107.5,9.83,159.5035,1152.829,31.034,2686.733
6/05/2020,6/05/2020,18,1,1369.347,1352.429,16.9,2533.675,1154.901,96.56,87.64,-8.92,153.242,1154.901,28.214,2672.714
6/05/2020,6/05/2020,18,2,1361.384,1330.52,16.9,2533.675,1164.448,100.3,52.32,-47.98,96.548,1164.448,31.132,2584.256
6/05/2020,6/05/2020,19,1,1331.278,1290.092,16.9,2533.675,1158.731,96.21,47.85,-48.36,60.9565,1158.731,33.748,2506.871
6/05/2020,6/05/2020,19,2,1294.582,1253.565,16.9,2533.675,1124.63,92.21,50.99,-41.22,59.0115,1124.63,39.865,2447.013
6/05/2020,6/05/2020,20,1,1259.177,1210.862,16.9,2533.675,1082.735,71.69,51.9,-19.79,77.261,1082.735,17.262,2354.516
6/05/2020,6/05/2020,20,2,1216.556,1165.167,16.9,2533.675,1033.759,62.55,41.75,-20.8,72.4355,1033.759,17.262,2246.913
6/05/2020,6/05/2020,21,1,1168.347,1110.077,16.9,2533.675,991.324,45.15,40.1,-5.05,57.654,991.324,19.307,2136.57
6/05/2020,6/05/2020,21,2,1111.079,1053.046,16.9,2533.675,949.678,65,42.52,-22.48,27.6695,949.678,33.944,2022.583
6/05/2020,6/05/2020,22,1,1053.616,1016.651,16.9,2537.175,822.875,45.15,56.42,11.27,123.5415,822.875,30.876,1954.585
6/05/2020,6/05/2020,22,2,1000.968,950.992,16.9,2540.675,767.334,41.05,42.54,1.49,106.074,767.334,23.314,1793.444
6/05/2020,6/05/2020,23,1,956.198,893.476,16.9,2547.675,728.444,40.66,71.22,30.56,123.0075,728.444,20.335,1743.573
6/05/2020,6/05/2020,23,2,922.192,866.508,16.9,2554.675,703.644,40.32,51.95,11.63,74.5045,703.644,62.055,1680.407
6/05/2020,7/05/2020,0,1,896.215,845.194,16.9,2558.175,683.196,32.93,48.91,15.98,81.482,683.196,61.296,1651.948
6/05/2020,7/05/2020,0,2,875.619,828.347,16.9,2561.675,667.456,31.88,48.9,17.02,98.7525,667.456,47.686,1627.789
6/05/2020,7/05/2020,1,1,860.807,823.219,16.9,2565.175,655.263,31.59,48.89,17.3,116.8635,655.263,37.099,1618.451
6/05/2020,7/05/2020,1,2,850.886,817.309,16.9,2568.675,646.299,31.59,49.01,17.42,127.2625,646.299,30.513,1608.149
6/05/2020,7/05/2020,2,1,845.689,812.589,16.9,2568.675,642.315,30,35.1,5.1,121.5505,642.315,30.25,1588.231
6/05/2020,7/05/2020,2,2,843.912,809.979,16.9,2568.675,641.189,31.59,35.1,3.51,125.634,641.189,31.192,1596.03
6/05/2020,7/05/2020,3,1,843.859,813.104,16.9,2568.675,646.326,31.59,35.1,3.51,116.6025,646.326,38.065,1601.987
6/05/2020,7/05/2020,3,2,845.046,814.663,16.9,2568.675,648.5,31.59,35.1,3.51,113.4185,648.5,40.146,1604.129
6/05/2020,7/05/2020,4,1,852.483,817.176,16.9,2568.675,645.789,31.59,35.1,3.51,121.0805,645.789,39.653,1613.045
6/05/2020,7/05/2020,4,2,869.842,825.88,16.9,2568.675,664.149,32.93,46.64,13.71,101.4815,664.149,58.638,1648.537
6/05/2020,7/05/2020,5,1,903.652,862.783,16.9,2565.175,699.326,40.74,46.95,6.21,105.431,699.326,63.083,1735.68
6/05/2020,7/05/2020,5,2,954.312,909.39,16.9,2561.675,738.481,41.53,47.82,6.29,161.934,738.481,21.877,1844.584
6/05/2020,7/05/2020,6,1,1026.589,982.012,16.9,2551.175,792.046,50.38,50.98,0.6,190.083,792.046,27.012,2018.282
6/05/2020,7/05/2020,6,2,1101.814,1040.391,16.9,2544.175,854.617,52.51,41.91,-10.6,152.408,854.617,45.038,2104.126
6/05/2020,7/05/2020,7,1,1154.279,1105.93,16.9,2537.175,920.474,65.45,51.29,-14.16,125.943,920.474,49.693,2192.22
6/05/2020,7/05/2020,7,2,1172.643,1123.494,16.9,2533.675,927.635,65.45,50.49,-14.96,132.1315,927.635,45.493,2210.519
