,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/03/2020,9/03/2020,10,1,1085.707,956.995,35.3,2549.251,771.804,32.98,30.71,-2.27,111.8725,771.804,60.74,1888.833
9/03/2020,9/03/2020,10,2,1092.519,944.391,35.3,2549.251,767.115,32.91,30.28,-2.63,99.5665,767.115,60.227,1853.817
9/03/2020,9/03/2020,11,1,1108.186,929.45,35.3,2549.251,782.495,33.19,38.01,4.82,88.4175,782.495,60.227,1862.279
9/03/2020,9/03/2020,11,2,1139.693,954.162,35.3,2552.751,795.117,33.39,38.35,4.96,98.1895,795.117,60.74,1908.093
9/03/2020,9/03/2020,12,1,1172.645,981.849,35.3,2552.751,808.592,34.28,38.97,4.69,115.5835,808.592,61.254,1970.859
9/03/2020,9/03/2020,12,2,1207.129,1011.877,35.3,2552.751,836.406,45,38.78,-6.22,112.6445,836.406,61.254,2020.609
9/03/2020,9/03/2020,13,1,1244.158,1063.33,35.3,2552.751,872.797,58.44,38.84,-19.6,166.1645,872.797,27.557,2133.037
9/03/2020,9/03/2020,13,2,1283.081,1121.074,35.3,2552.751,911.912,59.42,47.74,-11.68,201.2945,911.912,23.003,2272.419
9/03/2020,9/03/2020,14,1,1322.264,1181.064,35.3,2552.751,947.069,61.14,50.19,-10.95,215.3605,947.069,33.392,2391.643
9/03/2020,9/03/2020,14,2,1357.799,1235.962,35.3,2552.751,992.56,74.97,60.79,-14.18,219.566,992.56,32.482,2489.216
9/03/2020,9/03/2020,15,1,1396.192,1295.036,35.3,2552.751,1066.711,74.97,69.5,-5.47,209.525,1066.711,34.183,2620.838
9/03/2020,9/03/2020,15,2,1445.638,1380.881,35.3,2552.751,1150.036,89.05,71.26,-17.79,143.974,1150.036,97.149,2782.318
9/03/2020,9/03/2020,16,1,1493.26,1436.829,35.3,2549.251,1228.698,97.14,142.52,45.38,87.282,1228.698,130.32,2892.6
9/03/2020,9/03/2020,16,2,1535.983,1496.54,35.3,2549.251,1292.773,113.89,140.37,26.48,61.6965,1292.773,145.778,3000.495
9/03/2020,9/03/2020,17,1,1563.412,1527.419,35.3,2549.251,1333.809,94.17,143.22,49.05,29.702,1333.809,171.097,3069.216
9/03/2020,9/03/2020,17,2,1580.826,1553.146,35.3,2549.251,1375.728,104.99,111.09,6.1,-25.631,1375.728,187.087,3074.368
9/03/2020,9/03/2020,18,1,1580.035,1538.983,35.3,2549.251,1380.079,107.92,113.48,5.56,-81.1395,1380.079,208.888,3015.655
9/03/2020,9/03/2020,18,2,1571.133,1514.918,35.3,2549.251,1368.909,102.41,92,-10.41,-101.4665,1368.909,221.707,2978.299
9/03/2020,9/03/2020,19,1,1568.269,1485.169,35.3,2549.251,1332.863,74.97,56.42,-18.55,-92.814,1332.863,213.157,2906.412
9/03/2020,9/03/2020,19,2,1538.493,1437.017,35.3,2549.251,1308.452,74.97,56.42,-18.55,-89.2555,1308.452,171.34,2781.073
9/03/2020,9/03/2020,20,1,1490.2,1374.985,35.3,2549.251,1274.107,69.04,56.58,-12.46,-105.059,1274.107,163.651,2665.398
9/03/2020,9/03/2020,20,2,1431.222,1314.471,35.3,2549.251,1236.701,63.18,34.78,-28.4,-111.2225,1236.701,147.213,2545.383
9/03/2020,9/03/2020,21,1,1367.485,1248.628,35.3,2549.251,1201.398,59.57,39.44,-20.13,-128.474,1201.398,130.71,2407.268
9/03/2020,9/03/2020,21,2,1297.194,1182.452,35.3,2549.251,1137.02,55.9,37.91,-17.99,-54.6475,1137.02,58.8,2282.345
9/03/2020,9/03/2020,22,1,1228.12,1115.613,35.3,2552.751,1025.414,50.45,39.26,-11.19,-79.6785,1025.414,133.677,2158.825
9/03/2020,9/03/2020,22,2,1164.795,1055.916,35.3,2556.251,968.53,50.45,37.92,-12.53,-64.3615,968.53,113.54,2035.417
9/03/2020,9/03/2020,23,1,1109.757,1005.811,35.3,2563.251,916.508,50.45,39.17,-11.28,-17.7755,916.508,82.78,1963.025
9/03/2020,9/03/2020,23,2,1065.955,970.638,35.3,2570.251,877.725,44.01,39.13,-4.88,8.892,877.725,63.346,1899.926
9/03/2020,10/03/2020,0,1,1031.65,941.421,35.3,2573.751,844.119,36.03,39.16,3.13,26.5965,844.119,55.551,1852.533
9/03/2020,10/03/2020,0,2,1001.91,919.029,35.3,2577.251,820.79,36.03,34.38,-1.65,28.852,820.79,52.756,1804.796
9/03/2020,10/03/2020,1,1,979.477,895.935,35.3,2580.751,812.926,36.03,28.42,-7.61,30.6825,812.926,42.612,1772.441
9/03/2020,10/03/2020,1,2,963.376,896.381,35.3,2584.251,798.054,38.11,29.28,-8.83,12.595,798.054,83.727,1788.752
9/03/2020,10/03/2020,2,1,951.15,895.387,35.3,2584.251,776.878,38.08,27.36,-10.72,-6.5895,776.878,122.279,1785.135
9/03/2020,10/03/2020,2,2,942.335,890.552,35.3,2584.251,762.841,36.32,26.64,-9.68,2.108,762.841,122.379,1774.656
9/03/2020,10/03/2020,3,1,935.324,884.562,35.3,2584.251,742.683,36.03,26.28,-9.75,25.8185,742.683,110.537,1758.077
9/03/2020,10/03/2020,3,2,929.157,879.741,35.3,2584.251,740.373,36.03,25.88,-10.15,20.189,740.373,112.6,1746.324
9/03/2020,10/03/2020,4,1,929.081,881.887,35.3,2584.251,752.601,37.87,27.36,-10.51,21.1,752.601,111.493,1770.388
9/03/2020,10/03/2020,4,2,938.127,877.249,35.3,2584.251,752.796,37.78,27.01,-10.77,6.6585,752.796,107.493,1733.895
9/03/2020,10/03/2020,5,1,962.299,887.5,35.3,2580.751,765.898,37.87,29.28,-8.59,13.624,765.898,103.693,1766.43
9/03/2020,10/03/2020,5,2,1000.491,911.424,35.3,2577.251,806.999,36.03,38.58,2.55,66.378,806.999,47.709,1842.172
9/03/2020,10/03/2020,6,1,1039.725,964.438,35.3,2566.751,831.72,45.17,38.9,-6.27,92.47,831.72,50.627,1949.634
9/03/2020,10/03/2020,6,2,1079.909,999.027,35.3,2559.751,812.831,39.81,38.94,-0.87,144.9215,812.831,42.214,1999.933
9/03/2020,10/03/2020,7,1,1110.928,1029.561,35.3,2552.751,813.581,50.45,39.44,-11.01,181.627,813.581,40.988,2072.392
9/03/2020,10/03/2020,7,2,1119.869,1026.245,35.3,2549.251,800.864,45.15,39.62,-5.53,120.105,800.864,89.844,2021.626
10/03/2020,10/03/2020,8,1,1019.028,1011.094,35.1,2549.251,792.699,39.55,39.13,-0.42,118.3205,792.699,66.347,1954.733
10/03/2020,10/03/2020,8,2,1012.2,971.743,35.1,2549.251,760.297,34.56,38.87,4.31,122.353,760.297,79.033,1923.366
10/03/2020,10/03/2020,9,1,1012.395,970.334,35.1,2549.251,716.729,34.12,47.49,13.37,142.537,716.729,107.554,1933.64
10/03/2020,10/03/2020,9,2,1011.087,962.15,35.1,2549.251,699.445,34.11,48.17,14.06,142.383,699.445,107.554,1898.764
10/03/2020,10/03/2020,10,1,1012.232,964.407,35.1,2549.251,693.383,34.11,48.19,14.08,157.1365,693.383,107.04,1915.119
10/03/2020,10/03/2020,10,2,1020.252,991.936,35.1,2549.251,687.67,39.55,48.04,8.49,205.2075,687.67,106.526,1998.807
10/03/2020,10/03/2020,11,1,1041.118,1012.362,35.1,2549.251,699.961,39.55,47.4,7.85,199.384,699.961,106.526,2011.742
10/03/2020,10/03/2020,11,2,1069.55,1024.937,35.1,2552.751,725.832,39.55,47.44,7.89,196.2175,725.832,107.04,2058.179
10/03/2020,10/03/2020,12,1,1101.893,1065.989,35.1,2552.751,751.114,39.55,57.77,18.22,230.193,751.114,102.461,2167.536
10/03/2020,10/03/2020,12,2,1137.249,1132.091,35.1,2552.751,765.929,39.55,88.04,48.49,294.1045,765.929,66.347,2252.761
10/03/2020,10/03/2020,13,1,1177.215,1111.12,35.1,2552.751,793.855,44.32,48.04,3.72,227.874,793.855,66.347,2176.152
10/03/2020,10/03/2020,13,2,1217.625,1122.175,35.1,2552.751,853.516,50.45,48.19,-2.26,198.48,853.516,66.347,2236.686
10/03/2020,10/03/2020,14,1,1265.794,1176.373,35.1,2552.751,913.003,54.24,43.76,-10.48,192.284,913.003,66.347,2343.268
10/03/2020,10/03/2020,14,2,1310.374,1209.239,35.1,2552.751,951.029,55.92,58.27,2.35,204.343,951.029,66.347,2443.438
10/03/2020,10/03/2020,15,1,1361.285,1261.482,35.1,2552.751,994.126,53.08,47.44,-5.64,226.953,994.126,65.833,2573.824
10/03/2020,10/03/2020,15,2,1433.138,1336.894,35.1,2552.751,1056.275,68.98,47.45,-21.53,225.4085,1056.275,69.649,2702.665
10/03/2020,10/03/2020,16,1,1487.926,1399.568,35.1,2549.251,1132.818,104.94,54.88,-50.06,167.802,1132.818,117.318,2835.876
10/03/2020,10/03/2020,16,2,1528.014,1447.89,35.1,2549.251,1199.384,104.94,51.47,-53.47,76.182,1199.384,175.295,2901.722
10/03/2020,10/03/2020,17,1,1554.223,1480.927,35.1,2549.251,1231.253,104.94,62.94,-42,111.9155,1231.253,150.498,2987.333
10/03/2020,10/03/2020,17,2,1570.793,1507.675,35.1,2549.251,1277.41,104.08,64.48,-39.6,106.098,1277.41,114.528,2996.072
10/03/2020,10/03/2020,18,1,1571.828,1490.98,35.1,2549.251,1314.985,105.73,66.68,-39.05,-34.793,1314.985,190.176,2940.736
10/03/2020,10/03/2020,18,2,1568.175,1471.08,35.1,2549.251,1296.26,106.43,66.95,-39.48,-42.477,1296.26,196.266,2900.098
10/03/2020,10/03/2020,19,1,1563.654,1451.498,35.1,2549.251,1253.214,104.94,99.95,-4.99,-18.591,1253.214,181.801,2832.848
10/03/2020,10/03/2020,19,2,1530.428,1405.891,35.1,2549.251,1222.471,104.94,105.07,0.13,-10.729,1222.471,152.936,2729.356
10/03/2020,10/03/2020,20,1,1478.785,1345.77,35.1,2549.251,1189.726,68.98,54.58,-14.4,-8.5915,1189.726,118.88,2600.029
10/03/2020,10/03/2020,20,2,1418.34,1284.188,35.1,2549.251,1152.388,64.84,45.75,-19.09,15.171,1152.388,81.997,2499.112
10/03/2020,10/03/2020,21,1,1353.504,1217.49,35.1,2549.251,1114.686,64.88,46.83,-18.05,-11.034,1114.686,70.097,2347.498
10/03/2020,10/03/2020,21,2,1281.784,1147.621,35.1,2549.251,1059.929,68.98,39.73,-29.25,-48.8215,1059.929,94.303,2210.821
10/03/2020,10/03/2020,22,1,1210.77,1080.505,35.1,2552.751,960.785,55.34,39.21,-16.13,4.2425,960.785,81.067,2092.189
10/03/2020,10/03/2020,22,2,1146.062,1023.05,35.1,2556.251,898.398,36.03,39.12,3.09,24.6715,898.398,68.445,1983.029
10/03/2020,10/03/2020,23,1,1088.585,971.528,35.1,2563.251,837.497,34.25,39.24,4.99,51.239,837.497,57.889,1893.25
10/03/2020,10/03/2020,23,2,1042.811,932.818,35.1,2570.251,804.742,33.72,37.49,3.77,41.782,804.742,57.889,1808.826
10/03/2020,11/03/2020,0,1,1004.128,892.521,35.1,2573.751,794.363,33.4,29.61,-3.79,21.3975,794.363,58.917,1749.355
10/03/2020,11/03/2020,0,2,971.135,886.838,35.1,2577.251,785.23,33.49,30.71,-2.78,40.102,785.23,58.917,1768.498
10/03/2020,11/03/2020,1,1,947.868,878.967,35.1,2580.751,761.178,33.3,27.08,-6.22,4.389,761.178,100.124,1731.382
10/03/2020,11/03/2020,1,2,930.629,860.207,35.1,2584.251,738.971,32.88,27.06,-5.82,11.3715,738.971,100.124,1700.933
10/03/2020,11/03/2020,2,1,918.801,854.258,35.1,2584.251,734.322,32.85,27.02,-5.83,19.0715,734.322,93.509,1693.805
10/03/2020,11/03/2020,2,2,910.65,848.196,35.1,2584.251,726.484,32.82,27.02,-5.8,22.7735,726.484,93.509,1685.533
10/03/2020,11/03/2020,3,1,904.725,844.734,35.1,2584.251,713.516,32.77,27,-5.77,25.727,713.516,94.022,1666.53
10/03/2020,11/03/2020,3,2,899.535,837.078,35.1,2584.251,711.657,32.67,27.01,-5.66,25.7885,711.657,94.022,1662.935
10/03/2020,11/03/2020,4,1,899.806,847.766,35.1,2584.251,708.738,32.72,27.06,-5.66,43.438,708.738,94.022,1692.396
10/03/2020,11/03/2020,4,2,909.166,853.177,35.1,2584.251,705.426,32.79,27.99,-4.8,45.384,705.426,94.022,1689.664
10/03/2020,11/03/2020,5,1,933.339,864.19,35.1,2580.751,727.888,32.92,30.28,-2.64,38.29,727.888,100.637,1733.63
10/03/2020,11/03/2020,5,2,971.929,900.608,35.1,2577.251,763.552,32.96,38.16,5.2,81.1415,763.552,59.43,1808.247
10/03/2020,11/03/2020,6,1,1019.431,949.028,35.1,2566.751,789.693,33.68,38.47,4.79,109.8365,789.693,58.917,1916.893
10/03/2020,11/03/2020,6,2,1068.329,987.087,35.1,2559.751,797.516,45,38.46,-6.54,129.9275,797.516,58.403,1971.693
10/03/2020,11/03/2020,7,1,1108.801,1014.786,35.1,2552.751,806.664,45,38.8,-6.2,130.2235,806.664,60.797,1995.369
10/03/2020,11/03/2020,7,2,1129.749,1001.054,35.1,2549.251,789.823,45,38.94,-6.06,122.7145,789.823,66.86,1958.795
11/03/2020,11/03/2020,8,1,1024.831,988.699,35.1,2549.251,839.664,39.55,38.83,-0.72,63.617,839.664,66.347,1939.256
11/03/2020,11/03/2020,8,2,1012.242,966.144,35.1,2549.251,839.711,39.55,38.67,-0.88,-2.6405,839.711,110.509,1895.159
11/03/2020,11/03/2020,9,1,1007.594,954.928,35.1,2549.251,806.541,39.55,38.64,-0.91,24.743,806.541,110.509,1883.586
11/03/2020,11/03/2020,9,2,1003.86,941.985,35.1,2549.251,767.123,39.55,38.69,-0.86,55.8145,767.123,113.464,1872.803
11/03/2020,11/03/2020,10,1,1002.113,949.512,35.1,2549.251,767.702,39.55,39,-0.55,61.397,767.702,112.95,1884.098
11/03/2020,11/03/2020,10,2,1007.542,967.97,35.1,2549.251,780.693,50.45,47.24,-3.21,61.546,780.693,121.469,1927.416
11/03/2020,11/03/2020,11,1,1025.023,993.727,35.1,2549.251,797.468,50.97,47.37,-3.6,74.06,797.468,121.469,1985.994
11/03/2020,11/03/2020,11,2,1050.477,1030.616,35.1,2552.751,824.151,53.44,47.66,-5.78,88.5185,824.151,121.983,2069.305
11/03/2020,11/03/2020,12,1,1079.553,1062.769,35.1,2552.751,848.122,54.24,39.13,-15.11,82.894,848.122,122.497,2107.026
11/03/2020,11/03/2020,12,2,1109.119,1083.9,35.1,2552.751,875.738,53.63,39.15,-14.48,89.2785,875.738,120.412,2170.857
11/03/2020,11/03/2020,13,1,1145.468,1119.627,35.1,2552.751,920.293,60.98,39.16,-21.82,130.558,920.293,81.243,2264.188
11/03/2020,11/03/2020,13,2,1182.796,1164.741,35.1,2552.751,972.206,54.24,39.18,-15.06,124.2325,972.206,75.211,2343.299
11/03/2020,11/03/2020,14,1,1226.399,1201.991,35.1,2552.751,1020.241,59.2,38.84,-20.36,112.9645,1020.241,69.302,2405.015
11/03/2020,11/03/2020,14,2,1270.031,1238.768,35.1,2552.751,1066.457,59.51,39.01,-20.5,96.598,1066.457,79.691,2485.492
11/03/2020,11/03/2020,15,1,1315.566,1280.684,35.1,2552.751,1138.992,66.07,39.02,-27.05,81.574,1138.992,65.833,2572.798
11/03/2020,11/03/2020,15,2,1366.973,1330.521,35.1,2552.751,1204.813,104.94,37.64,-67.3,45.7945,1204.813,85.753,2672.721
11/03/2020,11/03/2020,16,1,1415.621,1374.267,35.1,2549.251,1264.984,108.88,36.59,-72.29,9.6165,1264.984,110.527,2770.255
11/03/2020,11/03/2020,16,2,1454.908,1415.506,35.1,2549.251,1312.589,113.55,43.76,-69.79,-19.832,1312.589,118.586,2822.686
11/03/2020,11/03/2020,17,1,1479.727,1438.84,35.1,2549.251,1350.882,114.04,49.71,-64.33,-57.0645,1350.882,138.508,2864.651
11/03/2020,11/03/2020,17,2,1491.014,1451.019,35.1,2549.251,1375.171,114.27,59.65,-54.62,-84.741,1375.171,147.939,2876.738
11/03/2020,11/03/2020,18,1,1486.294,1435.568,35.1,2549.251,1386.892,115,44.02,-70.98,-120.481,1386.892,139.678,2812.178
11/03/2020,11/03/2020,18,2,1478.188,1416.046,35.1,2549.251,1385.947,107.9,43.76,-64.14,-148.73,1385.947,163.639,2801.712
11/03/2020,11/03/2020,19,1,1470.583,1395.595,35.1,2549.251,1334.618,110.67,36.59,-74.08,-141.1065,1334.618,164.739,2716.501
11/03/2020,11/03/2020,19,2,1437.22,1352.843,35.1,2549.251,1276.189,104.94,36.59,-68.35,-108.913,1276.189,145.453,2625.458
11/03/2020,11/03/2020,20,1,1386.96,1298.347,35.1,2549.251,1249.841,89.37,37.92,-51.45,-108.612,1249.841,121.176,2524.81
11/03/2020,11/03/2020,20,2,1327.022,1248.424,35.1,2549.251,1219.248,68.98,37.5,-31.48,-106.405,1219.248,98.896,2423.478
11/03/2020,11/03/2020,21,1,1265.024,1188.392,35.1,2549.251,1167.628,70.41,33.71,-36.7,-113.277,1167.628,90.354,2289.41
11/03/2020,11/03/2020,21,2,1196.643,1125.062,35.1,2549.251,1102.989,70.49,34.61,-35.88,-104.205,1102.989,88.246,2174.06
11/03/2020,11/03/2020,22,1,1129.015,1065.891,35.1,2552.751,992.167,67.69,41.02,-26.67,-16.0645,992.167,56.862,2065.929
11/03/2020,11/03/2020,22,2,1068.606,1010.543,35.1,2556.251,943.068,65.45,37.89,-27.56,-20.9825,943.068,59.922,1964.015
11/03/2020,11/03/2020,23,1,1015.063,963.809,35.1,2563.251,891.021,62.8,39.47,-23.33,-21.5045,891.021,68.335,1875.703
11/03/2020,11/03/2020,23,2,972.251,929.622,35.1,2570.251,865.523,48.38,37.83,-10.55,-14.8545,865.523,57.994,1817.325
11/03/2020,12/03/2020,0,1,929.977,901.849,35.1,2573.751,837.285,62.15,39.29,-22.86,-25.878,837.285,73.813,1770.44
11/03/2020,12/03/2020,0,2,892.217,876.296,35.1,2577.251,806.176,51.16,39.27,-11.89,-17.766,806.176,63.472,1703.764
11/03/2020,12/03/2020,1,1,869.896,855.632,35.1,2580.751,795.489,48.38,39.14,-9.24,-63.271,795.489,104.726,1673.888
11/03/2020,12/03/2020,1,2,853.772,842.633,35.1,2584.251,778.598,40.04,38.34,-1.7,-5.91,778.598,58.917,1663.21
11/03/2020,12/03/2020,2,1,843.736,828.12,35.1,2584.251,761.649,40,30.71,-9.29,-51.591,761.649,100.124,1620.364
11/03/2020,12/03/2020,2,2,837.27,808.13,35.1,2584.251,752.432,39.8,30.71,-9.09,-49.8665,752.432,100.124,1605.379
11/03/2020,12/03/2020,3,1,832.473,816.892,35.1,2584.251,752.259,39.92,30.71,-9.21,-48.3195,752.259,100.637,1609.153
11/03/2020,12/03/2020,3,2,829.075,808.668,35.1,2584.251,766.026,40.73,30.71,-10.02,-64.6215,766.026,102.031,1606.871
11/03/2020,12/03/2020,4,1,830.639,804.046,35.1,2584.251,758.198,39.55,30.28,-9.27,-54.787,758.198,100.637,1608.096
11/03/2020,12/03/2020,4,2,841.243,805.585,35.1,2584.251,737.497,39.88,29.61,-10.27,-35.426,737.497,100.637,1605.416
11/03/2020,12/03/2020,5,1,866.468,830.132,35.1,2580.751,745.288,39.87,37.49,-2.38,-7.071,745.288,100.637,1677.708
11/03/2020,12/03/2020,5,2,903.735,862.295,35.1,2577.251,775.596,45.15,38.8,-6.35,-13.9145,775.596,104.583,1732.529
11/03/2020,12/03/2020,6,1,948.581,908.358,35.1,2566.751,811.209,62.73,39.13,-23.6,38.1025,811.209,73.813,1846.249
11/03/2020,12/03/2020,6,2,991.391,940.075,35.1,2559.751,832.3,66.97,39.32,-27.65,21.6395,832.3,73.299,1854.477
11/03/2020,12/03/2020,7,1,1024.008,967.764,35.1,2552.751,845.61,57.67,43.76,-13.91,44.4145,845.61,67.057,1914.163
11/03/2020,12/03/2020,7,2,1037.955,955.676,35.1,2549.251,822.687,56.02,39.83,-16.19,26.586,822.687,81.756,1862.058
