,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/11/2020,16/11/2020,12,1,650.614,667.927,24.3,2662.113,539.471,-3.76,-9.89,-6.13,52.086,539.471,64.425,1311.964
16/11/2020,16/11/2020,12,2,647.802,671.271,24.3,2662.113,564.239,-0.11,-10.08,-9.97,22.9825,564.239,72.397,1319.237
16/11/2020,16/11/2020,13,1,659.992,673.178,24.3,2662.113,565.627,-0.11,-14.84,-14.73,21.348,565.627,78.261,1330.472
16/11/2020,16/11/2020,13,2,678.774,687.33,24.3,2662.113,560.017,-0.11,26.94,27.05,72.7515,560.017,63.232,1392.001
16/11/2020,16/11/2020,14,1,696.176,714.165,24.3,2662.113,586.011,-0.01,20.74,20.75,79.1115,586.011,50.658,1431.561
16/11/2020,16/11/2020,14,2,722.093,743.44,24.3,2662.113,611.665,19.82,20.74,0.92,130.1765,611.665,11.487,1506.657
16/11/2020,16/11/2020,15,1,762.74,787.396,24.3,2662.113,619.674,27.05,29.88,2.83,148.425,619.674,29.384,1594.966
16/11/2020,16/11/2020,15,2,817.801,836.237,24.3,2662.113,634.433,31,39.17,8.17,186.988,634.433,34.807,1712.456
16/11/2020,16/11/2020,16,1,882.219,898.205,24.3,2658.613,694.795,34.08,40.64,6.56,175.6475,694.795,47.137,1835.159
16/11/2020,16/11/2020,16,2,954.222,970.455,24.3,2658.613,789.499,55.34,54.75,-0.59,195.6185,789.499,12.457,1995.149
16/11/2020,16/11/2020,17,1,1019.893,1044.289,24.3,2658.613,858.973,62.53,46.8,-15.73,187.502,858.973,25.857,2144.664
16/11/2020,16/11/2020,17,2,1073.281,1119.554,24.3,2658.613,905.54,58.5,57.76,-0.74,201.739,905.54,17.457,2249.472
16/11/2020,16/11/2020,18,1,1108.356,1155.016,24.3,2658.613,957.813,74.9,42.09,-32.81,178.439,957.813,17.457,2307.418
16/11/2020,16/11/2020,18,2,1125.933,1184.959,24.3,2699.621,1015.136,74.49,42.14,-32.35,147.275,1015.136,16.953,2358.728
16/11/2020,16/11/2020,19,1,1141.089,1205.736,24.3,2699.621,1045.522,69.57,42.35,-27.22,117.555,1045.522,16.449,2359.052
16/11/2020,16/11/2020,19,2,1135.22,1186.347,24.3,2699.621,1030.595,70.06,45.66,-24.4,100.975,1030.595,16.449,2296.038
16/11/2020,16/11/2020,20,1,1103.966,1144.612,24.3,2699.621,1000.782,73.52,39.43,-34.09,103.8645,1000.782,10.44,2230.173
16/11/2020,16/11/2020,20,2,1066.959,1110.758,24.3,2699.621,964.574,73.6,39.23,-34.37,109.6015,964.574,7.632,2163.615
16/11/2020,16/11/2020,21,1,1029.582,1067.605,24.3,2699.621,922.515,69.88,41.53,-28.35,107.3425,922.515,9.415,2078.545
16/11/2020,16/11/2020,21,2,987.494,1048.792,24.3,2699.621,877.05,57.18,41.85,-15.33,142.027,877.05,9.915,2057.984
16/11/2020,16/11/2020,22,1,947.001,1019.498,24.3,2703.121,785.136,53.66,50.84,-2.82,176.373,785.136,29.519,1982.056
16/11/2020,16/11/2020,22,2,912.405,975.41,24.3,2706.621,761.454,51.15,37.87,-13.28,162.1075,761.454,30.523,1908.169
16/11/2020,16/11/2020,23,1,883.654,944.626,24.3,2713.621,736.422,45.32,45.66,0.34,163.211,736.422,28.927,1857.12
16/11/2020,16/11/2020,23,2,862.616,916.714,24.3,2720.621,719.548,45.32,45.66,0.34,156.334,719.548,25.231,1802.226
16/11/2020,17/11/2020,0,1,846.386,897.707,24.3,2724.121,707.856,45.15,49.34,4.19,148.5595,707.856,23.635,1760.101
16/11/2020,17/11/2020,0,2,833.514,888.54,24.3,2727.621,683.68,45.03,49.31,4.28,186.224,683.68,10.426,1760.66
16/11/2020,17/11/2020,1,1,823.036,884.191,24.3,2731.121,671.862,45.03,49.28,4.25,188.236,671.862,10.426,1741.048
16/11/2020,17/11/2020,1,2,815.898,872.964,24.3,2734.621,677.686,45.03,47.78,2.75,175.764,677.686,10.426,1727.752
16/11/2020,17/11/2020,2,1,812.092,869.056,24.3,2734.621,680.518,45.03,52.29,7.26,167.6765,680.518,10.426,1717.241
16/11/2020,17/11/2020,2,2,812.092,865.119,24.3,2734.621,675.78,45.03,48.81,3.78,174.1665,675.78,10.426,1720.745
16/11/2020,17/11/2020,3,1,812.092,867.942,24.3,2734.621,663.579,45.03,48.97,3.94,186.482,663.579,10.426,1720.974
16/11/2020,17/11/2020,3,2,813.995,864.16,24.3,2734.621,673.144,45.03,49.17,4.14,172.944,673.144,10.426,1713.028
16/11/2020,17/11/2020,4,1,819.228,864.164,24.3,2734.621,683.822,45.15,49.18,4.03,138.2815,683.822,28.593,1701.393
16/11/2020,17/11/2020,4,2,831.132,872.118,24.3,2734.621,689.143,45.15,52.52,7.37,158.591,689.143,25.389,1746.246
16/11/2020,17/11/2020,5,1,847.34,885.806,24.3,2731.121,688.213,45.15,50.41,5.26,162.4055,688.213,21.397,1744.031
16/11/2020,17/11/2020,5,2,866.916,889.568,24.3,2727.621,694.479,45.15,52.4,7.25,163.0385,694.479,21.41,1757.855
16/11/2020,17/11/2020,6,1,898.021,916.906,24.3,2676.113,729.253,45.32,40.5,-4.82,148.526,729.253,20.401,1796.36
16/11/2020,17/11/2020,6,2,932.093,917.524,24.3,2669.113,723.877,45.32,43.84,-1.48,157.758,723.877,19.897,1803.064
16/11/2020,17/11/2020,7,1,956.63,938.812,24.3,2531.44,700.167,54.71,52.6,-2.11,198.406,700.167,27.185,1851.516
16/11/2020,17/11/2020,7,2,965.302,945.285,24.3,2527.94,668.613,40.08,54.18,14.1,181.608,668.613,59.317,1819.076
17/11/2020,17/11/2020,8,1,898.979,919.877,23.5,2616.231,724.099,40,54.11,14.11,156.7145,724.099,28.121,1817.869
17/11/2020,17/11/2020,8,2,878.391,895.029,23.5,2616.231,673.714,31.14,49.37,18.23,171.5975,673.714,18.672,1727.967
17/11/2020,17/11/2020,9,1,855.453,843.057,23.5,2616.231,670.103,29.15,37.57,8.42,115.8295,670.103,22.119,1616.103
17/11/2020,17/11/2020,9,2,830.179,811.042,23.5,2616.231,632.622,27.13,32.28,5.15,126.472,632.622,27.805,1573.798
17/11/2020,17/11/2020,10,1,806.862,784.342,23.5,2616.231,614.279,21.05,32.62,11.57,82.827,614.279,82.203,1558.618
17/11/2020,17/11/2020,10,2,792.61,781.555,23.5,2616.231,579.327,7,31.77,24.77,121.2145,579.327,56.257,1513.597
17/11/2020,17/11/2020,11,1,785.017,766.526,23.5,2616.231,546.936,2.01,33.49,31.48,203.934,546.936,26.487,1554.714
17/11/2020,17/11/2020,11,2,783.594,794.092,23.5,2619.731,546.751,2.01,33.49,31.48,219.8275,546.751,25.904,1584.965
17/11/2020,17/11/2020,12,1,783.119,831.816,23.5,2619.731,573.031,7,37.57,30.57,210.0425,573.031,51.287,1668.721
17/11/2020,17/11/2020,12,2,785.966,846.219,23.5,2619.731,589.952,7,37.57,30.57,184.737,589.952,65.542,1680.462
17/11/2020,17/11/2020,13,1,797.359,865.871,23.5,2619.731,562.082,2.01,37.57,35.56,282.6415,562.082,33.679,1756.805
17/11/2020,17/11/2020,13,2,816.849,933.994,23.5,2619.731,522.237,2.01,48.23,46.22,420.1035,522.237,19.323,1923.327
17/11/2020,17/11/2020,14,1,843.047,979.109,23.5,2619.731,554.005,2.01,51.75,49.74,377.03,554.005,19.365,1900.8
17/11/2020,17/11/2020,14,2,869.784,960.582,23.5,2619.731,601.743,21.05,51.88,30.83,312.1955,601.743,46.677,1921.231
17/11/2020,17/11/2020,15,1,899.938,992.474,23.5,2619.731,652.282,27.12,52.16,25.04,290.733,652.282,50.214,1986.458
17/11/2020,17/11/2020,15,2,936.9,1022.588,23.5,2619.731,691.119,31.59,52.94,21.35,323.7605,691.119,16.548,2062.855
17/11/2020,17/11/2020,16,1,968.194,1057.693,23.5,2616.231,740.84,45.15,53.74,8.59,295.121,740.84,31.746,2135.414
17/11/2020,17/11/2020,16,2,997.64,1086.46,23.5,2616.231,818.27,45.15,47.58,2.43,231.3835,818.27,31.137,2161.581
17/11/2020,17/11/2020,17,1,1030.067,1101.84,23.5,2616.231,886.885,40.28,50.18,9.9,204.113,886.885,22.737,2227.47
17/11/2020,17/11/2020,17,2,1069.876,1144.718,23.5,2616.231,939.67,57.67,58.67,1,188.358,939.67,22.737,2301.53
17/11/2020,17/11/2020,18,1,1098.115,1170.159,23.5,2616.231,984.349,67.25,47.33,-19.92,159.797,984.349,22.737,2333.766
17/11/2020,17/11/2020,18,2,1116.165,1189.574,23.5,2657.239,1034.96,72.07,42.6,-29.47,126.4335,1034.96,23.312,2369.411
17/11/2020,17/11/2020,19,1,1133.753,1206.538,23.5,2657.239,1058.533,75.28,66.32,-8.96,104.25,1058.533,26.208,2377.982
17/11/2020,17/11/2020,19,2,1130.331,1197.23,23.5,2657.239,1039.179,75.42,65.19,-10.23,97.112,1039.179,28.408,2329.398
17/11/2020,17/11/2020,20,1,1101.04,1163.383,23.5,2657.239,1007.371,75.81,48.01,-27.8,99.835,1007.371,26.009,2266.43
17/11/2020,17/11/2020,20,2,1065.5,1132.01,23.5,2657.239,974.017,66.1,49.01,-17.09,104.637,974.017,23.421,2204.15
17/11/2020,17/11/2020,21,1,1028.128,1095.027,23.5,2657.239,928.189,55.32,57.78,2.46,108.871,928.189,23.925,2121.97
17/11/2020,17/11/2020,21,2,987.494,1048.5,23.5,2657.239,881.636,41.14,47.58,6.44,111.295,881.636,23.925,2033.712
17/11/2020,17/11/2020,22,1,947.482,1005.393,23.5,2660.739,795.805,55.34,73.95,18.61,146.5105,795.805,36.108,1956.847
17/11/2020,17/11/2020,22,2,911.446,968.081,23.5,2664.239,757.753,45.15,61.11,15.96,147.008,757.753,37.013,1883.548
17/11/2020,17/11/2020,23,1,882.219,941.017,23.5,2671.239,711.017,45.15,59.15,14,172.701,711.017,37.217,1841.87
17/11/2020,17/11/2020,23,2,861.661,918.556,23.5,2678.239,682.919,45.03,49.88,4.85,173.125,682.919,43.076,1798.24
17/11/2020,18/11/2020,0,1,844.955,899.109,23.5,2681.739,676.017,45.03,54.75,9.72,173.4085,676.017,31.093,1761.037
17/11/2020,18/11/2020,0,2,831.608,885.067,23.5,2685.239,681.133,45.03,55.06,10.03,156.579,681.133,31.093,1737.61
17/11/2020,18/11/2020,1,1,821.132,874.465,23.5,2688.739,677.265,45.03,54.52,9.49,152.997,677.265,31.093,1722.71
17/11/2020,18/11/2020,1,2,813.519,867.402,23.5,2692.239,674.989,45.03,52.94,7.91,148.598,674.989,31.093,1709.36
17/11/2020,18/11/2020,2,1,810.19,863.262,23.5,2692.239,675.437,45.03,51.98,6.95,146.962,675.437,31.093,1706.984
17/11/2020,18/11/2020,2,2,809.715,862.359,23.5,2692.239,677.075,45.03,51.63,6.6,144.196,677.075,31.093,1704.728
17/11/2020,18/11/2020,3,1,809.715,861.364,23.5,2692.239,665.067,45.03,52.88,7.85,154.129,665.067,31.093,1700.578
17/11/2020,18/11/2020,3,2,811.141,860.427,23.5,2692.239,655.36,33.49,53.27,19.78,166.515,655.36,31.093,1705.936
17/11/2020,18/11/2020,4,1,816.849,870.104,23.5,2692.239,678.755,45.03,53.86,8.83,155.6065,678.755,31.093,1730.909
17/11/2020,18/11/2020,4,2,829.226,877.747,23.5,2692.239,690.371,45.03,54.04,9.01,152.5605,690.371,31.093,1748.049
17/11/2020,18/11/2020,5,1,844.478,898.983,23.5,2688.739,691.098,45.03,57.72,12.69,161.92,691.098,31.093,1768.222
17/11/2020,18/11/2020,5,2,861.661,908.567,23.5,2685.239,707.244,45.15,55.82,10.67,167.575,707.244,25.233,1800.104
17/11/2020,18/11/2020,6,1,884.612,938.079,23.5,2633.731,747.126,45.32,57.87,12.55,159.2965,747.126,21.446,1855.737
17/11/2020,18/11/2020,6,2,906.649,947.677,23.5,2626.731,732.672,45.15,97.43,52.28,189.078,732.672,20.942,1885.384
17/11/2020,18/11/2020,7,1,916.244,969.151,23.5,2619.731,748.424,45.15,99.44,54.29,196.3095,748.424,20.438,1930.343
17/11/2020,18/11/2020,7,2,909.047,971.106,23.5,2616.231,766.405,58.25,57.86,-0.39,147.8685,766.405,22.817,1874.181
18/11/2020,18/11/2020,8,1,894.188,957.728,25.2,2715.245,687.637,34.62,104.76,70.14,227.1735,687.637,16.532,1862.685
18/11/2020,18/11/2020,8,2,861.661,924.502,25.2,2715.245,675.39,27.55,61.87,34.32,194.631,675.39,29.384,1798.81
18/11/2020,18/11/2020,9,1,836.85,901.714,25.2,2715.245,666.684,27.28,62.89,35.61,183.887,666.684,29.384,1759.91
18/11/2020,18/11/2020,9,2,815.422,866.892,25.2,2715.245,638.824,27.13,53.41,26.28,172.7775,638.824,29.384,1681.971
18/11/2020,18/11/2020,10,1,796.409,846.521,25.2,2715.245,623.015,10.23,48.85,38.62,179.1785,623.015,18.795,1641.977
18/11/2020,18/11/2020,10,2,779.325,830.056,25.2,2715.245,591.219,10.23,36.07,25.84,203.357,591.219,18.795,1626.742
18/11/2020,18/11/2020,11,1,766.055,817.421,25.2,2715.245,575.784,15,43.84,28.84,199.6065,575.784,19.804,1590.389
18/11/2020,18/11/2020,11,2,759.426,817.562,25.2,2718.745,583.067,10.23,34.62,24.39,208.815,583.067,19.804,1623.372
18/11/2020,18/11/2020,12,1,747.126,817.446,25.2,2718.745,599.002,10.23,34.62,24.39,177.312,599.002,19.804,1592.236
18/11/2020,18/11/2020,12,2,738.618,796.115,25.2,2718.745,605.626,10.23,31.54,21.31,157.0945,605.626,19.804,1565.049
18/11/2020,18/11/2020,13,1,751.382,805.426,25.2,2718.745,597.572,22.65,32.11,9.46,162.2655,597.572,35.134,1589.943
18/11/2020,18/11/2020,13,2,776.48,817.038,25.2,2718.745,608.534,10.23,32.11,21.88,185.186,608.534,19.804,1627.048
18/11/2020,18/11/2020,14,1,804.961,825.252,25.2,2718.745,639.145,10.23,39.9,29.67,147.3145,639.145,19.804,1612.527
18/11/2020,18/11/2020,14,2,831.132,835.899,25.2,2718.745,669.24,15,39.92,24.92,149.4295,669.24,20.308,1677.955
18/11/2020,18/11/2020,15,1,867.394,869.446,25.2,2718.745,699.308,27.13,39.92,12.79,148.011,699.308,29.384,1753.406
18/11/2020,18/11/2020,15,2,917.684,913.186,25.2,2718.745,758.904,31.59,27.64,-3.95,126.749,758.904,31.889,1835.084
18/11/2020,18/11/2020,16,1,970.605,968.825,25.2,2715.245,811.809,45.15,37.57,-7.58,151.1625,811.809,18.433,1962.809
18/11/2020,18/11/2020,16,2,1024.252,1039.526,25.2,2715.245,876.208,45.15,40.15,-5,153.6065,876.208,22.729,2105.087
18/11/2020,18/11/2020,17,1,1071.822,1090.814,25.2,2715.245,924.652,55,42.12,-12.88,121.774,924.652,60.944,2214.74
18/11/2020,18/11/2020,17,2,1111.284,1137.473,25.2,2715.245,961.226,61.32,47.38,-13.94,122.198,961.226,58.314,2283.476
18/11/2020,18/11/2020,18,1,1137.176,1169.078,25.2,2715.245,1002.563,65.94,67.31,1.37,76.0075,1002.563,89.629,2336.399
18/11/2020,18/11/2020,18,2,1149.898,1192.551,25.2,2756.253,1055.517,74.97,67.71,-7.26,46.573,1055.517,84.624,2373.428
18/11/2020,18/11/2020,19,1,1164.105,1206.058,25.2,2756.253,1082.476,75.67,70.07,-5.6,41.576,1082.476,78.22,2404.544
18/11/2020,18/11/2020,19,2,1160.184,1202.899,25.2,2756.253,1072.103,75.83,68.68,-7.15,24.7685,1072.103,74.72,2343.183
18/11/2020,18/11/2020,20,1,1128.865,1170.933,25.2,2756.253,1039.505,77.19,79.65,2.46,33.8005,1039.505,67.621,2281.853
18/11/2020,18/11/2020,20,2,1091.78,1131.299,25.2,2756.253,1001.039,68.23,45.66,-22.57,35.4625,1001.039,63.112,2199.227
18/11/2020,18/11/2020,21,1,1053.354,1090.058,25.2,2756.253,950.281,61.32,42.74,-18.58,45.1915,950.281,62.552,2116.049
18/11/2020,18/11/2020,21,2,1010.213,1047.649,25.2,2756.253,891.313,58.13,47.75,-10.38,104.876,891.313,20.016,2032.41
18/11/2020,18/11/2020,22,1,968.194,1003.607,25.2,2759.753,796.609,41.35,55.55,14.2,129.5025,796.609,47.621,1947.465
18/11/2020,18/11/2020,22,2,932.574,969.17,25.2,2763.253,766.008,39.58,49.06,9.48,131.6475,766.008,49.391,1894.093
18/11/2020,18/11/2020,23,1,902.334,941.425,25.2,2770.253,735.125,39.58,43.84,4.26,136.062,735.125,52.298,1846.97
18/11/2020,18/11/2020,23,2,880.305,916.422,25.2,2777.253,710.077,39.58,40.17,0.59,133.8325,710.077,50.547,1788.913
18/11/2020,19/11/2020,0,1,862.139,893.895,25.2,2780.753,694.726,39.58,40.19,0.61,161.423,694.726,26.127,1764.552
18/11/2020,19/11/2020,0,2,847.817,879.214,25.2,2784.253,689.07,33.71,40.2,6.49,163.6795,689.07,15.678,1736.855
18/11/2020,19/11/2020,1,1,836.373,862.806,25.2,2787.753,672.894,33.71,40.22,6.51,165.715,672.894,14.309,1705.836
18/11/2020,19/11/2020,1,2,828.274,857.245,25.2,2791.253,667.303,33.71,40.23,6.52,166.98,667.303,14.309,1697.184
18/11/2020,19/11/2020,2,1,823.512,852.772,25.2,2791.253,671.508,33.71,39.93,6.22,155.9375,671.508,14.309,1683.509
18/11/2020,19/11/2020,2,2,822.56,842.191,25.2,2791.253,673.455,33.71,39.96,6.25,146.6275,673.455,14.309,1668.783
18/11/2020,19/11/2020,3,1,822.084,848.171,25.2,2791.253,675.531,33.71,40.42,6.71,146.3055,675.531,14.309,1672.291
18/11/2020,19/11/2020,3,2,823.512,850.272,25.2,2791.253,676.874,33.71,43.84,10.13,153.3955,676.874,14.309,1689.157
18/11/2020,19/11/2020,4,1,829.226,861.287,25.2,2791.253,688.815,33.71,53.09,19.38,155.8725,688.815,16.162,1721.699
18/11/2020,19/11/2020,4,2,840.663,879.301,25.2,2791.253,694.332,34.62,55.29,20.67,154.5565,694.332,21.35,1740.477
18/11/2020,19/11/2020,5,1,855.93,886.649,25.2,2787.753,697.459,39.58,57.34,17.76,149.365,697.459,36.313,1766.274
18/11/2020,19/11/2020,5,2,872.652,897.025,25.2,2784.253,707.125,39.58,56.18,16.6,150.466,707.125,36.333,1787.848
18/11/2020,19/11/2020,6,1,896.583,933.833,25.2,2732.745,738.3,39.58,55.73,16.15,139.98,738.3,46.289,1849.138
18/11/2020,19/11/2020,6,2,920.564,919.228,25.2,2725.745,741.192,45.15,49.92,4.77,127.427,741.192,37.533,1812.304
18/11/2020,19/11/2020,7,1,934.977,913.278,25.2,2718.745,728.189,40.47,40.95,0.48,88.625,728.189,61.587,1756.802
18/11/2020,19/11/2020,7,2,933.535,878.244,25.2,2715.245,685.168,40.13,40.83,0.7,97.8475,685.168,60.388,1686.807
