﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/02/2020,3/02/2020,10,2,1090.884,1004.616,38.4,2756.989,750.565,31.59,43.76,12.17,163.22,750.565,82.07,1991.71
3/02/2020,3/02/2020,11,1,1120.48,1017.868,38.4,2756.989,776.792,25.39,37.23,11.84,215.407,776.792,29.447,2043.292
3/02/2020,3/02/2020,11,2,1160.019,1054.382,38.4,2760.489,789.868,27.54,45.81,18.27,242.34,789.868,29.447,2123.31
3/02/2020,3/02/2020,12,1,1197.144,1079.064,38.4,2760.489,839.089,29.93,46.25,16.32,204.991,839.089,37.11,2162.38
3/02/2020,3/02/2020,12,2,1235.715,1118.557,38.4,2760.489,899.605,46.46,47.34,0.88,177.578,899.605,53.472,2261.31
3/02/2020,3/02/2020,13,1,1283.917,1186.816,38.4,2760.489,959.236,46.64,57.77,11.13,193.072,959.236,53.986,2412.588
3/02/2020,3/02/2020,13,2,1335.507,1259.815,38.4,2760.489,1017.738,50.34,55.66,5.32,240.976,1017.738,13.245,2543.918
3/02/2020,3/02/2020,14,1,1385.62,1316.032,38.4,2760.489,1081.296,67.78,47.13,-20.65,237.0715,1081.296,10.28,2657.295
3/02/2020,3/02/2020,14,2,1433.898,1372.288,38.4,2760.489,1149.293,46.64,42.88,-3.76,213.073,1149.293,22.118,2768.968
3/02/2020,3/02/2020,15,1,1492.681,1450.814,38.4,2760.489,1226.131,67.78,47.12,-20.66,232.1075,1226.131,10.08,2936.637
3/02/2020,3/02/2020,15,2,1562.848,1525.643,38.4,2760.489,1305.979,76.03,60.38,-15.65,225.119,1305.979,12.385,3086.966
3/02/2020,3/02/2020,16,1,1631.534,1612.37,38.4,2756.989,1384.943,75.89,88.04,12.15,228.8765,1384.943,14.14,3255.919
3/02/2020,3/02/2020,16,2,1691.628,1693.746,38.4,2756.989,1450.506,83.35,110.98,27.63,243.4295,1450.506,14.855,3417.581
3/02/2020,3/02/2020,17,1,1732.348,1747.852,38.4,2756.989,1486.722,106.27,170.11,63.84,272.889,1486.722,17.233,3553.688
3/02/2020,3/02/2020,17,2,1761.98,1799.111,38.4,2756.989,1534.68,109.12,170.77,61.65,235.2585,1534.68,20.207,3580.291
3/02/2020,3/02/2020,18,1,1768.044,1809.12,38.4,2756.989,1584.747,107.93,135.82,27.89,197.3525,1584.747,16.872,3597.943
3/02/2020,3/02/2020,18,2,1743.706,1820.315,38.4,2756.989,1615.054,108.19,172.57,64.38,153.0535,1615.054,17.291,3570.797
3/02/2020,3/02/2020,19,1,1714.399,1797.274,38.4,2756.989,1629.876,111.3,175.98,64.68,111.1415,1629.876,23.267,3528.569
3/02/2020,3/02/2020,19,2,1697.309,1774.709,38.4,2756.989,1625.088,109.04,112.33,3.29,82.8615,1625.088,28.182,3472.263
3/02/2020,3/02/2020,20,1,1665.377,1730.962,38.4,2756.989,1593.739,107.73,112.28,4.55,69.7495,1593.739,20.246,3367.469
3/02/2020,3/02/2020,20,2,1601.429,1669.619,38.4,2756.989,1556.195,110.02,106.74,-3.28,37.834,1556.195,24.136,3236.33
3/02/2020,3/02/2020,21,1,1528.072,1590.087,38.4,2756.989,1523.41,108.36,64.17,-44.19,-9.8085,1523.41,16.896,3060.995
3/02/2020,3/02/2020,21,2,1444.435,1499.52,38.4,2756.989,1447.572,75.68,41.74,-33.94,-17.195,1447.572,15.911,2892.576
3/02/2020,3/02/2020,22,1,1360.957,1423.047,38.4,2760.489,1298.183,70.9,44.18,-26.72,65.5485,1298.183,5.915,2739.293
3/02/2020,3/02/2020,22,2,1284.469,1347.16,38.4,2763.989,1213.647,65.7,38.29,-27.41,84.9045,1213.647,5.915,2608.933
3/02/2020,3/02/2020,23,1,1218.041,1281.618,38.4,2770.989,1133.29,61.82,38.79,-23.03,95.589,1133.29,13.697,2485.152
3/02/2020,3/02/2020,23,2,1163.375,1229.663,38.4,2777.989,1081.753,61.85,38.22,-23.63,102.7555,1081.753,13.697,2396.411
3/02/2020,4/02/2020,0,1,1119.363,1193.503,38.4,2781.489,1028.424,60.9,48.8,-12.1,132.5575,1028.424,19.497,2360.957
3/02/2020,4/02/2020,0,2,1080.478,1169.795,38.4,2784.989,965.67,59.82,48.12,-11.7,161.052,965.67,18.943,2291.33
3/02/2020,4/02/2020,1,1,1052.491,1144.737,38.4,2788.489,934.611,58.89,47.51,-11.38,171.5845,934.611,18.873,2250.137
3/02/2020,4/02/2020,1,2,1033.125,1115.791,38.4,2791.989,934.235,58.18,46.61,-11.57,145.6515,934.235,18.379,2196.531
3/02/2020,4/02/2020,2,1,1021.118,1098.947,38.4,2791.989,927.365,57.16,46.33,-10.83,135.154,927.365,18.319,2161.676
3/02/2020,4/02/2020,2,2,1011.135,1079.619,38.4,2791.989,900.61,45.04,46.35,1.31,117.2625,900.61,47.173,2130.091
3/02/2020,4/02/2020,3,1,1001.818,1061.702,38.4,2791.989,870.301,45.16,46.25,1.09,118.2675,870.301,51.724,2080.585
3/02/2020,4/02/2020,3,2,994.262,1044.85,38.4,2791.989,857.046,38.68,46.24,7.56,132.917,857.046,47.173,2074.272
3/02/2020,4/02/2020,4,1,994.056,1044.624,38.4,2791.989,845.801,38.58,46.22,7.64,135.2575,845.801,56.73,2075.577
3/02/2020,4/02/2020,4,2,1003.454,1044.4,38.4,2791.989,853.403,38.64,46.21,7.57,131.133,853.403,56.73,2082.532
3/02/2020,4/02/2020,5,1,1025.942,1068.633,38.4,2788.489,865.976,44.32,46.19,1.87,139.2665,865.976,56.73,2123.945
3/02/2020,4/02/2020,5,2,1055.788,1071.856,38.4,2784.989,873.881,44.32,46.95,2.63,139.311,873.881,56.217,2138.818
3/02/2020,4/02/2020,6,1,1100.992,1116.29,38.4,2774.489,909.943,55.34,49.1,-6.24,196.0775,909.943,18.998,2250.037
3/02/2020,4/02/2020,6,2,1166.186,1152.593,38.4,2767.489,950.822,55.34,50.81,-4.53,180.0775,950.822,18.484,2298.767
3/02/2020,4/02/2020,7,1,1215.746,1186.437,38.4,2760.489,949.061,55.34,48.19,-7.15,222.8275,949.061,18.298,2380.373
3/02/2020,4/02/2020,7,2,1239.012,1218.014,38.4,2756.989,919.848,49.43,46.22,-3.21,264.841,919.848,23.69,2416.758
4/02/2020,4/02/2020,8,1,1192.498,1214.724,42.7,2756.989,991.661,38.91,46.21,7.3,140.2725,991.661,63.026,2389.919
4/02/2020,4/02/2020,8,2,1202.726,1186.686,42.7,2756.989,978.826,38.87,46.22,7.35,143.1345,978.826,60.621,2365.163
4/02/2020,4/02/2020,9,1,1219.351,1209.776,42.7,2756.989,952.074,38.88,46.22,7.34,199.578,952.074,59.094,2421.492
4/02/2020,4/02/2020,9,2,1236.175,1262.546,42.7,2756.989,939.827,38.88,48.87,9.99,287.369,939.827,57.685,2569.762
4/02/2020,4/02/2020,10,1,1255.261,1315.302,42.7,2756.989,947.586,38.93,55.73,16.8,305.96,947.586,56.954,2621
4/02/2020,4/02/2020,10,2,1287.424,1302.384,42.7,2756.989,958.401,45.5,56.06,10.56,250.766,958.401,61.313,2540.96
4/02/2020,4/02/2020,11,1,1329.35,1290.046,42.7,2756.989,980.526,46.64,56.29,9.65,258.824,980.526,60.344,2599.388
4/02/2020,4/02/2020,11,2,1381.873,1331.84,42.7,2760.489,1025.286,46.64,56.6,9.96,296.187,1025.286,18.719,2680.384
4/02/2020,4/02/2020,12,1,1431.696,1371.362,42.7,2760.489,1089.004,46.64,57.86,11.22,271.247,1089.004,18.312,2757.126
4/02/2020,4/02/2020,12,2,1480.81,1425.166,42.7,2760.489,1147.609,54.22,48.45,-5.77,270.5645,1147.609,17.843,2872.033
4/02/2020,4/02/2020,13,1,1532.64,1483.386,42.7,2760.489,1179.13,54.22,48.45,-5.77,296.6495,1179.13,13.802,2979.163
4/02/2020,4/02/2020,13,2,1582.33,1561.858,42.7,2760.489,1234.623,77.19,57.03,-20.16,316.962,1234.623,27.66,3158.49
4/02/2020,4/02/2020,14,1,1630.162,1649.234,42.7,2760.489,1321.434,89.05,57.1,-31.95,307.135,1321.434,15.105,3287.348
4/02/2020,4/02/2020,14,2,1673.27,1678.129,42.7,2760.489,1385.564,94.36,49.9,-44.46,268.208,1385.564,15.955,3339.454
4/02/2020,4/02/2020,15,1,1721.779,1713.767,42.7,2760.489,1437.738,89.62,57.85,-31.77,281.342,1437.738,17.025,3472.21
4/02/2020,4/02/2020,15,2,1777.253,1785.888,42.7,2760.489,1505.122,113.26,57.85,-55.41,256.95,1505.122,18.447,3561.038
4/02/2020,4/02/2020,16,1,1831.593,1823.434,42.7,2756.989,1592.45,114.78,90.63,-24.15,208.4595,1592.45,20.049,3641.917
4/02/2020,4/02/2020,16,2,1869.502,1882.966,42.7,2756.989,1670.99,115.1,103.39,-11.71,191.04,1670.99,20.605,3765.27
4/02/2020,4/02/2020,17,1,1886.401,1939.449,42.7,2756.989,1693.075,113.03,115.08,2.05,225.2785,1693.075,22.986,3882.679
4/02/2020,4/02/2020,17,2,1892.742,1985.284,42.7,2756.989,1739.02,115.52,117.81,2.29,198.2155,1739.02,25.321,3925.113
4/02/2020,4/02/2020,18,1,1875.271,1977.612,42.7,2756.989,1796.737,132.19,111.03,-21.16,129.3195,1796.737,23.586,3899.285
4/02/2020,4/02/2020,18,2,1836.869,1977.092,42.7,2756.989,1776.898,118.54,117.23,-1.31,151.5285,1776.898,22.276,3901.405
4/02/2020,4/02/2020,19,1,1801.196,1962.96,42.7,2756.989,1757.466,115.8,113.73,-2.07,141.9515,1757.466,23.005,3844.845
4/02/2020,4/02/2020,19,2,1777.61,1963.411,42.7,2756.989,1765.285,111.13,113.93,2.8,143.45,1765.285,22.396,3862.262
4/02/2020,4/02/2020,20,1,1739.975,1936.242,42.7,2756.989,1727.162,118.27,138.77,20.5,139.452,1727.162,22.289,3777.806
4/02/2020,4/02/2020,20,2,1671.952,1875.279,42.7,2756.989,1670.45,120.16,149.78,29.62,121.1955,1670.45,23.011,3629.313
4/02/2020,4/02/2020,21,1,1594.139,1796.848,42.7,2756.989,1616.374,116.14,183.14,67,95.6035,1616.374,24.284,3472.523
4/02/2020,4/02/2020,21,2,1506.903,1701.141,42.7,2756.989,1534.736,113.22,180.71,67.49,67.746,1534.736,24.409,3253.782
4/02/2020,4/02/2020,22,1,1418.308,1590.126,42.7,2760.489,1369.87,69.65,145.98,76.33,137.596,1369.87,20.125,3055.182
4/02/2020,4/02/2020,22,2,1337.999,1500.165,42.7,2763.989,1266.579,65.45,132.82,67.37,151.9315,1266.579,22.825,2882.671
4/02/2020,4/02/2020,23,1,1269.777,1420.811,42.7,2770.989,1171.811,66.47,133.07,66.6,178.2025,1171.811,24.352,2748.731
4/02/2020,4/02/2020,23,2,1216.331,1362.212,42.7,2777.989,1107.379,56.06,134.27,78.21,185.588,1107.379,29.044,2644.022
4/02/2020,5/02/2020,0,1,1177.158,1310.571,42.7,2781.489,1065.3,56.13,168.46,112.33,178.731,1065.3,34.647,2557.356
4/02/2020,5/02/2020,0,2,1145.641,1267.067,42.7,2784.989,997.475,60.42,104.63,44.21,203.605,997.475,34.166,2470.492
4/02/2020,5/02/2020,1,1,1121.061,1233.477,42.7,2788.489,931.375,40,55.63,15.63,217.88,931.375,57.973,2414.456
4/02/2020,5/02/2020,1,2,1101.444,1207.46,42.7,2791.989,936.118,46.14,55.19,9.05,180.341,936.118,63.089,2359.096
4/02/2020,5/02/2020,2,1,1086.058,1182.51,42.7,2791.989,943.793,45.85,53.7,7.85,154.0195,943.793,63.089,2321.803
4/02/2020,5/02/2020,2,2,1074.256,1160.931,42.7,2791.989,927.726,44.38,53.49,9.11,156.0185,927.726,58.487,2284.463
4/02/2020,5/02/2020,3,1,1065.995,1143.186,42.7,2791.989,910.238,44.03,47.07,3.04,155.2285,910.238,58.487,2247.907
4/02/2020,5/02/2020,3,2,1059.135,1126.598,42.7,2791.989,892.187,38.99,47.08,8.09,160.0015,892.187,58.487,2221.351
4/02/2020,5/02/2020,4,1,1056.066,1124.854,42.7,2791.989,886.821,38.72,46.52,7.8,165.896,886.821,58.487,2222.408
4/02/2020,5/02/2020,4,2,1062.827,1123.367,42.7,2791.989,885.608,38.78,46.51,7.73,169.5905,885.608,58.487,2227.371
4/02/2020,5/02/2020,5,1,1082.715,1142.916,42.7,2788.489,895.08,42.99,55.31,12.32,179.2375,895.08,58.487,2265.609
4/02/2020,5/02/2020,5,2,1111.216,1145.975,42.7,2784.989,917.863,44.63,49.09,4.46,159.4355,917.863,57.973,2270.543
4/02/2020,5/02/2020,6,1,1155.582,1190.274,42.7,2774.489,980.03,46.08,57.52,11.44,147.115,980.03,62.759,2379.808
4/02/2020,5/02/2020,6,2,1221.59,1226.663,42.7,2767.489,1028.069,58.68,57.88,-0.8,170.9775,1028.069,22.92,2443.933
4/02/2020,5/02/2020,7,1,1284.29,1283.537,42.7,2760.489,1025.108,58.74,59.87,1.13,239.1235,1025.108,23.29,2575.043
4/02/2020,5/02/2020,7,2,1333.402,1307.082,42.7,2756.989,998.996,56.26,59.66,3.4,271.2505,998.996,23.69,2587.873
5/02/2020,5/02/2020,8,1,1285.905,1327.285,34.9,2751.952,1026.296,46.64,58.16,11.52,281.0775,1026.296,17.858,2650.463
5/02/2020,5/02/2020,8,2,1290.069,1337.141,34.9,2751.952,1010.901,46.64,57.29,10.65,298.59,1010.901,17.858,2654.698
5/02/2020,5/02/2020,9,1,1304.219,1350.415,34.9,2751.952,1024.855,46.64,67.46,20.82,297.195,1024.855,17.858,2679.816
5/02/2020,5/02/2020,9,2,1317.206,1361.723,34.9,2751.952,1039.032,46.12,70.48,24.36,250.0255,1039.032,59.112,2696.339
5/02/2020,5/02/2020,10,1,1327.671,1371.834,34.9,2751.952,1027.074,46.64,70.79,24.15,272.4025,1027.074,59.112,2717.177
5/02/2020,5/02/2020,10,2,1347.054,1388.123,34.9,2751.952,1000.954,46.64,67.21,20.57,318.4685,1000.954,59.112,2757.069
5/02/2020,5/02/2020,11,1,1372.042,1384.574,34.9,2751.952,1024.02,46.64,57.94,11.3,334.575,1024.02,17.858,2752.906
5/02/2020,5/02/2020,11,2,1404.417,1393.237,34.9,2755.452,1068.681,47.41,58.29,10.88,300.375,1068.681,17.858,2773.828
5/02/2020,5/02/2020,12,1,1433.741,1399.205,34.9,2755.452,1075.392,47.18,58.04,10.86,307.467,1075.392,13.368,2792.454
5/02/2020,5/02/2020,12,2,1459.854,1429.568,34.9,2755.452,1076.615,46.93,49.44,2.51,341.0305,1076.615,13.408,2862.107
5/02/2020,5/02/2020,13,1,1488.858,1476.373,34.9,2755.452,1087.752,46.88,58.8,11.92,372.58,1087.752,13.921,2948.506
5/02/2020,5/02/2020,13,2,1518.725,1518.542,34.9,2755.452,1108.728,46.79,60,13.21,386.094,1108.728,14.33,3018.304
5/02/2020,5/02/2020,14,1,1548.044,1540.444,34.9,2755.452,1138.446,61.21,60,-1.21,372.074,1138.446,14.33,3049.7
5/02/2020,5/02/2020,14,2,1575.495,1559.832,34.9,2755.452,1166.549,46.64,60,13.36,356.738,1166.549,27.674,3101.922
5/02/2020,5/02/2020,15,1,1608.805,1600.879,34.9,2755.452,1200.876,46.64,62.9,16.26,385.291,1200.876,14.844,3202.022
5/02/2020,5/02/2020,15,2,1659.425,1659.304,34.9,2755.452,1240.424,69.55,64.22,-5.33,390.4075,1240.424,16.385,3294.433
5/02/2020,5/02/2020,16,1,1708.362,1695.447,34.9,2756.989,1278.169,72.97,77.44,4.47,395.2985,1278.169,17.41,3381.755
5/02/2020,5/02/2020,16,2,1742.099,1758.136,34.9,2756.989,1321.586,73.54,83.56,10.02,409.15,1321.586,18.107,3497.686
5/02/2020,5/02/2020,17,1,1756.324,1758.578,34.9,2756.989,1347.736,73.84,61.96,-11.88,365.2295,1347.736,20.311,3466.553
5/02/2020,5/02/2020,17,2,1753.691,1755.585,34.9,2756.989,1370.175,94.04,76.62,-17.42,343.3725,1370.175,25.34,3477.775
5/02/2020,5/02/2020,18,1,1730.933,1747.427,34.9,2756.989,1415.039,94.04,53.73,-40.31,273.652,1415.039,29.349,3436.08
5/02/2020,5/02/2020,18,2,1694.509,1727.391,34.9,2756.989,1452.218,104.9,49.44,-55.46,175.355,1452.218,64.031,3383.208
5/02/2020,5/02/2020,19,1,1667.076,1682.942,34.9,2756.989,1448.743,100.26,52.34,-47.92,133.889,1448.743,65.256,3295.776
5/02/2020,5/02/2020,19,2,1651.481,1669.977,34.9,2756.989,1415.837,93.93,53.26,-40.67,189.92,1415.837,28.742,3268.998
5/02/2020,5/02/2020,20,1,1617.548,1632.971,34.9,2756.989,1371.35,78.11,82.09,3.98,193.764,1371.35,21.138,3172.504
5/02/2020,5/02/2020,20,2,1553.514,1576.013,34.9,2756.989,1324.262,71.74,80.53,8.79,174.489,1324.262,22.164,3041.83
5/02/2020,5/02/2020,21,1,1484.987,1500.483,34.9,2756.989,1284.912,76.63,91.76,15.13,138.8535,1284.912,23.241,2894.013
5/02/2020,5/02/2020,21,2,1408.839,1422.429,34.9,2756.989,1241.085,48.38,52.13,3.75,112.9345,1241.085,14.83,2737.699
5/02/2020,5/02/2020,22,1,1330.385,1346.385,34.9,2760.489,1110.484,58.21,49.92,-8.29,160.9895,1110.484,20,2582.947
5/02/2020,5/02/2020,22,2,1259.24,1269.133,34.9,2763.989,1029.342,56.43,62.13,5.7,170.2245,1029.342,20,2439.133
5/02/2020,5/02/2020,23,1,1196.93,1213.491,34.9,2770.989,958.737,46.64,60.53,13.89,193.064,958.737,20.821,2345.244
5/02/2020,5/02/2020,23,2,1144.322,1162.65,34.9,2777.989,927.536,46.64,48.81,2.17,184.5735,927.536,20.821,2265.861
5/02/2020,6/02/2020,0,1,1099.105,1123.803,34.9,2781.489,900.055,51.06,48.52,-2.54,173.341,900.055,25.8,2198.392
5/02/2020,6/02/2020,0,2,1059.593,1097.285,34.9,2784.989,858.833,46.64,47.47,0.83,139.178,858.833,62.589,2121.2
5/02/2020,6/02/2020,1,1,1030.962,1061.928,34.9,2788.489,839.354,46.64,47.55,0.91,139.242,839.354,62.589,2082.37
5/02/2020,6/02/2020,1,2,1010.681,1041.875,34.9,2791.989,842.639,46.64,47.01,0.37,117.1755,842.639,63.103,2045.835
5/02/2020,6/02/2020,2,1,998.627,1032.78,34.9,2791.989,836.865,46.64,46.79,0.15,115.8965,836.865,63.103,2031.729
5/02/2020,6/02/2020,2,2,989.81,1026.814,34.9,2791.989,827.204,46.64,46.69,0.05,127.7705,827.204,63.103,2036.155
5/02/2020,6/02/2020,3,1,982.75,1028.124,34.9,2791.989,810.926,46.64,46.74,0.1,140.817,810.926,63.103,2029.692
5/02/2020,6/02/2020,3,2,977.259,1027.403,34.9,2791.989,789.907,46.64,46.65,0.01,163.084,789.907,63.103,2032.188
5/02/2020,6/02/2020,4,1,976.684,1030.602,34.9,2791.989,786.931,46.64,46.51,-0.13,169.6405,786.931,63.103,2039.349
5/02/2020,6/02/2020,4,2,985.396,1043.809,34.9,2791.989,805.739,46.64,46.64,0,171.0585,805.739,63.103,2079.801
5/02/2020,6/02/2020,5,1,1006.723,1072.247,34.9,2788.489,844.305,46.64,46.63,-0.01,158.058,844.305,63.103,2130.932
5/02/2020,6/02/2020,5,2,1033.253,1091.957,34.9,2784.989,865.113,46.64,47.67,1.03,155.0025,865.113,62.589,2165.409
5/02/2020,6/02/2020,6,1,1070.916,1142.428,34.9,2774.489,882.461,46.64,48.53,1.89,201.748,882.461,62.075,2292.568
5/02/2020,6/02/2020,6,2,1122.869,1178.498,34.9,2767.489,895.505,46.64,49.79,3.15,219.9225,895.505,61.562,2353.979
5/02/2020,6/02/2020,7,1,1162.661,1224.454,34.9,2760.489,884.261,46.64,50.65,4.01,269.2955,884.261,60.723,2428.559
5/02/2020,6/02/2020,7,2,1183.075,1236.082,34.9,2756.989,852.635,46.64,49.47,2.83,312.8565,852.635,59.625,2450.233
