,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/09/2020,28/09/2020,13,1,587.516,700.978,21.1,2694.292,498.553,-39.76,24.9,64.66,167.656,498.553,28.576,1389.57
28/09/2020,28/09/2020,13,2,595.908,684.059,21.1,2694.292,534.297,-39.76,-5.18,34.58,92.134,534.297,34.579,1322.02
28/09/2020,28/09/2020,14,1,618.318,667.358,21.1,2694.292,568.746,-39.76,28.64,68.4,77.631,568.746,34.357,1361.468
28/09/2020,28/09/2020,14,2,650.145,692.758,21.1,2694.292,578.768,-39.76,-28.75,11.01,64.35,578.768,34.709,1355.654
28/09/2020,28/09/2020,15,1,686.296,686.72,21.1,2694.292,623.957,-15.95,30.29,46.24,16.797,623.957,59.219,1399.946
28/09/2020,28/09/2020,15,2,738.145,741.713,21.1,2694.292,681.389,28.92,25.39,-3.53,12.1525,681.389,65.544,1518.171
28/09/2020,28/09/2020,16,1,798.309,809.587,21.1,2690.792,740.766,45,24.36,-20.64,65.434,740.766,35.009,1682.418
28/09/2020,28/09/2020,16,2,867.872,895.136,21.1,2690.792,803.034,66.77,25.39,-41.38,94.5445,803.034,26.6,1848.357
28/09/2020,28/09/2020,17,1,947.482,984.605,21.1,2690.792,897.869,75.1,40.72,-34.38,54.405,897.869,63.618,2031.784
28/09/2020,28/09/2020,17,2,1018.441,1070.113,21.1,2690.792,994.414,74.81,42.27,-32.54,41.309,994.414,45.918,2163.282
28/09/2020,28/09/2020,18,1,1081.553,1133.989,21.1,2690.792,1025.295,78.43,66.52,-11.91,84.123,1025.295,37.118,2293.072
28/09/2020,28/09/2020,18,2,1123.49,1187.693,21.1,2690.792,1050.565,78.32,73.43,-4.89,82.712,1050.565,35.418,2337.39
28/09/2020,28/09/2020,19,1,1122.025,1173.062,21.1,2690.792,1071.078,84.8,98.77,13.97,-1.251,1071.078,73.218,2286.09
28/09/2020,28/09/2020,19,2,1097.14,1147.764,21.1,2690.792,1045.692,80.93,76.9,-4.03,15.362,1045.692,58.697,2239.502
28/09/2020,28/09/2020,20,1,1072.308,1117.775,21.1,2690.792,1015.778,66.77,55.93,-10.84,43.541,1015.778,30.12,2178.878
28/09/2020,28/09/2020,20,2,1045.586,1083.459,21.1,2690.792,979.836,66.77,43.58,-23.19,38.2535,979.836,31.11,2098.399
28/09/2020,28/09/2020,21,1,1014.084,1041.129,21.1,2690.792,941.637,66.77,41.94,-24.83,52.6945,941.637,17.428,2023.519
28/09/2020,28/09/2020,21,2,977.84,1004.291,21.1,2690.792,898.525,69.91,43.84,-26.07,29.6685,898.525,41.918,1940.223
28/09/2020,28/09/2020,22,1,942.19,962.014,21.1,2694.292,825.982,67.93,100.33,32.4,84.747,825.982,16.922,1855.302
28/09/2020,28/09/2020,22,2,905.69,918.977,21.1,2697.792,789.155,55.34,97.04,41.7,79.3035,789.155,18.826,1774.569
28/09/2020,28/09/2020,23,1,872.174,885.344,21.1,2704.792,756.285,55,57.58,2.58,62.932,756.285,38.462,1715.358
28/09/2020,28/09/2020,23,2,850.68,857.715,21.1,2711.792,735.855,52.14,94.62,42.48,65.5115,735.855,33.69,1670.113
28/09/2020,29/09/2020,0,1,834.943,835.767,21.1,2715.292,709.913,52.77,57.81,5.04,84.463,709.913,13.094,1614.94
28/09/2020,29/09/2020,0,2,819.228,811.905,21.1,2718.792,685.819,45.32,49.95,4.63,106.1705,685.819,3.052,1590.083
28/09/2020,29/09/2020,1,1,806.862,798.516,21.1,2722.292,680.207,45.32,49.17,3.85,94.9935,680.207,3.556,1557.513
28/09/2020,29/09/2020,1,2,799.259,788.532,21.1,2725.792,683.515,45.32,50.72,5.4,93.34,683.515,3.556,1560.822
28/09/2020,29/09/2020,2,1,793.56,788.941,21.1,2725.792,673.875,45.32,51.24,5.92,94.6305,673.875,3.556,1544.123
28/09/2020,29/09/2020,2,2,793.56,782.746,21.1,2725.792,666.351,45.32,52.79,7.47,106.5695,666.351,3.556,1552.953
28/09/2020,29/09/2020,3,1,794.51,790.043,21.1,2725.792,667.826,45.32,57.75,12.43,107.396,667.826,3.556,1557.556
28/09/2020,29/09/2020,3,2,795.934,793.141,21.1,2725.792,671.346,45.32,53.45,8.13,110.2635,671.346,3.556,1570.331
28/09/2020,29/09/2020,4,1,802.11,806.033,21.1,2725.792,680.331,45.32,92.18,46.86,119.7145,680.331,3.556,1607.203
28/09/2020,29/09/2020,4,2,817.801,828.816,21.1,2725.792,698.409,45.32,94.91,49.59,129.6965,698.409,3.556,1663.323
28/09/2020,29/09/2020,5,1,844.478,869.789,21.1,2722.292,720.274,55,96.05,41.05,128.365,720.274,24.698,1746.674
28/09/2020,29/09/2020,5,2,879.826,912.71,21.1,2718.792,759.259,59.44,93.13,33.69,137.7985,759.259,11.373,1816.861
28/09/2020,29/09/2020,6,1,924.886,962.749,21.1,2708.292,836.76,71.38,91.7,20.32,115.642,836.76,12.515,1929.834
28/09/2020,29/09/2020,6,2,968.676,1005.039,21.1,2701.292,885.856,83.58,94.22,10.64,107.373,885.856,13.065,2012.588
28/09/2020,29/09/2020,7,1,995.706,1033.444,21.1,2694.292,919.462,66.42,65.32,-1.1,43.4685,919.462,47.117,2020.095
28/09/2020,29/09/2020,7,2,1001.99,1032.094,21.1,2690.792,879.465,64.42,64.54,0.12,75.3725,879.465,49.14,2007.955
29/09/2020,29/09/2020,8,1,993.774,1011.187,20.5,2690.792,839.848,84.39,89.93,5.54,112.4295,839.848,11.681,1927.917
29/09/2020,29/09/2020,8,2,954.222,949.106,20.5,2690.792,767.362,80.93,54.37,-26.56,129.104,767.362,9.87,1812.672
29/09/2020,29/09/2020,9,1,905.211,939.09,20.5,2690.792,696.054,59.44,97,37.56,233.4745,696.054,21.98,1903.017
29/09/2020,29/09/2020,9,2,871.696,973.324,20.5,2690.792,644.932,28,80.15,52.15,288.44,644.932,29.384,1925.512
29/09/2020,29/09/2020,10,1,851.634,983.434,20.5,2690.792,628.094,25.82,77.64,51.82,309.508,628.094,29.384,1933.972
29/09/2020,29/09/2020,10,2,838.28,976.942,20.5,2690.792,614.31,25.55,51.47,25.92,307.6155,614.31,29.384,1902.619
29/09/2020,29/09/2020,11,1,822.084,936.697,20.5,2690.792,596.408,25.55,50.36,24.81,277.3075,596.408,29.384,1806.199
29/09/2020,29/09/2020,11,2,804.01,901.578,20.5,2694.292,575.193,25.43,49.42,23.99,289.693,575.193,29.812,1789.396
29/09/2020,29/09/2020,12,1,788.338,931.04,20.5,2694.292,564.907,25.43,49.39,23.96,340.808,564.907,29.811,1871.052
29/09/2020,29/09/2020,12,2,777.902,947.505,20.5,2694.292,564.807,19.82,38.79,18.97,335.8915,564.807,18.386,1838.169
29/09/2020,29/09/2020,13,1,780.273,928.544,20.5,2694.292,564.403,19.82,34.6,14.78,319.6415,564.403,27.801,1823.691
29/09/2020,29/09/2020,13,2,792.136,951.201,20.5,2694.292,564.303,25.43,38.55,13.12,359.6435,564.303,29.761,1907.415
29/09/2020,29/09/2020,14,1,812.092,984.14,20.5,2694.292,603.995,25.82,38.55,12.73,352.515,603.995,29.384,1971.788
29/09/2020,29/09/2020,14,2,833.037,1012.452,20.5,2694.292,636.969,26.45,48.54,22.09,334.729,636.969,29.384,2002.164
29/09/2020,29/09/2020,15,1,858.318,981.756,20.5,2694.292,679.632,28.92,38.55,9.63,248.414,679.632,29.384,1914.86
29/09/2020,29/09/2020,15,2,892.751,988.663,20.5,2694.292,725.845,52.48,39.64,-12.84,246.4655,725.845,24.038,1992.697
29/09/2020,29/09/2020,16,1,946.52,1038.502,20.5,2690.792,783.1,53.17,39.71,-13.46,242.4245,783.1,30.051,2111.151
29/09/2020,29/09/2020,16,2,1006.343,1101.711,20.5,2690.792,864.247,58.67,47.32,-11.35,233.4265,864.247,20.382,2236.111
29/09/2020,29/09/2020,17,1,1063.556,1158.331,20.5,2690.792,958.759,66.77,42.04,-24.73,199.519,958.759,20.292,2357.14
29/09/2020,29/09/2020,17,2,1123.979,1208.268,20.5,2690.792,1030.708,80.6,43.84,-36.76,167.088,1030.708,13.112,2421.816
29/09/2020,29/09/2020,18,1,1180.782,1245.09,20.5,2690.792,1070.354,80.93,51.73,-29.2,162.857,1070.354,14.512,2495.446
29/09/2020,29/09/2020,18,2,1217.159,1267.443,20.5,2690.792,1101.042,80.93,83.98,3.05,113.8045,1101.042,24.219,2478.131
29/09/2020,29/09/2020,19,1,1210.76,1240.2,20.5,2690.792,1107.934,80.93,65.18,-15.75,87.9675,1107.934,11.49,2414.783
29/09/2020,29/09/2020,19,2,1181.272,1207.576,20.5,2690.792,1069.606,66.77,65.73,-1.04,86.536,1069.606,22.008,2356.3
29/09/2020,29/09/2020,20,1,1148.919,1170.565,20.5,2690.792,1023.91,66.77,61.49,-5.28,90.575,1023.91,20.157,2269.284
29/09/2020,29/09/2020,20,2,1114.7,1131.734,20.5,2690.792,986.533,68.98,74.53,5.55,87.9075,986.533,31.331,2211.543
29/09/2020,29/09/2020,21,1,1075.227,1089.991,20.5,2690.792,961.655,71.62,61.49,-10.13,64.475,961.655,26.133,2104.526
29/09/2020,29/09/2020,21,2,1031.036,1043.478,20.5,2690.792,929.437,72.21,52.3,-19.91,52.195,929.437,28.823,2020.91
29/09/2020,29/09/2020,22,1,986.046,997.115,20.5,2694.292,823.022,65.45,96.56,31.11,107.936,823.022,27.205,1916.326
29/09/2020,29/09/2020,22,2,943.633,954.33,20.5,2697.792,775.795,57.03,89.18,32.15,114.954,775.795,33.48,1848.458
29/09/2020,29/09/2020,23,1,908.568,917.137,20.5,2704.792,738.295,55.84,100.95,45.11,136.141,738.295,16.767,1782.406
29/09/2020,29/09/2020,23,2,882.697,888.461,20.5,2711.792,718.572,55.69,98.1,42.41,126.3825,718.572,16.452,1722.813
29/09/2020,30/09/2020,0,1,860.706,861.697,20.5,2715.292,704.118,54.74,57.89,3.15,108.2285,704.118,30.473,1685.639
29/09/2020,30/09/2020,0,2,843.047,842.856,20.5,2718.792,689.345,53.38,50.67,-2.71,105.136,689.345,31.989,1652.94
29/09/2020,30/09/2020,1,1,831.132,829.194,20.5,2722.292,675.948,45.32,50.95,5.63,105.4645,675.948,35.04,1632.905
29/09/2020,30/09/2020,1,2,823.512,819.014,20.5,2725.792,668.165,40,43.84,3.84,103.6785,668.165,31.069,1605.825
29/09/2020,30/09/2020,2,1,817.325,815,20.5,2725.792,660.538,40,58.38,18.38,110.6555,660.538,31.069,1604.525
29/09/2020,30/09/2020,2,2,816.373,814.077,20.5,2725.792,655.364,40,60.82,20.82,117.3685,655.364,31.069,1607.603
29/09/2020,30/09/2020,3,1,816.849,812.397,20.5,2725.792,658.465,40,59.85,19.85,114.7055,658.465,31.069,1608.479
29/09/2020,30/09/2020,3,2,817.801,813.902,20.5,2725.792,667.295,41.78,57.7,15.92,108.3205,667.295,31.069,1613.369
29/09/2020,30/09/2020,4,1,822.56,826.706,20.5,2725.792,679.384,51,57.28,6.28,134.619,679.384,4.482,1636.97
29/09/2020,30/09/2020,4,2,837.803,840.668,20.5,2725.792,693.567,51,108.37,57.37,139.1,693.567,4.482,1674.298
29/09/2020,30/09/2020,5,1,865.005,873.5,20.5,2722.292,718.333,57.57,114.17,56.6,129.5215,718.333,23.639,1742.987
29/09/2020,30/09/2020,5,2,902.814,905.254,20.5,2718.792,763.914,59.44,68.88,9.44,63.766,763.914,61.367,1778.094
29/09/2020,30/09/2020,6,1,948.445,939.411,20.5,2708.292,851.452,86.52,43.84,-42.68,76.663,851.452,13.463,1883.156
29/09/2020,30/09/2020,6,2,993.29,966.432,20.5,2701.292,903.996,93.2,47.68,-45.52,42.377,903.996,11.202,1915.15
29/09/2020,30/09/2020,7,1,1018.925,992.305,20.5,2694.292,911.317,93.77,68.88,-24.89,54.2465,911.317,10.662,1952.451
29/09/2020,30/09/2020,7,2,1028.128,990.349,20.5,2690.792,862.686,90.4,47.46,-42.94,96.7625,862.686,8.54,1935.977
30/09/2020,30/09/2020,8,1,926.327,988.46,21.7,2690.792,837.277,83.11,43.84,-39.27,121.209,837.277,14.367,1945.706
30/09/2020,30/09/2020,8,2,903.293,975.854,21.7,2690.792,745.971,83.11,51.03,-32.08,193.124,745.971,14.477,1907.144
30/09/2020,30/09/2020,9,1,862.616,963.286,21.7,2690.792,692.483,59.33,50.43,-8.9,234.6105,692.483,20.557,1895.301
30/09/2020,30/09/2020,9,2,830.655,950.852,21.7,2690.792,658.592,29.15,50.67,21.52,238.729,658.592,34.916,1864.474
30/09/2020,30/09/2020,10,1,807.813,941.264,21.7,2690.792,639.727,29.15,49.98,20.83,247.471,639.727,34.966,1844.328
30/09/2020,30/09/2020,10,2,791.186,918.364,21.7,2690.792,625.61,29.15,50.07,20.92,237.321,625.61,30.886,1787.634
30/09/2020,30/09/2020,11,1,783.119,902.3,21.7,2690.792,639.549,26.45,49.34,22.89,216.399,639.549,29.385,1770.666
30/09/2020,30/09/2020,11,2,779.325,897.749,21.7,2694.292,613.681,25.33,49.85,24.52,236.799,613.681,29.385,1759.73
30/09/2020,30/09/2020,12,1,767.95,887.994,21.7,2694.292,580.096,0.23,50.05,49.82,276.9755,580.096,14.054,1742.251
30/09/2020,30/09/2020,12,2,756.586,872.513,21.7,2694.292,581.928,0.23,48.87,48.64,245.7895,581.928,14.054,1683.543
30/09/2020,30/09/2020,13,1,752.328,846.763,21.7,2694.292,583.476,0.23,38.55,38.32,232.6325,583.476,14.054,1660.325
30/09/2020,30/09/2020,13,2,762.267,838.291,21.7,2694.292,586.981,0.23,36.57,36.34,232.69,586.981,14.054,1667.45
30/09/2020,30/09/2020,14,1,783.594,843.446,21.7,2694.292,602.771,19.82,34.6,14.78,193.7745,602.771,26.416,1645.923
30/09/2020,30/09/2020,14,2,808.764,845.166,21.7,2694.292,627.754,19.82,31.36,11.54,190.9255,627.754,21.714,1680.787
30/09/2020,30/09/2020,15,1,842.094,858.118,21.7,2694.292,659.582,25.41,31.36,5.95,159.3565,659.582,29.384,1696.645
30/09/2020,30/09/2020,15,2,876.478,880.398,21.7,2694.292,712.242,31.59,34.6,3.01,161.9295,712.242,15.157,1778.657
30/09/2020,30/09/2020,16,1,925.367,921.543,21.7,2690.792,777.113,50.43,40.83,-9.6,130.018,777.113,25.567,1865.396
30/09/2020,30/09/2020,16,2,984.597,990.47,21.7,2690.792,860.619,59.01,47.32,-11.69,134.928,860.619,20.857,2032.808
30/09/2020,30/09/2020,17,1,1043.16,1060.157,21.7,2690.792,941.617,82.56,62.98,-19.58,125.8375,941.617,13.907,2162.723
30/09/2020,30/09/2020,17,2,1102.503,1128.311,21.7,2690.792,1004.62,82.56,67.99,-14.57,116.056,1004.62,13.727,2268.806
30/09/2020,30/09/2020,18,1,1159.204,1174.451,21.7,2690.792,1048.567,82.56,74.01,-8.55,109.5295,1048.567,15.258,2346.709
30/09/2020,30/09/2020,18,2,1194.042,1209.209,21.7,2690.792,1072.665,82.56,68.88,-13.68,108.509,1072.665,14.222,2390.792
30/09/2020,30/09/2020,19,1,1188.146,1195.506,21.7,2690.792,1076.59,82.56,60.57,-21.99,76.729,1076.59,11.249,2329.136
30/09/2020,30/09/2020,19,2,1162.634,1169.634,21.7,2690.792,1060.102,82.56,43.84,-38.72,60.019,1060.102,11.293,2262.828
30/09/2020,30/09/2020,20,1,1133.753,1128.589,21.7,2690.792,1031.391,80,47.32,-32.68,56.422,1031.391,11.08,2197.786
30/09/2020,30/09/2020,20,2,1102.503,1100.619,21.7,2690.792,989.314,76.07,39.17,-36.9,68.236,989.314,14.58,2144.26
30/09/2020,30/09/2020,21,1,1065.986,1081.863,21.7,2690.792,956.94,82.56,38.55,-44.01,86.8265,956.94,9.063,2105.659
30/09/2020,30/09/2020,21,2,1024.252,1043.521,21.7,2690.792,919.709,75,39.17,-35.83,74.2725,919.709,14.375,2016.713
30/09/2020,30/09/2020,22,1,980.736,996.28,21.7,2694.292,809.83,75,36.72,-38.28,144.759,809.83,13.21,1935.598
30/09/2020,30/09/2020,22,2,940.747,953.853,21.7,2697.792,766.342,57.7,36.65,-21.05,125.6175,766.342,38.768,1861.455
30/09/2020,30/09/2020,23,1,907.129,924.779,21.7,2704.792,737.251,56.97,50.88,-6.09,130.5155,737.251,31.768,1799.069
30/09/2020,30/09/2020,23,2,881.74,895.223,21.7,2711.792,717.638,56.08,50.93,-5.15,140.657,717.638,16.768,1750.126
30/09/2020,1/10/2020,0,1,860.706,878.796,21.7,2715.292,691.596,50.43,50.39,-0.04,129.978,691.596,38.504,1720.156
30/09/2020,1/10/2020,0,2,845.432,861.2,21.7,2718.792,660.254,50.43,50.46,0.03,144.008,660.254,38.424,1685.372
30/09/2020,1/10/2020,1,1,833.99,846.639,21.7,2722.292,642.341,45.32,49.86,4.54,134.749,642.341,45.736,1645.652
30/09/2020,1/10/2020,1,2,826.845,842.764,21.7,2725.792,647.794,31.59,119.58,87.99,140.2655,647.794,44.928,1665.975
30/09/2020,1/10/2020,2,1,822.084,839.504,21.7,2725.792,652.017,36.8,56.58,19.78,134.6825,652.017,45.736,1664.871
30/09/2020,1/10/2020,2,2,820.18,840.281,21.7,2725.792,649.154,36.89,55.84,18.95,135.823,649.154,45.736,1661.426
30/09/2020,1/10/2020,3,1,820.18,837.752,21.7,2725.792,648.615,37.18,50.35,13.17,128.902,648.615,45.736,1646.506
30/09/2020,1/10/2020,3,2,821.132,833.775,21.7,2725.792,655.059,37.89,46.17,8.28,127.791,655.059,45.736,1657.172
30/09/2020,1/10/2020,4,1,826.369,842.406,21.7,2725.792,667.405,50.43,50.72,0.29,147.2925,667.405,21.999,1673.393
30/09/2020,1/10/2020,4,2,843.047,860.793,21.7,2725.792,675.39,51,53.94,2.94,169.5285,675.39,21.461,1732.759
30/09/2020,1/10/2020,5,1,874.565,882.752,21.7,2722.292,691.953,56.98,42.06,-14.92,146.8715,691.953,28.639,1734.927
30/09/2020,1/10/2020,5,2,906.649,896.067,21.7,2718.792,730.434,67.78,42.32,-25.46,97.0885,730.434,59.609,1774.263
30/09/2020,1/10/2020,6,1,940.747,941.778,21.7,2708.292,809.924,75.34,41.03,-34.31,98.308,809.924,30.839,1878.142
30/09/2020,1/10/2020,6,2,977.358,968.033,21.7,2701.292,846.354,85.45,44.49,-40.96,100.134,846.354,22.699,1938.374
30/09/2020,1/10/2020,7,1,997.156,994.985,21.7,2694.292,859.933,88.59,69.81,-18.78,94.8095,859.933,19.668,1948.821
30/09/2020,1/10/2020,7,2,998.123,987.114,21.7,2690.792,835.152,85.45,58.46,-26.99,99.229,835.152,26.827,1922.416
