,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/06/2020,1/06/2020,10,2,876.025,874.027,19.8,2423.653,827.109,56.98,37.5,-19.48,-41.0415,827.109,60.429,1692.993
1/06/2020,1/06/2020,11,1,861.771,823.327,19.8,2423.653,753.837,37.36,37.39,0.03,-5.579,753.837,45.569,1587.654
1/06/2020,1/06/2020,11,2,855.399,800.108,19.8,2427.153,737.103,31.59,33.38,1.79,10.48,737.103,37.521,1570.208
1/06/2020,1/06/2020,12,1,851.339,804.764,19.8,2427.153,786.245,37.84,33.13,-4.71,-26.4825,786.245,45.917,1611.359
1/06/2020,1/06/2020,12,2,846.199,842.289,19.8,2427.153,789.701,36.89,37.58,0.69,3.81,789.701,45.925,1678.872
1/06/2020,1/06/2020,13,1,843.487,860.44,19.8,2427.153,772.562,37.33,43.76,6.43,31.8215,772.562,45.443,1699.653
1/06/2020,1/06/2020,13,2,854.918,882.748,19.8,2427.153,829.392,59.55,43.76,-15.79,4.333,829.392,50.045,1767.54
1/06/2020,1/06/2020,14,1,880.903,918.045,19.8,2427.153,889.406,61.35,40.48,-20.87,1.2525,889.406,35.452,1852.221
1/06/2020,1/06/2020,14,2,906.446,946.221,19.8,2427.153,879.889,77.18,43.76,-33.42,23.611,879.889,35.162,1877.324
1/06/2020,1/06/2020,15,1,943.561,961.845,19.8,2427.153,879.051,78.86,48.83,-30.03,45.934,879.051,34.99,1919.95
1/06/2020,1/06/2020,15,2,989.048,997.728,19.8,2427.153,941.163,78.06,109.34,31.28,41.0945,941.163,34.25,2033.015
1/06/2020,1/06/2020,16,1,1049.062,1074.985,19.8,2423.653,999.077,77.18,68.58,-8.6,63.38,999.077,33.467,2191.848
1/06/2020,1/06/2020,16,2,1121.556,1149.986,19.8,2423.653,1053.638,76.74,89.88,13.14,78.683,1053.638,33.138,2330.918
1/06/2020,1/06/2020,17,1,1203.393,1234.957,19.8,2423.653,1100.121,109.07,111.41,2.34,127.129,1100.121,32.072,2518.644
1/06/2020,1/06/2020,17,2,1287.57,1317.709,19.8,2423.653,1135.365,115.84,117.64,1.8,139.8675,1135.365,34.217,2618.899
1/06/2020,1/06/2020,18,1,1324.414,1327.662,19.8,2423.653,1167.104,115.84,79.24,-36.6,94.2935,1167.104,33.698,2590.191
1/06/2020,1/06/2020,18,2,1301.81,1299.664,19.8,2423.653,1190.985,115.84,72.36,-43.48,41.348,1190.985,33.024,2530.714
1/06/2020,1/06/2020,19,1,1269.99,1259.816,19.8,2423.653,1193.259,115.84,43.76,-72.08,0.942,1193.259,27.948,2444.298
1/06/2020,1/06/2020,19,2,1239.67,1226.147,19.8,2423.653,1151.503,115.84,98.92,-16.92,14.696,1151.503,27.573,2387.544
1/06/2020,1/06/2020,20,1,1206.792,1191.778,19.8,2423.653,1097.743,84.14,78.28,-5.86,38.855,1097.743,23.869,2320.934
1/06/2020,1/06/2020,20,2,1168.906,1156.885,19.8,2423.653,1050.1,84.14,48.48,-35.66,48.2815,1050.1,23.645,2244.053
1/06/2020,1/06/2020,21,1,1122.913,1109.5,19.8,2423.653,1033.501,90.51,56.42,-34.09,11.2465,1033.501,28.281,2146.057
1/06/2020,1/06/2020,21,2,1071.542,1054.008,19.8,2423.653,1009.029,87.4,34.68,-52.72,-29.341,1009.029,37.047,2033.47
1/06/2020,1/06/2020,22,1,1020.756,1000.674,19.8,2427.153,900.174,115.84,38.84,-77,42.688,900.174,27.653,1941.03
1/06/2020,1/06/2020,22,2,971.219,949.08,19.8,2430.653,856.307,61.35,37.9,-23.45,5.7705,856.307,57.373,1838.901
1/06/2020,1/06/2020,23,1,930.803,909.246,19.8,2437.653,810.254,48.35,37.36,-10.99,42.192,810.254,37.139,1779.17
1/06/2020,1/06/2020,23,2,897.897,878.175,19.8,2444.653,775.893,48.23,37.91,-10.32,42.479,775.893,37.139,1711.022
1/06/2020,2/06/2020,0,1,873.056,851.55,19.8,2448.153,760.536,45,37.75,-7.25,38.034,760.536,41.849,1680.838
1/06/2020,2/06/2020,0,2,852.631,829.712,19.8,2451.653,743.735,45,37.72,-7.28,30.379,743.735,41.849,1631.926
1/06/2020,2/06/2020,1,1,837.852,818.398,19.8,2455.153,722.953,45,37.75,-7.25,44.648,722.953,41.849,1618.9
1/06/2020,2/06/2020,1,2,828.071,816.792,19.8,2458.653,719.748,45,37.72,-7.28,44.405,719.748,41.849,1612.004
1/06/2020,2/06/2020,2,1,824.558,808.953,19.8,2458.653,717.916,45,37.7,-7.3,46.9735,717.916,41.849,1613.477
1/06/2020,2/06/2020,2,2,823.822,807.632,19.8,2458.653,707,45,37.7,-7.3,55.417,707,41.849,1608.532
1/06/2020,2/06/2020,3,1,824.306,809.367,19.8,2458.653,704.395,45,37.7,-7.3,57.484,704.395,41.849,1607.456
1/06/2020,2/06/2020,3,2,826.643,812.024,19.8,2458.653,706.985,45,41.52,-3.48,61.824,706.985,41.849,1621.316
1/06/2020,2/06/2020,4,1,833.655,823.834,19.8,2458.653,706.546,45,43.76,-1.24,76.656,706.546,41.849,1650.102
1/06/2020,2/06/2020,4,2,852.591,844.165,19.8,2458.653,719.298,46.95,46.24,-0.71,79.618,719.298,54.004,1705.84
1/06/2020,2/06/2020,5,1,886.445,883.754,19.8,2455.153,756.089,47.54,46.28,-1.26,82.729,756.089,54.846,1787.328
1/06/2020,2/06/2020,5,2,934.854,938.83,19.8,2451.653,802.721,55.34,52.99,-2.35,106.237,802.721,49.102,1916.12
1/06/2020,2/06/2020,6,1,1010.176,1028.579,19.8,2441.153,882.235,72.52,141.91,69.39,136.036,882.235,41.541,2119.624
1/06/2020,2/06/2020,6,2,1098.187,1124.381,19.8,2434.153,948.327,103.47,70.02,-33.45,163.95,948.327,32.585,2289.724
1/06/2020,2/06/2020,7,1,1170.303,1219.141,19.8,2427.153,1009.939,126.74,128.94,2.2,193.1845,1009.939,32.72,2471.687
1/06/2020,2/06/2020,7,2,1203.628,1259.049,19.8,2423.653,1035.147,126.74,125.86,-0.88,157.0365,1035.147,29.462,2443.291
2/06/2020,2/06/2020,8,1,1196.063,1225.03,21,2520.153,1143.419,117.17,129.61,12.44,-40.647,1143.419,84.335,2374.214
2/06/2020,2/06/2020,8,2,1149.96,1194.097,21,2520.153,1107.268,99.49,130.32,30.83,-5.45,1107.268,52.892,2309.42
2/06/2020,2/06/2020,9,1,1107.642,1149.015,21,2520.153,1051.654,91.32,121.97,30.65,45.173,1051.654,17.61,2228.874
2/06/2020,2/06/2020,9,2,1065.387,1109.15,21,2520.153,989.096,71.3,108.67,37.37,50.2785,989.096,17.47,2113.689
2/06/2020,2/06/2020,10,1,1026.172,1052.731,21,2520.153,930.253,48.62,70.25,21.63,90.222,930.253,17.78,2076.51
2/06/2020,2/06/2020,10,2,996.027,1064.828,21,2520.153,885.571,37.6,94.57,56.97,121.357,885.571,48.117,2110.09
2/06/2020,2/06/2020,11,1,973.119,1068.43,21,2520.153,855.508,37.6,91.19,53.59,155.238,855.508,44.313,2110.118
2/06/2020,2/06/2020,11,2,954.916,1066.978,21,2523.653,841.409,37.06,89.61,52.55,151.975,841.409,41.313,2069.394
2/06/2020,2/06/2020,12,1,941.859,981.927,21,2523.653,850.028,37.58,46.08,8.5,20.9675,850.028,48.117,1838.225
2/06/2020,2/06/2020,12,2,931.238,944.285,21,2523.653,860.907,38,46.07,8.07,62.1385,860.907,41.313,1928.717
2/06/2020,2/06/2020,13,1,932.002,987.881,21,2523.653,871.682,40.32,46.4,6.08,41.2095,871.682,43.747,1913.277
2/06/2020,2/06/2020,13,2,943.38,977.288,21,2523.653,898.091,45,46.97,1.97,51.8155,898.091,17.41,1934.633
2/06/2020,2/06/2020,14,1,964.083,971.456,21,2523.653,929.626,56.02,46.5,-9.52,-14.1075,929.626,26.826,1884.689
2/06/2020,2/06/2020,14,2,989.666,966.139,21,2523.653,950.447,61.35,46.51,-14.84,-26.7115,950.447,40.506,1928.483
2/06/2020,2/06/2020,15,1,1019.085,976.562,21,2523.653,969.42,61.35,46.97,-14.38,-15.685,969.42,17.1,1941.67
2/06/2020,2/06/2020,15,2,1059.61,1021.064,21,2523.653,1029.597,68.02,59.26,-8.76,-15.3495,1029.597,31.239,2090.973
2/06/2020,2/06/2020,16,1,1110.499,1132.347,21,2520.153,1103.577,85.45,68.58,-16.87,23.104,1103.577,30.049,2313.46
2/06/2020,2/06/2020,16,2,1171.631,1213.622,21,2520.153,1160.412,94.31,131.59,37.28,48.509,1160.412,22.758,2463.358
2/06/2020,2/06/2020,17,1,1248.405,1302.769,21,2520.153,1215.803,110.41,153.38,42.97,93.461,1215.803,25.34,2669.208
2/06/2020,2/06/2020,17,2,1331.977,1400.493,21,2520.153,1255.062,109.58,155.05,45.47,105.941,1255.062,36.209,2794.424
2/06/2020,2/06/2020,18,1,1365.077,1418.857,21,2520.153,1267.13,114.87,160.16,45.29,87.2945,1267.13,36.293,2781.435
2/06/2020,2/06/2020,18,2,1338.7,1397.065,21,2520.153,1269.595,104.94,138.44,33.5,67.1295,1269.595,19.07,2711.589
2/06/2020,2/06/2020,19,1,1302.674,1352.933,21,2520.153,1250.944,103.83,95.57,-8.26,48.3035,1250.944,13.45,2625.395
2/06/2020,2/06/2020,19,2,1262.985,1312.345,21,2520.153,1211.123,89.21,56.08,-33.13,42.5545,1211.123,16.45,2540.255
2/06/2020,2/06/2020,20,1,1226.039,1261.909,21,2520.153,1162.913,75.34,87.09,11.75,51.0115,1162.913,10.51,2448.869
2/06/2020,2/06/2020,20,2,1183.488,1211.41,21,2520.153,1116.603,75.34,89.69,14.35,49.81,1116.603,10.51,2353.846
2/06/2020,2/06/2020,21,1,1136.023,1170.723,21,2520.153,1088.311,69.75,87.97,18.22,18.48,1088.311,29.172,2271.926
2/06/2020,2/06/2020,21,2,1083.458,1116.183,21,2520.153,1051.411,56.02,95.98,39.96,-11.887,1051.411,35.504,2150.056
2/06/2020,2/06/2020,22,1,1028.875,1051.93,21,2523.653,919.047,51.68,102.87,51.19,36.422,919.047,64.362,2039.662
2/06/2020,2/06/2020,22,2,977.625,997.368,21,2527.153,868.988,51.68,53.52,1.84,29.7485,868.988,64.249,1925.971
2/06/2020,2/06/2020,23,1,936.198,945.826,21,2534.153,838.06,51.85,47.11,-4.74,40.649,838.06,37.139,1831.696
2/06/2020,2/06/2020,23,2,906.398,916.794,21,2541.153,819.557,40.32,46.89,6.57,34.327,819.557,46.849,1801.466
2/06/2020,3/06/2020,0,1,884.478,889.639,21,2544.653,790.657,40.32,46.26,5.94,35.5635,790.657,46.849,1746.139
2/06/2020,3/06/2020,0,2,868.318,868.535,21,2548.153,758.582,40.32,46.27,5.95,48.6625,758.582,48.653,1711.795
2/06/2020,3/06/2020,1,1,856.044,853.235,21,2551.653,747.793,40.32,43.76,3.44,48.5805,747.793,48.653,1690.053
2/06/2020,3/06/2020,1,2,848.366,840.397,21,2555.153,753.056,40.32,46.16,5.84,26.239,753.056,48.653,1655.896
2/06/2020,3/06/2020,2,1,843.689,830.028,21,2555.153,753.548,40.32,45.79,5.47,22.24,753.548,48.653,1648.882
2/06/2020,3/06/2020,2,2,841.701,828.611,21,2555.153,744.532,40.32,41.52,1.2,31.105,744.532,48.653,1648.58
2/06/2020,3/06/2020,3,1,841.566,828.122,21,2555.153,730.046,40.32,37.45,-2.87,44.397,730.046,48.653,1646.192
2/06/2020,3/06/2020,3,2,843.312,827.948,21,2555.153,726.164,40.32,46.02,5.7,51.2945,726.164,48.653,1652.223
2/06/2020,3/06/2020,4,1,850.269,839.389,21,2555.153,739.422,40.32,46.28,5.96,50.3335,739.422,48.653,1676.817
2/06/2020,3/06/2020,4,2,868.86,856.336,21,2555.153,756.769,40.32,48.31,7.99,65.457,756.769,46.849,1738.15
2/06/2020,3/06/2020,5,1,902.411,898.332,21,2551.653,780.952,40.32,59.5,19.18,83.407,780.952,44.849,1818.416
2/06/2020,3/06/2020,5,2,952.247,948.201,21,2548.153,825.283,51.96,42.87,-9.09,80.348,825.283,56.079,1923.42
2/06/2020,3/06/2020,6,1,1028.059,1033.401,21,2537.653,903.275,65.45,56.42,-9.03,97.4125,903.275,62.001,2125.377
2/06/2020,3/06/2020,6,2,1115.021,1111.629,21,2530.653,968.977,83.15,62.74,-20.41,108.994,968.977,54.021,2263.984
2/06/2020,3/06/2020,7,1,1182.164,1194.96,21,2523.653,1043.295,102.31,106.39,4.08,118.0845,1043.295,31.2,2385.159
2/06/2020,3/06/2020,7,2,1210.644,1209.715,21,2520.153,1074.167,118.4,101.69,-16.71,78.6055,1074.167,28.5,2362.545
3/06/2020,3/06/2020,8,1,1170.833,1166.538,25.1,2539.331,1107.324,82.5,43.76,-38.74,-26.4525,1107.324,32.141,2226.025
3/06/2020,3/06/2020,8,2,1128.212,1090.344,25.1,2539.331,1094.113,76.99,37.58,-39.41,-80.657,1094.113,30.803,2088.518
3/06/2020,3/06/2020,9,1,1085.585,1023.223,25.1,2539.331,1033.57,61.35,37.46,-23.89,-68.921,1033.57,33.226,1995.75
3/06/2020,3/06/2020,9,2,1045.314,982.633,25.1,2539.331,963.989,52.22,37.17,-15.05,-45.532,963.989,38.086,1913.086
3/06/2020,3/06/2020,10,1,1007.75,919.632,25.1,2539.331,903.171,43.55,31.26,-12.29,-46.6375,903.171,22.14,1757.347
3/06/2020,3/06/2020,10,2,979.461,861.474,25.1,2539.331,855.571,31.59,27.02,-4.57,-48.79,855.571,34.805,1683.172
3/06/2020,3/06/2020,11,1,960.599,817.223,25.1,2539.331,823.937,29.38,26.56,-2.82,-56.765,823.937,29.541,1593.426
3/06/2020,3/06/2020,11,2,949.624,799.278,25.1,2542.831,811.651,29.38,26.56,-2.82,-56.043,811.651,29.541,1570.298
3/06/2020,3/06/2020,12,1,941.95,794.917,25.1,2542.831,822.67,29.38,26.83,-2.55,-68.5895,822.67,32.541,1573.243
3/06/2020,3/06/2020,12,2,932.334,811.193,25.1,2542.831,838.707,31.59,27.06,-4.53,-70.2085,838.707,37.012,1611.021
3/06/2020,3/06/2020,13,1,932.963,821.339,25.1,2542.831,853.049,41.37,32.23,-9.14,-83.4795,853.049,43.81,1626.759
3/06/2020,3/06/2020,13,2,941.672,824.977,25.1,2542.831,869.835,45,37.46,-7.54,-74.018,869.835,21.77,1635.174
3/06/2020,3/06/2020,14,1,958.378,838.961,25.1,2542.831,894.62,45,37.58,-7.42,-77.0785,894.62,21.81,1678.703
3/06/2020,3/06/2020,14,2,981.977,869.549,25.1,2542.831,927.782,45,37.67,-7.33,-62.83,927.782,21.5,1772.904
3/06/2020,3/06/2020,15,1,1013.384,921.089,25.1,2542.831,956.674,55.34,40.75,-14.59,-31.7575,956.674,21.46,1892.753
3/06/2020,3/06/2020,15,2,1054.993,977.683,25.1,2542.831,997.123,61.35,40.73,-20.62,-23.493,997.123,24.29,1995.84
3/06/2020,3/06/2020,16,1,1106.177,1039.597,25.1,2539.331,1048.094,65.45,49.77,-15.68,-8.0965,1048.094,16.19,2112.375
3/06/2020,3/06/2020,16,2,1164.891,1122.228,25.1,2539.331,1108.895,75.34,70.02,-5.32,25.445,1108.895,16.14,2300.96
3/06/2020,3/06/2020,17,1,1237.179,1203.084,25.1,2539.331,1169.433,104.57,104.12,-0.45,42.284,1169.433,19.001,2461.436
3/06/2020,3/06/2020,17,2,1317.578,1298.612,25.1,2539.331,1211.404,110.23,115.94,5.71,72.0915,1211.404,19.957,2606.905
3/06/2020,3/06/2020,18,1,1350.01,1321.859,25.1,2539.331,1254.372,149.78,120.81,-28.97,29.264,1254.372,16.13,2599.532
3/06/2020,3/06/2020,18,2,1325.169,1296.975,25.1,2539.331,1282.673,120,95.84,-24.16,-28.2735,1282.673,16.818,2542.435
3/06/2020,3/06/2020,19,1,1291.797,1261.74,25.1,2539.331,1241.758,111.17,79.52,-31.65,-36.162,1241.758,18.673,2448.538
3/06/2020,3/06/2020,19,2,1255.685,1231.087,25.1,2539.331,1185.246,101.44,94.59,-6.85,-1.672,1185.246,18.975,2405.098
3/06/2020,3/06/2020,20,1,1221.885,1193.754,25.1,2539.331,1144.824,101.93,55.63,-46.3,-30.683,1144.824,40.128,2308.538
3/06/2020,3/06/2020,20,2,1181.213,1149.908,25.1,2539.331,1100.295,75.34,43.76,-31.58,4.8445,1100.295,14.019,2238.317
3/06/2020,3/06/2020,21,1,1135.139,1113.268,25.1,2539.331,1073.894,75,47.21,-27.79,-8.474,1073.894,17.732,2166.304
3/06/2020,3/06/2020,21,2,1081.68,1066.187,25.1,2539.331,1037.28,52.22,37.94,-14.28,-37.6405,1037.28,25.27,2049.819
3/06/2020,3/06/2020,22,1,1027.075,1011.053,25.1,2542.831,908.036,65,43.76,-21.24,27.4115,908.036,41.649,1954.193
3/06/2020,3/06/2020,22,2,976.772,963.499,25.1,2546.331,860.738,52.23,47.1,-5.13,17.341,860.738,53.626,1863.41
3/06/2020,3/06/2020,23,1,933.261,925.219,25.1,2553.331,822.467,52.68,46.39,-6.29,36.1215,822.467,42.456,1802.089
3/06/2020,3/06/2020,23,2,899.418,897.628,25.1,2560.331,800.407,48.27,46.39,-1.88,21.4205,800.407,53.255,1750.165
3/06/2020,4/06/2020,0,1,873.145,871.783,25.1,2563.831,778.59,49.36,45.95,-3.41,22.376,778.59,53.255,1708.442
3/06/2020,4/06/2020,0,2,852.83,854.634,25.1,2567.331,752.992,49.36,46.09,-3.27,33.181,752.992,53.255,1678.856
3/06/2020,4/06/2020,1,1,838.04,845.439,25.1,2570.831,732.269,49.36,43.76,-5.6,45.95,732.269,53.255,1662.948
3/06/2020,4/06/2020,1,2,828.232,834.658,25.1,2574.331,724.049,48.27,43.76,-4.51,49.8425,724.049,53.255,1654.293
3/06/2020,4/06/2020,2,1,823.274,831.757,25.1,2574.331,726.467,48.27,40.54,-7.73,37.252,726.467,55.255,1637.948
3/06/2020,4/06/2020,2,2,821.233,809.877,25.1,2574.331,723.502,49.03,34.61,-14.42,20.9005,723.502,55.056,1598.917
3/06/2020,4/06/2020,3,1,821.547,801.07,25.1,2574.331,717.919,49.36,34.61,-14.75,16.971,717.919,53.255,1576.29
3/06/2020,4/06/2020,3,2,823.424,799.795,25.1,2574.331,717.285,49.36,34.38,-14.98,29.191,717.285,53.255,1599.462
3/06/2020,4/06/2020,4,1,830.526,814.579,25.1,2574.331,720.885,49.36,34.61,-14.75,36.9175,720.885,53.255,1622.115
3/06/2020,4/06/2020,4,2,848.811,832.781,25.1,2574.331,737.762,49.36,40.54,-8.82,44.3835,737.762,53.255,1670.801
3/06/2020,4/06/2020,5,1,882.167,874.008,25.1,2570.831,766.592,49.36,46.54,-2.82,56.9915,766.592,53.255,1753.677
3/06/2020,4/06/2020,5,2,930.457,923.65,25.1,2567.331,807.921,52.16,46.77,-5.39,79.769,807.921,55.045,1885.47
3/06/2020,4/06/2020,6,1,1004.275,1008.362,25.1,2556.831,883.47,65,56.42,-8.58,87.0905,883.47,53.856,2048.833
3/06/2020,4/06/2020,6,2,1088.145,1086.652,25.1,2549.831,939.897,71.3,47.57,-23.73,112.8605,939.897,56.539,2218.593
3/06/2020,4/06/2020,7,1,1152.711,1169.046,25.1,2542.831,987.147,100.45,111.83,11.38,156.429,987.147,35.086,2357.324
3/06/2020,4/06/2020,7,2,1180.41,1196.268,25.1,2539.331,1006.453,100.45,147.56,47.11,126.543,1006.453,35.299,2336.59
