,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/03/2020,16/03/2020,12,1,912.483,839.357,27,2401.21,689.514,35.2,36.93,1.73,29.207,689.514,107.604,1652.65
16/03/2020,16/03/2020,12,2,912.651,834.06,27,2401.21,692.273,35.2,30.71,-4.49,20.135,692.273,107.604,1640.024
16/03/2020,16/03/2020,13,1,922.981,831.519,27,2401.21,688.764,35.2,29.86,-5.34,19.659,688.764,107.604,1632.054
16/03/2020,16/03/2020,13,2,936.534,841.772,27,2401.21,691.927,35.2,34.38,-0.82,40.466,691.927,107.604,1679.994
16/03/2020,16/03/2020,14,1,955.794,871.203,27,2401.21,715.95,35.2,48.47,13.27,53.1215,715.95,107.604,1753.351
16/03/2020,16/03/2020,14,2,976.704,899.905,27,2401.21,760.598,36.5,48.63,12.13,82.5925,760.598,66.398,1819.177
16/03/2020,16/03/2020,15,1,1006.289,939.234,27,2401.21,805.596,48.38,47.5,-0.88,81.7525,805.596,70.438,1915.573
16/03/2020,16/03/2020,15,2,1056.657,999.469,27,2401.21,860.224,48.27,53.73,5.46,84.218,860.224,66.513,2021.91
16/03/2020,16/03/2020,16,1,1096.71,1064.847,27,2397.71,912.337,54.24,47.21,-7.03,94.805,912.337,80.83,2175.944
16/03/2020,16/03/2020,16,2,1128.698,1127.689,27,2397.71,963.356,54.24,88.04,33.8,126.748,963.356,68.236,2316.68
16/03/2020,16/03/2020,17,1,1155.394,1184.257,27,2397.71,1025.235,54.24,83.99,29.75,88.2345,1025.235,71.219,2369.377
16/03/2020,16/03/2020,17,2,1176.442,1205.447,27,2397.71,1072.144,60,81.74,21.74,63.5125,1072.144,73.749,2418.811
16/03/2020,16/03/2020,18,1,1187.402,1217.805,27,2397.71,1094.157,70.07,85.28,15.21,50.472,1094.157,71.007,2431.272
16/03/2020,16/03/2020,18,2,1195.491,1239.343,27,2397.71,1115.729,85.33,84.64,-0.69,39.9075,1115.729,73.224,2457.721
16/03/2020,16/03/2020,19,1,1195.793,1223.85,27,2397.71,1114.566,85.33,87.47,2.14,4.111,1114.566,72.906,2383.166
16/03/2020,16/03/2020,19,2,1166.681,1185.2,27,2397.71,1083.71,65.9,74.36,8.46,-4.105,1083.71,70.761,2300.732
16/03/2020,16/03/2020,20,1,1129.36,1149.22,27,2397.71,1044.358,63.09,71.68,8.59,9.032,1044.358,71.067,2248.914
16/03/2020,16/03/2020,20,2,1088.712,1119.365,27,2397.71,1008.899,54.24,49.87,-4.37,14.727,1008.899,71.619,2190.49
16/03/2020,16/03/2020,21,1,1048.834,1097.904,27,2397.71,980.607,54.24,53.46,-0.78,26.7565,980.607,66.364,2147.455
16/03/2020,16/03/2020,21,2,1004.437,1058.714,27,2397.71,942.203,54.24,69.55,15.31,18.2045,942.203,64.46,2049.735
16/03/2020,16/03/2020,22,1,961.328,1016.588,27,2401.21,844.17,54.24,110.29,56.05,90.8845,844.17,56.912,1983.933
16/03/2020,16/03/2020,22,2,924.057,978.942,27,2404.71,807.516,54.24,54.32,0.08,89.282,807.516,56.912,1907.42
16/03/2020,16/03/2020,23,1,892.113,939.974,27,2411.71,760.946,40,47.47,7.47,98.7535,760.946,57.94,1835.279
16/03/2020,16/03/2020,23,2,869.019,906.363,27,2418.71,724.064,35.19,54.47,19.28,107.1285,724.064,57.941,1778.267
16/03/2020,17/03/2020,0,1,853.208,888.496,27,2422.21,696.093,37.33,52.12,14.79,117.291,696.093,58.968,1744.704
16/03/2020,17/03/2020,0,2,841.035,869.395,27,2425.71,676.866,37.46,52.19,14.73,78.18,676.866,100.174,1710.44
16/03/2020,17/03/2020,1,1,830.939,858.655,27,2429.21,672.607,37.48,52.49,15.01,73.8605,672.607,100.174,1693.283
16/03/2020,17/03/2020,1,2,823.477,849.457,27,2432.71,677.406,37.23,50.41,13.18,63.809,677.406,100.174,1682.778
16/03/2020,17/03/2020,2,1,816.977,842.829,27,2432.71,677.05,37.34,49.67,12.33,57.9915,677.05,100.174,1670.431
16/03/2020,17/03/2020,2,2,813.444,839.114,27,2432.71,668.338,37.35,49.49,12.14,63.3175,668.338,100.174,1663.659
16/03/2020,17/03/2020,3,1,811.119,837.042,27,2432.71,663.949,37.39,49.64,12.25,66.2135,663.949,100.688,1661.701
16/03/2020,17/03/2020,3,2,809.817,836.461,27,2432.71,670.991,37.37,49.64,12.27,58.7575,670.991,100.688,1660.873
16/03/2020,17/03/2020,4,1,812.902,845.634,27,2432.71,674.785,37.23,49.14,11.91,65.1145,674.785,100.688,1681.175
16/03/2020,17/03/2020,4,2,825.855,854.064,27,2432.71,680.848,37.35,49.46,12.11,73.116,680.848,100.688,1709.304
16/03/2020,17/03/2020,5,1,853.345,887.627,27,2429.21,699.486,41.95,51.59,9.64,132.988,699.486,59.482,1783.912
16/03/2020,17/03/2020,5,2,893.779,927.272,27,2425.71,719.577,45.15,56.56,11.41,160.683,719.577,61.396,1883.312
16/03/2020,17/03/2020,6,1,942.729,971.483,27,2415.21,763.327,45.15,54.71,9.56,141.2,763.327,58.968,1926.99
16/03/2020,17/03/2020,6,2,988.077,991.506,27,2408.21,795.59,60.53,68.44,7.91,129.4465,795.59,68.795,1987.663
16/03/2020,17/03/2020,7,1,1022.999,1024.379,27,2401.21,785.619,48.38,73.15,24.77,179.0775,785.619,60.849,2051.091
16/03/2020,17/03/2020,7,2,1035.652,1020.42,27,2397.71,744.19,45.15,53.64,8.49,188.6735,744.19,66.991,1999.709
17/03/2020,17/03/2020,8,1,1021.769,1016.771,24.9,2358.129,828.088,65.52,60.74,-4.78,100.769,828.088,86.458,2030.63
17/03/2020,17/03/2020,8,2,1002.372,1002.275,24.9,2358.129,768.793,37.74,53.61,15.87,133.8745,768.793,66.397,1938.129
17/03/2020,17/03/2020,9,1,987.211,988.979,24.9,2358.129,707.425,35.2,54.66,19.46,194.6445,707.425,66.397,1936.933
17/03/2020,17/03/2020,9,2,971.31,993.218,24.9,2358.129,668.794,35.2,51.79,16.59,204.1455,668.794,107.604,1961.087
17/03/2020,17/03/2020,10,1,953.537,931.293,24.9,2358.129,642.266,35.2,49.86,14.66,164.813,642.266,107.091,1828.34
17/03/2020,17/03/2020,10,2,940.413,915.796,24.9,2358.129,620.813,35.2,49.14,13.94,167.5205,620.813,106.577,1789.821
17/03/2020,17/03/2020,11,1,935.138,914.085,24.9,2358.129,601.68,35.2,39.8,4.6,179.033,601.68,106.577,1774.58
17/03/2020,17/03/2020,11,2,934.316,917.862,24.9,2361.629,601.679,35.2,39.79,4.59,194.7815,601.679,107.091,1807.103
17/03/2020,17/03/2020,12,1,936.263,953.799,24.9,2361.629,624.223,35.2,48.54,13.34,260.2545,624.223,107.604,1984.163
17/03/2020,17/03/2020,12,2,937.951,965.05,24.9,2361.629,635.554,35.2,48.43,13.23,183.67,635.554,107.604,1853.656
17/03/2020,17/03/2020,13,1,942.943,975.081,24.9,2361.629,637.033,35.2,49.52,14.32,242.0405,637.033,107.604,1973.355
17/03/2020,17/03/2020,13,2,951.055,980.929,24.9,2361.629,641.34,35.2,48.37,13.17,208.693,641.34,107.604,1915.274
17/03/2020,17/03/2020,14,1,969.145,985.168,24.9,2361.629,655.255,35.2,48.86,13.66,243.845,655.255,107.604,2013.408
17/03/2020,17/03/2020,14,2,986.566,1055.44,24.9,2361.629,693.386,35.2,48.66,13.46,238.049,693.386,107.604,2078.078
17/03/2020,17/03/2020,15,1,1008.108,1060.479,24.9,2361.629,743.579,37.27,49.01,11.74,236.115,743.579,65.884,2091.156
17/03/2020,17/03/2020,15,2,1041.618,1075.972,24.9,2361.629,799.7,37.26,49.4,12.14,204.6815,799.7,65.884,2140.531
17/03/2020,17/03/2020,16,1,1073.747,1084.61,24.9,2358.129,847.132,45.15,40.42,-4.73,165.163,847.132,66.502,2157.594
17/03/2020,17/03/2020,16,2,1101.736,1092.914,24.9,2358.129,890.391,56.08,40.66,-15.42,134.9605,890.391,66.397,2183.497
17/03/2020,17/03/2020,17,1,1125.688,1107.241,24.9,2358.129,946.835,74.38,40.73,-33.65,87.085,946.835,66.397,2200.634
17/03/2020,17/03/2020,17,2,1147.229,1122.67,24.9,2397.71,992.615,84.17,36.72,-47.45,53.0505,992.615,76.133,2243.597
17/03/2020,17/03/2020,18,1,1160.125,1127.392,24.9,2397.71,1017.719,76.73,60.31,-16.42,15.5525,1017.719,87.522,2241.587
17/03/2020,17/03/2020,18,2,1170.026,1141.867,24.9,2397.71,1045.623,79.45,98.84,19.39,-6.6455,1045.623,92.828,2263.611
17/03/2020,17/03/2020,19,1,1171.64,1127.876,24.9,2397.71,1047.743,80.58,102.43,21.85,-49.7045,1047.743,94.1,2184.277
17/03/2020,17/03/2020,19,2,1143.379,1092.719,24.9,2397.71,1015.079,79.7,89.68,9.98,-62.5875,1015.079,110.465,2125.913
17/03/2020,17/03/2020,20,1,1107.918,1057.335,24.9,2397.71,975.121,74.97,88.38,13.41,-38.287,975.121,95.383,2064.434
17/03/2020,17/03/2020,20,2,1068.787,1023.166,24.9,2397.71,945.074,74.97,54.91,-20.06,-54.402,945.074,109.594,2000.532
17/03/2020,17/03/2020,21,1,1029.734,991.822,24.9,2397.71,921.665,73.8,48.9,-24.9,-0.8985,921.665,65.419,1972.371
17/03/2020,17/03/2020,21,2,987.948,973.524,24.9,2397.71,885.638,56.97,49.87,-7.1,6.821,885.638,56.912,1898.742
17/03/2020,17/03/2020,22,1,947.256,932.672,24.9,2401.21,792.774,55.34,48.6,-6.74,54.1675,792.774,56.912,1807.707
17/03/2020,17/03/2020,22,2,910.056,890.855,24.9,2404.71,758.267,45.15,49.4,4.25,49.9085,758.267,57.217,1730.785
17/03/2020,17/03/2020,23,1,877.977,859.316,24.9,2411.71,712.96,37.74,48.65,10.91,67.4505,712.96,59.14,1679.101
17/03/2020,17/03/2020,23,2,854.221,836.373,24.9,2418.71,669.049,35,48.64,13.64,92.966,669.049,59.14,1642.31
17/03/2020,18/03/2020,0,1,837.004,820.004,24.9,2422.21,629.644,31.77,39.65,7.88,102.1665,629.644,75.285,1614.191
17/03/2020,18/03/2020,0,2,822.27,805.003,24.9,2425.71,621.536,31.59,39.56,7.97,106.1975,621.536,69.029,1593.525
17/03/2020,18/03/2020,1,1,810.579,799.427,24.9,2429.21,632.304,31.77,47.99,16.22,81.3155,632.304,77.57,1582.379
17/03/2020,18/03/2020,1,2,802.774,791.12,24.9,2432.71,636.363,32.11,48.33,16.22,63.8335,636.363,83.25,1566.893
17/03/2020,18/03/2020,2,1,797.51,789.381,24.9,2432.71,635.429,32.32,48.21,15.89,63.211,635.429,84.479,1566.238
17/03/2020,18/03/2020,2,2,795.216,786.172,24.9,2432.71,636.263,32.32,48.27,15.95,58.117,636.263,86.242,1561.244
17/03/2020,18/03/2020,3,1,793.614,781.414,24.9,2432.71,639.026,32.32,48.25,15.93,41.7825,639.026,89.953,1541.523
17/03/2020,18/03/2020,3,2,793.36,779.193,24.9,2432.71,645.177,36.53,48.24,11.71,71.1655,645.177,59.481,1551.647
17/03/2020,18/03/2020,4,1,797.988,775.049,24.9,2432.71,651.085,36.83,30.71,-6.12,46.946,651.085,59.481,1515.024
17/03/2020,18/03/2020,4,2,812.454,774.874,24.9,2432.71,655.003,36.34,37.49,1.15,61.736,655.003,59.481,1552.44
17/03/2020,18/03/2020,5,1,841.107,811.24,24.9,2429.21,663.481,36.98,48.38,11.4,89.5645,663.481,59.481,1625.053
17/03/2020,18/03/2020,5,2,881.962,845.618,24.9,2425.71,686.544,36.96,49.28,12.32,104.4385,686.544,59.481,1700.927
17/03/2020,18/03/2020,6,1,929.714,899.513,24.9,2415.21,743.367,44.32,48.79,4.47,109.253,743.367,58.967,1823.174
17/03/2020,18/03/2020,6,2,972.491,934.931,24.9,2408.21,787.02,55.34,48.77,-6.57,90.705,787.02,58.453,1872.356
17/03/2020,18/03/2020,7,1,1003.054,949.369,24.9,2401.21,804.736,48.06,49.04,0.98,58.0545,804.736,60.848,1847.277
17/03/2020,18/03/2020,7,2,1009.688,920.511,24.9,2397.71,781.327,40,49.36,9.36,52.208,781.327,66.911,1800.892
18/03/2020,18/03/2020,8,1,943.485,901.996,23.3,2358.129,776.24,36.25,48.79,12.54,32.519,776.24,65.005,1747.528
18/03/2020,18/03/2020,8,2,916.902,882.959,23.3,2358.129,725.169,35.2,48.25,13.05,84.2375,725.169,65.005,1748.823
18/03/2020,18/03/2020,9,1,890.043,849.844,23.3,2358.129,668.045,35.2,39.55,4.35,50.1965,668.045,106.212,1648.907
18/03/2020,18/03/2020,9,2,864.627,810.366,23.3,2358.129,624.188,35.2,27,-8.2,44.9185,624.188,106.212,1550.637
18/03/2020,18/03/2020,10,1,839.473,767.544,23.3,2358.129,588.732,32.32,26.37,-5.95,55.6045,588.732,94.83,1478.333
18/03/2020,18/03/2020,10,2,818.75,742.284,23.3,2358.129,528.961,30.87,26.98,-3.89,100.901,528.961,101.995,1463.714
18/03/2020,18/03/2020,11,1,806.884,736.128,23.3,2358.129,502.651,30.87,26.15,-4.72,111.8675,502.651,109.81,1448.657
18/03/2020,18/03/2020,11,2,801.661,728.863,23.3,2361.629,503.069,30.87,20.1,-10.77,102.5705,503.069,109.91,1431.099
18/03/2020,18/03/2020,12,1,798.825,719.934,23.3,2361.629,510.973,30.87,-9.94,-40.81,66.9475,510.973,109.92,1375.681
18/03/2020,18/03/2020,12,2,797.448,699.851,23.3,2361.629,511.704,30.87,26.15,-4.72,74.003,511.704,110.97,1393.354
18/03/2020,18/03/2020,13,1,804.068,705.045,23.3,2361.629,510.561,31.02,26.15,-4.87,76.9865,510.561,113.43,1401.955
18/03/2020,18/03/2020,13,2,815.657,721.656,23.3,2361.629,505.027,30.87,25.54,-5.33,105.759,505.027,111.42,1444.412
18/03/2020,18/03/2020,14,1,837.981,744.925,23.3,2361.629,511.685,31.02,26.26,-4.76,120.286,511.685,114.37,1492.682
18/03/2020,18/03/2020,14,2,863.639,773.287,23.3,2361.629,577.009,35.2,27,-8.2,92.7235,577.009,106.212,1551.889
18/03/2020,18/03/2020,15,1,896.53,810.7,23.3,2361.629,634.27,35.2,27.7,-7.5,85.7195,634.27,105.698,1651.375
18/03/2020,18/03/2020,15,2,937.387,868.49,23.3,2361.629,695.706,35.79,29.66,-6.13,114.8845,695.706,64.491,1750.163
18/03/2020,18/03/2020,16,1,979.933,923.658,23.3,2358.129,753.051,35.91,44.02,8.11,129.527,753.051,65.005,1895.166
18/03/2020,18/03/2020,16,2,1020.125,978.731,23.3,2358.129,800.586,36,48.01,12.01,100.574,800.586,65.005,1932.33
18/03/2020,18/03/2020,17,1,1057.733,1013.287,23.3,2358.129,863.468,65.45,48.21,-17.24,101.0245,863.468,65.754,2060.493
18/03/2020,18/03/2020,17,2,1092.748,1071.183,23.3,2397.71,925.691,79.41,39.7,-39.71,79.907,925.691,71.605,2154.406
18/03/2020,18/03/2020,18,1,1118.816,1098.14,23.3,2397.71,942.708,81.8,45.85,-35.95,74.9215,942.708,86.035,2207.329
18/03/2020,18/03/2020,18,2,1140.216,1130.71,23.3,2397.71,968.932,81.83,67.05,-14.78,74.785,968.932,92.375,2272.184
18/03/2020,18/03/2020,19,1,1146.534,1121.247,23.3,2397.71,990.05,84.4,46.45,-37.95,15.957,990.05,93.405,2198.824
18/03/2020,18/03/2020,19,2,1120.407,1088.512,23.3,2397.71,965.07,84.56,39.55,-45.01,-21.26,965.07,111.965,2111.55
18/03/2020,18/03/2020,20,1,1086.949,1052.921,23.3,2397.71,935.851,74.97,39.55,-35.42,3.511,935.851,89.434,2057.592
18/03/2020,18/03/2020,20,2,1049.611,1018.024,23.3,2397.71,911.4,74.97,39.55,-35.42,-13.1375,911.4,94.517,1985.559
18/03/2020,18/03/2020,21,1,1011.095,989.29,23.3,2397.71,887.366,66.11,48.65,-17.46,25.0735,887.366,64.578,1954.035
18/03/2020,18/03/2020,21,2,968.516,964.509,23.3,2397.71,860.897,54.4,48.21,-6.19,23.4855,860.897,55.52,1879.805
18/03/2020,18/03/2020,22,1,927.803,923.096,23.3,2401.21,771.183,45.15,48.37,3.22,68.9045,771.183,59.025,1798.225
18/03/2020,18/03/2020,22,2,891.831,885.993,23.3,2404.71,731.198,41.05,39.27,-1.78,80.3975,731.198,57.646,1738.483
18/03/2020,18/03/2020,23,1,860.031,860.059,23.3,2411.71,687.946,41.05,29.19,-11.86,97.039,687.946,56.886,1683.742
18/03/2020,18/03/2020,23,2,835.626,831.406,23.3,2418.71,666.026,35.85,27.02,-8.83,95.368,666.026,56.547,1635.882
18/03/2020,19/03/2020,0,1,816.948,812.659,23.3,2422.21,655.93,35.81,27.04,-8.77,88.487,655.93,57.575,1603.984
18/03/2020,19/03/2020,0,2,801.142,794.96,23.3,2425.71,642.385,35.68,27.02,-8.66,87.0815,642.385,57.575,1574.083
18/03/2020,19/03/2020,1,1,788.967,791.709,23.3,2429.21,627.011,31.59,27.02,-4.57,80.672,627.011,69.723,1554.812
18/03/2020,19/03/2020,1,2,780.704,778.782,23.3,2432.71,625.654,31.59,26.37,-5.22,78.6835,625.654,68.959,1546.593
18/03/2020,19/03/2020,2,1,776.65,779.149,23.3,2432.71,626.874,31.59,27,-4.59,79.3665,626.874,70.824,1554.129
18/03/2020,19/03/2020,2,2,775.38,780.79,23.3,2432.71,625.498,31.59,27.02,-4.57,78.863,625.498,69.382,1547.486
18/03/2020,19/03/2020,3,1,774.907,781.85,23.3,2432.71,627.303,31.59,27.02,-4.57,79.7445,627.303,71.649,1557.393
18/03/2020,19/03/2020,3,2,774.951,783.619,23.3,2432.71,630.986,34.29,27.02,-7.27,97.2455,630.986,58.088,1572.639
18/03/2020,19/03/2020,4,1,780.613,793.551,23.3,2432.71,638.178,34.03,27.06,-6.97,98.0585,638.178,58.088,1588.649
18/03/2020,19/03/2020,4,2,795.978,802.433,23.3,2432.71,647.275,34.19,27.06,-7.13,100.0705,647.275,58.088,1610.867
18/03/2020,19/03/2020,5,1,825.424,827.358,23.3,2429.21,662.818,35.02,27.02,-8,108.543,662.818,58.088,1658.898
18/03/2020,19/03/2020,5,2,866.369,851.808,23.3,2425.71,690.767,44.32,38.96,-5.36,113.867,690.767,58.088,1725.444
18/03/2020,19/03/2020,6,1,913.366,912.886,23.3,2415.21,728.78,44.32,39.31,-5.01,136.6575,728.78,57.575,1846.025
18/03/2020,19/03/2020,6,2,952.761,947.852,23.3,2408.21,748.135,44.32,43.76,-0.56,153.206,748.135,57.061,1916.804
18/03/2020,19/03/2020,7,1,974.509,984.525,23.3,2401.21,759.586,44.32,48.43,4.11,156.4145,759.586,59.455,1950.911
18/03/2020,19/03/2020,7,2,998.273,972.161,23.3,2397.71,751.462,44.32,39.35,-4.97,134.7135,751.462,65.518,1903.387
