,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/06/2020,29/06/2020,10,2,1102.503,1058.505,18.4,2805.678,807.461,39.98,45.99,6.01,203.511,807.461,14.971,2051.886
29/06/2020,29/06/2020,11,1,1082.527,1055.273,18.4,2805.678,789.152,26.99,46.08,19.09,209.219,789.152,29.447,2055.636
29/06/2020,29/06/2020,11,2,1069.876,1032.319,18.4,2809.178,777.632,26.99,32.23,5.24,204.741,777.632,29.447,2023.64
29/06/2020,29/06/2020,12,1,1062.584,1005.625,18.4,2809.178,767.099,26.99,26.96,-0.03,194.0025,767.099,30.088,1982.379
29/06/2020,29/06/2020,12,2,1050.44,974.775,18.4,2809.178,785.558,26.99,-9.94,-36.93,135.2845,785.558,29.447,1900.579
29/06/2020,29/06/2020,13,1,1053.839,979.938,18.4,2809.178,812.117,40,43.76,3.76,150.6945,812.117,14.377,1954.377
29/06/2020,29/06/2020,13,2,1059.668,1010.578,18.4,2809.178,821.14,40,32.23,-7.77,163.472,821.14,14.417,1998.058
29/06/2020,29/06/2020,14,1,1064.042,1020.76,18.4,2809.178,832.865,45.15,34.77,-10.38,189.214,832.865,12.047,2068.252
29/06/2020,29/06/2020,14,2,1073.767,1063.091,18.4,2809.178,867.833,50,26.96,-23.04,181.1195,867.833,16.895,2131.695
29/06/2020,29/06/2020,15,1,1092.267,1077.338,18.4,2809.178,916.34,45.32,26.1,-19.22,171.2275,916.34,11.91,2198.955
29/06/2020,29/06/2020,15,2,1127.888,1137.288,18.4,2809.178,963.398,51.1,34.61,-16.49,165.7435,963.398,20.74,2299.763
29/06/2020,29/06/2020,16,1,1176.856,1190.333,18.4,2805.678,1019.065,34.53,49.04,14.51,156.2335,1019.065,24.519,2399.635
29/06/2020,29/06/2020,16,2,1235.388,1259.955,18.4,2805.678,1093.51,52.08,51.43,-0.65,177.111,1093.51,20.59,2582.422
29/06/2020,29/06/2020,17,1,1310.068,1356.731,18.4,2805.678,1160.382,64.66,68.75,4.09,215.269,1160.382,17.51,2786.322
29/06/2020,29/06/2020,17,2,1386.702,1449.105,18.4,2805.678,1216.941,85.45,112.17,26.72,234.875,1216.941,14.33,2932.292
29/06/2020,29/06/2020,18,1,1414.186,1475.708,18.4,2805.678,1243.62,90.01,118.74,28.73,177.51,1243.62,26.865,2895.99
29/06/2020,29/06/2020,18,2,1390.696,1448.936,18.4,2805.678,1223.25,90.01,119.84,29.83,160.222,1223.25,34.924,2836.792
29/06/2020,29/06/2020,19,1,1355.294,1410.418,18.4,2805.678,1186.95,71.45,111.1,39.65,175.9485,1186.95,10.02,2745.837
29/06/2020,29/06/2020,19,2,1317.015,1368.784,18.4,2805.678,1158.549,70,50.79,-19.21,160.5575,1158.549,10.662,2659.537
29/06/2020,29/06/2020,20,1,1277.37,1318.572,18.4,2805.678,1113.724,60,48.88,-11.12,159.334,1113.724,11.574,2569.264
29/06/2020,29/06/2020,20,2,1231.444,1266.363,18.4,2805.678,1063.933,50,43.76,-6.24,151.8025,1063.933,11.174,2453.819
29/06/2020,29/06/2020,21,1,1180.782,1210.158,18.4,2805.678,1045.004,50,41.23,-8.77,106.7885,1045.004,12.551,2328.687
29/06/2020,29/06/2020,21,2,1121.048,1140.944,18.4,2805.678,1011.311,50,51.31,1.31,73.89,1011.311,11.966,2194.334
29/06/2020,29/06/2020,22,1,1061.612,1069.352,18.4,2809.178,896.289,52.33,50.92,-1.41,110.9705,896.289,26,2066.519
29/06/2020,29/06/2020,22,2,1007.31,1011.211,18.4,2812.678,846.466,45.32,49.49,4.17,119.4815,846.466,8.23,1948.355
29/06/2020,29/06/2020,23,1,960.483,958.3,18.4,2819.678,792.782,40.72,48.79,8.07,93.865,792.782,45.396,1864.086
29/06/2020,29/06/2020,23,2,922.965,921.45,18.4,2826.678,757.232,36.45,47.48,11.03,95.4195,757.232,44.754,1794.811
29/06/2020,30/06/2020,0,1,894.188,899.024,18.4,2830.178,736.904,35,47.05,12.05,111.9335,736.904,45.268,1788.211
29/06/2020,30/06/2020,0,2,869.784,890.959,18.4,2833.678,722.804,31.59,43.76,12.17,114.7625,722.804,39.188,1753.509
29/06/2020,30/06/2020,1,1,852.112,876.727,18.4,2837.178,719.11,31.59,43.76,12.17,102.709,719.11,39.6,1722.838
29/06/2020,30/06/2020,1,2,840.186,863.825,18.4,2840.678,706.057,31.59,32.23,0.64,107.2035,706.057,39.481,1705.483
29/06/2020,30/06/2020,2,1,835.42,857.627,18.4,2840.678,690.784,35,38.29,3.29,111.271,690.784,45.781,1695.672
29/06/2020,30/06/2020,2,2,833.037,854.608,18.4,2840.678,695.259,36.45,46.72,10.27,108.9595,695.259,45.781,1699.999
29/06/2020,30/06/2020,3,1,832.084,858.459,18.4,2840.678,692.136,36.45,43.76,7.31,113.302,692.136,45.781,1702.438
29/06/2020,30/06/2020,3,2,833.514,862.864,18.4,2840.678,686.492,35,38.29,3.29,121.126,686.492,46.295,1707.826
29/06/2020,30/06/2020,4,1,840.186,860.354,18.4,2840.678,695.885,31.59,38.38,6.79,99.873,695.885,46.216,1683.948
29/06/2020,30/06/2020,4,2,856.885,865.623,18.4,2840.678,710.54,31.59,38.58,6.99,117.162,710.54,43.655,1742.714
29/06/2020,30/06/2020,5,1,887.962,907.957,18.4,2837.178,732.045,36.45,48.01,11.56,140.275,732.045,46.295,1837.23
29/06/2020,30/06/2020,5,2,938.342,957.863,18.4,2833.678,769.554,41.13,48.38,7.25,156.8695,769.554,46.953,1946.753
29/06/2020,30/06/2020,6,1,1009.729,1043.571,18.4,2823.178,850.556,52.12,50.4,-1.72,187.7595,850.556,31.43,2139.491
29/06/2020,30/06/2020,6,2,1092.754,1127.457,18.4,2816.178,908.669,51.96,50.77,-1.19,186.47,908.669,58.571,2307.42
29/06/2020,30/06/2020,7,1,1167.536,1212.737,18.4,2809.178,948.709,51.64,115.59,63.95,214.8335,948.709,60.367,2447.819
29/06/2020,30/06/2020,7,2,1204.857,1244.791,18.4,2805.678,959.669,67.78,70.02,2.24,219.747,959.669,52.61,2464.052
30/06/2020,30/06/2020,8,1,1235.881,1226.859,19.8,2805.678,1010.698,61.35,50.81,-10.54,144.398,1010.698,35.196,2380.584
30/06/2020,30/06/2020,8,2,1198.956,1167.638,19.8,2805.678,989.02,53.03,43.76,-9.27,102.41,989.02,37.306,2257.472
30/06/2020,30/06/2020,9,1,1163.614,1118.044,19.8,2805.678,948.57,50.45,50.45,0,111.3445,948.57,37.416,2194.661
30/06/2020,30/06/2020,9,2,1125.933,1107.501,19.8,2805.678,879.567,45.32,49.66,4.34,187.242,879.567,17.02,2167.658
30/06/2020,30/06/2020,10,1,1087.396,1077.604,19.8,2805.678,816.058,27.37,48.55,21.18,185.2655,816.058,41.209,2085.065
30/06/2020,30/06/2020,10,2,1057.725,1058.338,19.8,2805.678,782.142,26.48,32.23,5.75,182.2515,782.142,49.59,2027.967
30/06/2020,30/06/2020,11,1,1035.399,1025.62,19.8,2805.678,772.182,26.48,31.37,4.89,198.4065,772.182,49.62,2040.417
30/06/2020,30/06/2020,11,2,1024.737,1004.939,19.8,2809.178,760.661,26.48,24.72,-1.76,157.249,760.661,49.58,1934.98
30/06/2020,30/06/2020,12,1,1011.18,996.645,19.8,2809.178,750.069,26.48,33.31,6.83,201.0015,750.069,49.61,2001.361
30/06/2020,30/06/2020,12,2,998.606,984.343,19.8,2809.178,766.67,26.48,25.57,-0.91,146.778,766.67,49.47,1925.836
30/06/2020,30/06/2020,13,1,1001.023,968.018,19.8,2809.178,792.628,26.48,-9.94,-36.42,110.821,792.628,48.997,1904.892
30/06/2020,30/06/2020,13,2,1004.408,958.847,19.8,2809.178,804.513,27.91,-9.94,-37.85,104.6445,804.513,32.481,1883.277
30/06/2020,30/06/2020,14,1,1014.568,968.978,19.8,2809.178,819.772,28.69,24.72,-3.97,140.099,819.772,30.084,1979.91
30/06/2020,30/06/2020,14,2,1028.613,1028.294,19.8,2809.178,859.213,27.91,37.58,9.67,151.596,859.213,30.2,2082.018
30/06/2020,30/06/2020,15,1,1050.44,1062.901,19.8,2809.178,909.484,31.59,38.88,7.29,137.9745,909.484,40.767,2176.451
30/06/2020,30/06/2020,15,2,1090.318,1125.601,19.8,2809.178,960.176,46.09,39.54,-6.55,160.424,960.176,22.74,2286.68
30/06/2020,30/06/2020,16,1,1140.6,1187.371,19.8,2805.678,1017.263,46.09,43.69,-2.4,176.454,1017.263,22.64,2432.714
30/06/2020,30/06/2020,16,2,1199.448,1256.071,19.8,2805.678,1080.734,63.14,54.92,-8.22,177.6475,1080.734,29.845,2576.453
30/06/2020,30/06/2020,17,1,1273.908,1346.539,19.8,2805.678,1134.464,67.08,72,4.92,191.3355,1134.464,44.537,2740.673
30/06/2020,30/06/2020,17,2,1352.805,1423.439,19.8,2805.678,1185.507,94.66,104.12,9.46,192.0915,1185.507,46.516,2848.229
30/06/2020,30/06/2020,18,1,1383.707,1441.848,19.8,2805.678,1215.873,102.4,118.16,15.76,163.7165,1215.873,42.756,2844.691
30/06/2020,30/06/2020,18,2,1363.761,1419.786,19.8,2805.678,1201.692,102.5,117.99,15.49,132.7775,1201.692,47.592,2764.123
30/06/2020,30/06/2020,19,1,1330.424,1376.941,19.8,2805.678,1164.578,75.34,109.71,34.37,136.2445,1164.578,45.123,2691.891
30/06/2020,30/06/2020,19,2,1292.222,1335.843,19.8,2805.678,1133.868,72.25,56.11,-16.14,148.798,1133.868,18.645,2602.622
30/06/2020,30/06/2020,20,1,1253.645,1285.953,19.8,2805.678,1100.498,64.61,43.76,-20.85,124.997,1100.498,19.032,2489.054
30/06/2020,30/06/2020,20,2,1209.776,1234.96,19.8,2805.678,1064.599,55.34,43.04,-12.3,126.1175,1064.599,15.577,2412.587
30/06/2020,30/06/2020,21,1,1159.694,1179.012,19.8,2805.678,1032.758,45.32,40.51,-4.81,95.8805,1032.758,7,2271.277
30/06/2020,30/06/2020,21,2,1102.503,1113.091,19.8,2805.678,985.76,45.32,40.55,-4.77,78.683,985.76,7,2142.886
30/06/2020,30/06/2020,22,1,1045.101,1045.68,19.8,2809.178,869.465,49.02,43.76,-5.26,118.944,869.465,22,2020.818
30/06/2020,30/06/2020,22,2,991.358,987.175,19.8,2812.678,821.903,41.05,39.31,-1.74,98.763,821.903,28.248,1897.828
30/06/2020,30/06/2020,23,1,946.52,939.83,19.8,2819.678,769.746,41.05,38.85,-2.2,130.613,769.746,27.793,1856.304
30/06/2020,30/06/2020,23,2,911.925,922.928,19.8,2826.678,737.351,31.59,27.73,-3.86,131.8535,737.351,30.686,1799.781
30/06/2020,1/07/2020,0,1,888.441,898.3,19.8,2831.218,731.039,31.59,32.23,0.64,113.7875,731.039,35.425,1760.503
30/06/2020,1/07/2020,0,2,869.306,878.747,19.8,2834.718,732.484,31.59,27.06,-4.53,96.774,732.484,34.894,1728.304
30/06/2020,1/07/2020,1,1,852.112,870.095,19.8,2838.218,720.128,31.59,27.02,-4.57,98.9735,720.128,34.374,1706.951
30/06/2020,1/07/2020,1,2,841.14,856.14,19.8,2841.718,699.303,31.59,27,-4.59,110.102,699.303,33.585,1685.98
30/06/2020,1/07/2020,2,1,835.896,851.619,19.8,2841.718,686.134,31.59,27.02,-4.57,120.7985,686.134,33.776,1681.417
30/06/2020,1/07/2020,2,2,833.037,839.604,19.8,2841.718,683.59,31.59,27.02,-4.57,106.482,683.59,33.891,1647.926
30/06/2020,1/07/2020,3,1,832.084,839.161,19.8,2841.718,683.898,31.59,27.04,-4.55,120.69,683.898,33.238,1675.652
30/06/2020,1/07/2020,3,2,832.561,846.356,19.8,2841.718,687.509,31.59,27.06,-4.53,119.5095,687.509,33.107,1680.251
30/06/2020,1/07/2020,4,1,839.71,854.579,19.8,2841.718,696.563,31.59,32.23,0.64,117.474,696.563,33.892,1695.858
30/06/2020,1/07/2020,4,2,857.84,853.361,19.8,2841.718,706.023,31.59,41.52,9.93,108.457,706.023,34.573,1698.106
30/06/2020,1/07/2020,5,1,893.23,880.503,19.8,2838.218,724.384,31.59,46.58,14.99,118.076,724.384,45.455,1775.83
30/06/2020,1/07/2020,5,2,947.001,938.217,19.8,2834.718,765.442,49.56,47.86,-1.7,175.4615,765.442,14.571,1910.949
30/06/2020,1/07/2020,6,1,1022.799,1033.009,19.8,2824.218,859.727,51.81,40.48,-11.33,148.257,859.727,50.711,2117.39
30/06/2020,1/07/2020,6,2,1112.26,1120.872,19.8,2817.218,939.622,58.4,50.22,-8.18,156.4305,939.622,51.216,2294.537
30/06/2020,1/07/2020,7,1,1190.111,1211.495,19.8,2810.218,987.85,71.3,69.95,-1.35,186.275,987.85,44.945,2438.14
30/06/2020,1/07/2020,7,2,1233.416,1241.845,19.8,2806.718,992.053,67.78,51.06,-16.72,175.18,992.053,50.443,2435.352
1/07/2020,1/07/2020,8,1,1245.747,1233.497,16.3,2861.518,1066.573,61.89,47.75,-14.14,93.6065,1066.573,38.186,2396.731
1/07/2020,1/07/2020,8,2,1215.189,1198.932,16.3,2861.518,1029.7,55.87,51.07,-4.8,119.36,1029.7,31.299,2360.718
1/07/2020,1/07/2020,9,1,1177.346,1173.029,16.3,2861.518,977.742,53.15,50.61,-2.54,130.7445,977.742,35.177,2287.327
1/07/2020,1/07/2020,9,2,1134.731,1113.497,16.3,2861.518,926.194,50,49.23,-0.77,130.0775,926.194,10.92,2134.383
1/07/2020,1/07/2020,10,1,1093.729,1054.166,16.3,2861.518,866.116,45.15,48.65,3.5,148.469,866.116,16.423,2062.016
1/07/2020,1/07/2020,10,2,1060.64,1020.523,16.3,2861.518,822.216,31.59,46.94,15.35,131.613,822.216,38.227,1984.112
1/07/2020,1/07/2020,11,1,1039.279,978.761,16.3,2861.518,809.123,28.69,46.88,18.19,121.1045,809.123,29.384,1919.223
1/07/2020,1/07/2020,11,2,1027.159,967.261,16.3,2865.018,809.001,28.69,46.73,18.04,123.3665,809.001,29.384,1923.503
1/07/2020,1/07/2020,12,1,1017.957,983.048,16.3,2865.018,798.298,27.37,46.7,19.33,149.846,798.298,29.384,1955.056
1/07/2020,1/07/2020,12,2,1012.148,968.043,16.3,2865.018,784.044,27.37,46.78,19.41,117.5885,784.044,29.384,1862.033
1/07/2020,1/07/2020,13,1,1016.988,953.391,16.3,2865.018,790.342,27.37,46.82,19.45,124.2255,790.342,29.384,1887.903
1/07/2020,1/07/2020,13,2,1030.067,977.48,16.3,2865.018,806.161,31.59,46.8,15.21,131.858,806.161,31.347,1938.732
1/07/2020,1/07/2020,14,1,1051.411,1006.433,16.3,2865.018,824.345,49.65,47.94,-1.71,171.644,824.345,10.9,2013.778
1/07/2020,1/07/2020,14,2,1077.173,1029.494,16.3,2907.893,867.715,50,48.21,-1.79,150.564,867.715,10.85,2058.258
1/07/2020,1/07/2020,15,1,1110.796,1081.364,16.3,2907.893,926.708,50,48.95,-1.05,168.033,926.708,10.81,2211.102
1/07/2020,1/07/2020,15,2,1155.285,1136.391,16.3,2907.893,986.921,52.75,50.38,-2.37,149.821,986.921,15.875,2305.234
1/07/2020,1/07/2020,16,1,1208.792,1192.746,16.3,2904.393,1055.915,51.43,50.97,-0.46,127.4265,1055.915,25.227,2417.137
1/07/2020,1/07/2020,16,2,1272.918,1270.508,16.3,2904.393,1133.421,80,56.27,-23.73,154.3305,1133.421,11.877,2599.257
1/07/2020,1/07/2020,17,1,1355.294,1360.311,16.3,2904.393,1215.049,89.67,136.93,47.26,141.762,1215.049,30.588,2774.798
1/07/2020,1/07/2020,17,2,1450.256,1455.595,16.3,2904.393,1291.995,93.85,134.01,40.16,153.302,1291.995,24.968,2940.53
1/07/2020,1/07/2020,18,1,1495.994,1494.73,16.3,2904.393,1327.337,99.32,134.44,35.12,119.527,1327.337,26.668,2947.064
1/07/2020,1/07/2020,18,2,1478.886,1479.203,16.3,2904.393,1306.886,99.54,134.98,35.44,103.3035,1306.886,32.398,2885.175
1/07/2020,1/07/2020,19,1,1447.748,1444.247,16.3,2904.393,1262.132,97.69,131.44,33.75,112.811,1262.132,35.628,2821.142
1/07/2020,1/07/2020,19,2,1409.684,1413.135,16.3,2904.393,1227.506,92.63,106.9,14.27,100.7825,1227.506,49.665,2755.907
1/07/2020,1/07/2020,20,1,1372.733,1370.583,16.3,2904.393,1193.731,77.48,102.31,24.83,90.5805,1193.731,50.004,2668.631
1/07/2020,1/07/2020,20,2,1324.463,1324.102,16.3,2904.393,1142.039,50.43,52.05,1.62,92.0045,1142.039,49.973,2568.033
1/07/2020,1/07/2020,21,1,1267.974,1259.517,16.3,2904.393,1106.332,44.42,48.39,3.97,99.601,1106.332,9.199,2430.264
1/07/2020,1/07/2020,21,2,1200.923,1189.768,16.3,2904.393,1069.657,45.15,51.76,6.61,66.915,1069.657,7.074,2287.292
1/07/2020,1/07/2020,22,1,1130.331,1107.255,16.3,2907.893,958.334,53.68,51.6,-2.08,76.652,958.334,30.073,2130.118
1/07/2020,1/07/2020,22,2,1065.014,1039.896,16.3,2911.393,905.942,53.76,49.11,-4.65,72.941,905.942,29.255,2016.276
1/07/2020,1/07/2020,23,1,1008.761,986.245,16.3,2918.393,850.669,53.71,43.84,-9.87,76.1345,850.669,28.792,1911.191
1/07/2020,1/07/2020,23,2,966.266,943.447,16.3,2925.393,799.238,52.51,48.41,-4.1,103.9325,799.238,15.483,1837.307
1/07/2020,2/07/2020,0,1,935.938,911.973,16.3,2928.893,772.084,40.03,48.27,8.24,78.7275,772.084,49.408,1800.439
1/07/2020,2/07/2020,0,2,912.405,907.216,16.3,2932.393,750.074,39.53,47.86,8.33,100.696,750.074,48.908,1799.356
1/07/2020,2/07/2020,1,1,894.667,901.207,16.3,2935.893,725.69,31.59,46.77,15.18,115.756,725.69,48.592,1780.076
1/07/2020,2/07/2020,1,2,882.697,891.391,16.3,2939.393,717.271,31.59,43.84,12.25,122.8425,717.271,40.652,1761.531
1/07/2020,2/07/2020,2,1,875.043,882.258,16.3,2939.393,709.976,30.97,46.86,15.89,130.2025,709.976,33.26,1746.877
1/07/2020,2/07/2020,2,2,871.696,876.05,16.3,2939.393,703.772,30,46.82,16.82,138.2595,703.772,27.755,1739.573
1/07/2020,2/07/2020,3,1,872.174,882.292,16.3,2939.393,701.003,30,46.81,16.81,153.4335,701.003,27.715,1764.303
1/07/2020,2/07/2020,3,2,874.087,885.049,16.3,2939.393,705.476,30,46.8,16.8,145.5775,705.476,27.695,1757.497
1/07/2020,2/07/2020,4,1,883.654,881.11,16.3,2939.393,721.491,31.59,46.85,15.26,117.1175,721.491,36.383,1749.983
1/07/2020,2/07/2020,4,2,904.252,888.629,16.3,2939.393,738.911,36.45,46.84,10.39,115.295,738.911,48.797,1806.006
1/07/2020,2/07/2020,5,1,946.52,946.241,16.3,2935.893,755.147,39.42,48.05,8.63,152.695,755.147,48.887,1913.458
1/07/2020,2/07/2020,5,2,1010.213,1006.939,16.3,2932.393,791.666,48.25,48.5,0.25,241.175,791.666,12.333,2090.348
1/07/2020,2/07/2020,6,1,1102.016,1114.693,16.3,2921.893,888.904,52.52,58.53,6.01,230.846,888.904,32.483,2304.466
1/07/2020,2/07/2020,6,2,1211.252,1224.309,16.3,2914.893,979.339,65.45,137.91,72.46,250.1745,979.339,41.36,2541.747
1/07/2020,2/07/2020,7,1,1308.58,1338.639,16.3,2907.893,1037.31,75.34,134.29,58.95,309.8625,1037.31,20.865,2736.075
1/07/2020,2/07/2020,7,2,1361.27,1388.88,16.3,2904.393,1060.63,75.34,137.86,62.52,281.1,1060.63,19.962,2723.384
