,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/09/2020,7/09/2020,11,2,909.527,886.148,18.9,2538.096,557.305,19.82,34.6,14.78,241.835,557.305,94.782,1787.844
7/09/2020,7/09/2020,12,1,901.376,879.322,18.9,2538.096,528.562,19.82,33.61,13.79,229.941,528.562,71.884,1660.774
7/09/2020,7/09/2020,12,2,888.441,827.691,18.9,2538.096,521.052,3.77,32.99,29.22,256.5695,521.052,57.038,1669.319
7/09/2020,7/09/2020,13,1,886.526,843.721,18.9,2538.096,519.891,3.77,32.13,28.36,233.716,519.891,54.028,1615.27
7/09/2020,7/09/2020,13,2,887.005,804.821,18.9,2538.096,539.325,19.82,24.71,4.89,155.49,539.325,81.029,1551.688
7/09/2020,7/09/2020,14,1,890.835,787.973,18.9,2606.095,575.565,19.82,20.74,0.92,105.385,575.565,97.961,1557.822
7/09/2020,7/09/2020,14,2,899.458,870.356,18.9,2606.095,604.157,27.11,34.6,7.49,217.1175,604.157,78.786,1800.121
7/09/2020,7/09/2020,15,1,919.604,931.362,18.9,2606.095,645.342,34.08,49.02,14.94,206.3125,645.342,77.297,1857.903
7/09/2020,7/09/2020,15,2,950.852,944.288,18.9,2606.095,709.692,36.81,49.86,13.05,198.694,709.692,35.096,1886.964
7/09/2020,7/09/2020,16,1,996.19,1001.621,18.9,2602.595,786.855,56.67,52.82,-3.85,225.7955,786.855,16.553,2058.407
7/09/2020,7/09/2020,16,2,1053.839,1092.504,18.9,2602.595,871.331,59.35,57.97,-1.38,236.456,871.331,9.708,2234.99
7/09/2020,7/09/2020,17,1,1119.583,1183.818,18.9,2602.595,979.536,75.34,89.02,13.68,210.4595,979.536,22.644,2425.279
7/09/2020,7/09/2020,17,2,1190.602,1265.359,18.9,2602.595,1080.602,104.89,87.41,-17.48,181.784,1080.602,17.009,2558.79
7/09/2020,7/09/2020,18,1,1257.596,1337.289,18.9,2602.595,1113.571,113.18,124.99,11.81,220.4235,1113.571,13.801,2695.591
7/09/2020,7/09/2020,18,2,1288.26,1363.849,18.9,2602.595,1122.187,97.26,129.73,32.47,203.246,1122.187,11.269,2673.404
7/09/2020,7/09/2020,19,1,1266.491,1336.843,18.9,2602.595,1130.011,97.57,89.62,-7.95,155.2755,1130.011,11.469,2593.511
7/09/2020,7/09/2020,19,2,1230.458,1311.932,18.9,2602.595,1112.226,83.11,97.78,14.67,151.243,1112.226,16.487,2559.912
7/09/2020,7/09/2020,20,1,1196.99,1265.481,18.9,2602.595,1081.278,81.77,114.84,33.07,114.5135,1081.278,30.41,2452.403
7/09/2020,7/09/2020,20,2,1158.224,1225.688,18.9,2602.595,1044.953,61.32,114.9,53.58,118.372,1044.953,25.707,2378.064
7/09/2020,7/09/2020,21,1,1116.165,1180.005,18.9,2602.595,1012.021,61.32,114.35,53.03,124.973,1012.021,11.82,2297.628
7/09/2020,7/09/2020,21,2,1065.014,1129.255,18.9,2602.595,963.725,50.43,63.47,13.04,116.197,963.725,4.811,2169.466
7/09/2020,7/09/2020,22,1,1013.116,1065.993,18.9,2606.095,851.211,50.43,43.58,-6.85,148.8265,851.211,28.63,2057.335
7/09/2020,7/09/2020,22,2,965.784,1007.322,18.9,2609.595,794.493,50.43,52.58,2.15,152.045,794.493,25.516,1944.108
7/09/2020,7/09/2020,23,1,923.926,964.209,18.9,2616.595,735.708,50.43,103.75,53.32,180.975,735.708,18.496,1870.358
7/09/2020,7/09/2020,23,2,892.272,933.958,18.9,2623.595,699.586,50.43,105.72,55.29,190.616,699.586,18.328,1817.06
7/09/2020,8/09/2020,0,1,867.872,905.523,18.9,2627.095,680.638,50.43,103.29,52.86,182.123,680.638,18.351,1762.224
7/09/2020,8/09/2020,0,2,847.817,883.379,18.9,2630.595,676.215,50.43,93.29,42.86,170.752,676.215,18.257,1730.448
7/09/2020,8/09/2020,1,1,833.514,869.406,18.9,2634.095,672.129,50.43,57.03,6.6,164.489,672.129,18.173,1709.582
7/09/2020,8/09/2020,1,2,823.988,859.679,18.9,2637.595,653.669,31.59,50.32,18.73,166.2085,653.669,27.656,1695.067
7/09/2020,8/09/2020,2,1,819.704,860.333,18.9,2637.595,639.29,31.59,57.49,25.9,188.2245,639.29,27.421,1709.871
7/09/2020,8/09/2020,2,2,818.752,860.147,18.9,2637.595,643.46,31.59,57.49,25.9,178.0195,643.46,27.61,1698.179
7/09/2020,8/09/2020,3,1,818.752,858.248,18.9,2637.595,650.207,31.59,57.49,25.9,174.256,650.207,27.565,1704.056
7/09/2020,8/09/2020,3,2,821.608,865.356,18.9,2637.595,651.067,31.59,96.7,65.11,183.863,651.067,27.653,1725.166
7/09/2020,8/09/2020,4,1,828.274,878.081,18.9,2637.595,661.395,45.32,96.72,51.4,198.1945,661.395,14.126,1747.431
7/09/2020,8/09/2020,4,2,844.955,900.279,18.9,2637.595,685.79,45.32,109.18,63.86,203.347,685.79,15.726,1809.726
7/09/2020,8/09/2020,5,1,877.435,945.063,18.9,2634.095,712.625,50.43,108.03,57.6,217.0735,712.625,26.324,1912.045
7/09/2020,8/09/2020,5,2,928.729,998.085,18.9,2630.595,749.498,55.34,122.18,66.84,225.9275,749.498,41.355,2033.561
7/09/2020,8/09/2020,6,1,992.807,1074.347,18.9,2601.292,810.394,51.08,121.16,70.08,208.5275,810.394,66.615,2171.073
7/09/2020,8/09/2020,6,2,1054.325,1143.702,18.9,2594.292,857.664,72.21,129.59,57.38,246.687,857.664,44.067,2296.836
7/09/2020,8/09/2020,7,1,1096.166,1186.474,18.9,2587.292,889.522,77.66,132.63,54.97,228.925,889.522,35.577,2308.048
7/09/2020,8/09/2020,7,2,1096.166,1155.09,18.9,2583.792,869.352,78.18,133.41,55.23,207.5205,869.352,34.239,2222.223
8/09/2020,8/09/2020,8,1,1159.694,1106.65,20.4,2583.792,873.954,62.78,134.36,71.58,161.0845,873.954,31.944,2133.965
8/09/2020,8/09/2020,8,2,1110.796,1051.16,20.4,2583.792,773.111,53.47,121.53,68.06,226.5825,773.111,28.205,2055.797
8/09/2020,8/09/2020,9,1,1064.528,994.952,20.4,2583.792,715.539,39.53,59.58,20.05,212.8725,715.539,16.939,1890.701
8/09/2020,8/09/2020,9,2,1021.346,928.046,20.4,2583.792,692.494,29.1,50.35,21.25,176.406,692.494,29.384,1796.568
8/09/2020,8/09/2020,10,1,986.046,886.552,20.4,2583.792,663.025,29.1,50.02,20.92,166.3075,663.025,29.384,1717.433
8/09/2020,8/09/2020,10,2,956.148,854.003,20.4,2583.792,658.43,19.82,50.02,30.2,171.31,658.43,16.353,1692.186
8/09/2020,8/09/2020,11,1,928.729,853.292,20.4,2583.792,623.096,19.82,49.68,29.86,198.4435,623.096,17.02,1677.119
8/09/2020,8/09/2020,11,2,915.284,861.391,20.4,2587.292,581.357,19.82,49.7,29.88,265.896,581.357,16.827,1728.16
8/09/2020,8/09/2020,12,1,899.938,878.31,20.4,2587.292,556.267,19.82,60.13,40.31,305.795,556.267,16.952,1758.028
8/09/2020,8/09/2020,12,2,878.391,893.788,20.4,2587.292,552.8,19.82,49.5,29.68,303.5465,552.8,16.751,1746.195
8/09/2020,8/09/2020,13,1,863.094,862.329,20.4,2587.292,552.396,19.82,38.79,18.97,250.7075,552.396,15.832,1637.871
8/09/2020,8/09/2020,13,2,849.248,828.356,20.4,2587.292,571.417,19.82,34.6,14.78,222.942,571.417,16.111,1620.94
8/09/2020,8/09/2020,14,1,847.34,824.115,20.4,2587.292,605.692,19.82,33.61,13.79,172.3,605.692,21.858,1599.7
8/09/2020,8/09/2020,14,2,852.589,828.881,20.4,2587.292,636.789,19.82,34.6,14.78,165.38,636.789,21.195,1646.728
8/09/2020,8/09/2020,15,1,869.306,845.932,20.4,2587.292,649.567,28.59,35.38,6.79,161.1835,649.567,29.384,1680.269
8/09/2020,8/09/2020,15,2,900.896,887.336,20.4,2587.292,712.401,43.89,50.78,6.89,178.9435,712.401,14.275,1811.239
8/09/2020,8/09/2020,16,1,950.37,946.781,20.4,2583.792,785.932,43.89,51.06,7.17,135.213,785.932,46.1,1934.49
8/09/2020,8/09/2020,16,2,1009.729,1020.396,20.4,2602.595,865.287,45.15,51.43,6.28,115.2065,865.287,67.348,2095.683
8/09/2020,8/09/2020,17,1,1077.173,1111.94,20.4,2602.595,963.834,58.96,99.98,41.02,124.966,963.834,58.535,2294.67
8/09/2020,8/09/2020,17,2,1153.816,1204.782,20.4,2621.601,1057.069,89.81,91.23,1.42,126.273,1057.069,43.881,2454.446
8/09/2020,8/09/2020,18,1,1227.502,1285.269,20.4,2621.601,1103.392,97.94,119.2,21.26,162.082,1103.392,44.312,2619.572
8/09/2020,8/09/2020,18,2,1261.548,1330.561,20.4,2621.601,1131.256,100.24,125.68,25.44,144.3635,1131.256,49.112,2649.463
8/09/2020,8/09/2020,19,1,1243.28,1313.761,20.4,2621.601,1131.821,99.48,100.49,1.01,110.7965,1131.821,50.412,2586.059
8/09/2020,8/09/2020,19,2,1211.744,1297.808,20.4,2621.601,1095.554,83.11,63.58,-19.53,140.818,1095.554,38.838,2550.42
8/09/2020,8/09/2020,20,1,1180.782,1267.196,20.4,2621.601,1060.127,77.59,112.04,34.45,166.8915,1060.127,10.166,2474.369
8/09/2020,8/09/2020,20,2,1144.514,1231.149,20.4,2621.601,1022.757,60.23,127.86,67.63,98.3275,1022.757,75.429,2393.027
8/09/2020,8/09/2020,21,1,1103.966,1178.928,20.4,2621.601,990.007,59.14,59.78,0.64,136.428,990.007,12.258,2277.386
8/09/2020,8/09/2020,21,2,1055.782,1121.106,20.4,2621.601,950.786,50.43,60.79,10.36,43.073,950.786,88.16,2164.038
8/09/2020,8/09/2020,22,1,1004.892,1054.79,20.4,2625.101,843.547,45.15,54,8.85,118.507,843.547,52.441,2028.99
8/09/2020,8/09/2020,22,2,957.111,990.483,20.4,2628.601,787.928,40,50.94,10.94,117.614,787.928,54.932,1920.948
8/09/2020,8/09/2020,23,1,916.724,944.959,20.4,2635.601,735.302,40,30.26,-9.74,126.925,735.302,55.532,1835.518
8/09/2020,8/09/2020,23,2,887.005,909.152,20.4,2642.601,701.507,39.58,27.06,-12.52,157.735,701.507,33.136,1784.756
8/09/2020,9/09/2020,0,1,863.094,879.272,20.4,2646.101,680.732,39.58,20.74,-18.84,153.1515,680.732,29.891,1727.549
8/09/2020,9/09/2020,0,2,844.001,860.847,20.4,2649.601,663.776,39.58,20.74,-18.84,159.3175,663.776,29.254,1704.695
8/09/2020,9/09/2020,1,1,830.179,851.033,20.4,2653.101,647.021,28.14,20.74,-7.4,127.73,647.021,66.153,1681.808
8/09/2020,9/09/2020,1,2,822.084,839.288,20.4,2656.601,648.738,27.94,20.74,-7.2,123.2695,648.738,68.553,1681.121
8/09/2020,9/09/2020,2,1,818.752,845.269,20.4,2656.601,654.808,28.14,-10.08,-38.22,121.9815,654.808,63.153,1679.885
8/09/2020,9/09/2020,2,2,817.801,843.744,20.4,2656.601,651.241,29.1,20.74,-8.36,142.3975,651.241,47.053,1681.383
8/09/2020,9/09/2020,3,1,817.325,850.447,20.4,2656.601,654.985,31.59,26.87,-4.72,164.9655,654.985,27.368,1694.637
8/09/2020,9/09/2020,3,2,818.752,850.928,20.4,2656.601,657.451,31.59,-10.08,-41.67,164.026,657.451,27.214,1697.382
8/09/2020,9/09/2020,4,1,826.845,865.55,20.4,2656.601,661.045,45.32,20.74,-24.58,188.5025,661.045,17.923,1734.941
8/09/2020,9/09/2020,4,2,846.863,883.884,20.4,2656.601,685.402,45.32,26.66,-18.66,195.49,685.402,17.123,1796.03
8/09/2020,9/09/2020,5,1,881.262,928.741,20.4,2653.101,719.98,50.43,27.04,-23.39,198.528,719.98,16.146,1869.308
8/09/2020,9/09/2020,5,2,932.093,987.117,20.4,2649.601,761.185,50.43,49.53,-0.9,208.995,761.185,40.56,2021.48
8/09/2020,9/09/2020,6,1,996.673,1066.595,20.4,2620.298,818.076,52.39,50.8,-1.59,219.946,818.076,54.439,2184.922
8/09/2020,9/09/2020,6,2,1060.64,1134.716,20.4,2613.298,868.469,61.32,62.78,1.46,229.1945,868.469,36.674,2268.675
8/09/2020,9/09/2020,7,1,1099.09,1156.307,20.4,2606.298,910.644,66.77,70.94,4.17,181.8795,910.644,22.555,2230.157
8/09/2020,9/09/2020,7,2,1095.678,1104.159,20.4,2602.798,900.125,83.11,63.32,-19.79,151.306,900.125,13.765,2130.392
9/09/2020,9/09/2020,8,1,1148.43,1044.188,24.8,2505.298,878.367,68.64,41.94,-26.7,86.102,878.367,42.304,2013.546
9/09/2020,9/09/2020,8,2,1098.115,968.793,24.8,2505.298,757.131,50.21,31.03,-19.18,129.861,757.131,44.681,1863.346
9/09/2020,9/09/2020,9,1,1047.528,919.819,24.8,2505.298,697.685,39.53,-5.12,-44.65,166.8485,697.685,12.452,1753.971
9/09/2020,9/09/2020,9,2,1002.474,878.659,24.8,2505.298,677.917,29.15,-10.08,-39.23,108.62,677.917,54.101,1681.276
9/09/2020,9/09/2020,10,1,967.23,828.941,24.8,2505.298,690.867,18.22,-38.97,-57.19,27.8395,690.867,76.05,1589.513
9/09/2020,9/09/2020,10,2,938.342,796.028,24.8,2505.298,671.696,3.5,26.94,23.44,64.1185,671.696,43.644,1558.917
9/09/2020,9/09/2020,11,1,912.405,770.867,24.8,2505.298,633.195,3.5,-49.48,-52.98,71.0455,633.195,35.569,1479.619
9/09/2020,9/09/2020,11,2,900.417,716.831,24.8,2508.798,595.661,3.5,-49.48,-52.98,65.2735,595.661,43.83,1409.529
9/09/2020,9/09/2020,12,1,885.569,709.28,24.8,2508.798,586.731,3.5,-49.48,-52.98,51.0175,586.731,52.459,1380.415
9/09/2020,9/09/2020,12,2,864.527,704.001,24.8,2508.798,573.435,3.5,-49.48,-52.98,69.19,573.435,53.409,1392.068
9/09/2020,9/09/2020,13,1,853.544,721.401,24.8,2508.798,566.569,3.5,20.74,17.24,115.9075,566.569,55.145,1475.243
9/09/2020,9/09/2020,13,2,844.955,762.879,24.8,2508.798,601.208,3.5,27.04,23.54,103.385,601.208,66.395,1541.976
9/09/2020,9/09/2020,14,1,847.34,837.236,24.8,2508.798,643.392,3.5,31.21,27.71,185.006,643.392,39.335,1735.466
9/09/2020,9/09/2020,14,2,861.661,885.759,24.8,2508.798,662.009,3.5,31.77,28.27,141.6255,662.009,51.682,1710.633
9/09/2020,9/09/2020,15,1,886.048,861.842,24.8,2508.798,660.701,26.98,31.21,4.23,142.259,660.701,65.544,1737.008
9/09/2020,9/09/2020,15,2,920.564,916.673,24.8,2508.798,733.704,30.28,49.45,19.17,194.3155,733.704,25.348,1906.735
9/09/2020,9/09/2020,16,1,968.194,1010.936,24.8,2505.298,815.307,45.15,77.37,32.22,212.767,815.307,27.012,2110.172
9/09/2020,9/09/2020,16,2,1022.799,1100.711,24.8,2505.298,880.601,43.89,79.57,35.68,199.6545,880.601,29.996,2220.503
9/09/2020,9/09/2020,17,1,1080.58,1143.447,24.8,2524.101,961.977,51.36,87.42,36.06,158.114,961.977,46.795,2333.772
9/09/2020,9/09/2020,17,2,1146.472,1214.509,24.8,2524.101,1051.232,77.66,87.49,9.83,159.8885,1051.232,17.019,2456.279
9/09/2020,9/09/2020,18,1,1212.236,1268.08,24.8,2524.101,1083.189,78.86,123.81,44.95,148.0415,1083.189,49.695,2561.851
9/09/2020,9/09/2020,18,2,1245.747,1287.299,24.8,2524.101,1077.7,83.11,124.99,41.88,155.7305,1077.7,26.547,2519.955
9/09/2020,9/09/2020,19,1,1228.487,1260.594,24.8,2524.101,1071.568,86.93,90.29,3.36,148.3575,1071.568,9.116,2458.083
9/09/2020,9/09/2020,19,2,1197.973,1232.331,24.8,2524.101,1064.804,80.8,60.75,-20.05,129.6995,1064.804,11.295,2411.597
9/09/2020,9/09/2020,20,1,1167.536,1194.826,24.8,2524.101,1047.508,76.39,72.74,-3.65,103.545,1047.508,11.295,2324.696
9/09/2020,9/09/2020,20,2,1130.331,1152.622,24.8,2524.101,1008.089,56.96,41.72,-15.24,97.014,1008.089,18.778,2247.762
9/09/2020,9/09/2020,21,1,1090.318,1118.421,24.8,2524.101,973.815,51.36,41.62,-9.74,107.861,973.815,6.005,2175.362
9/09/2020,9/09/2020,21,2,1041.219,1069.827,24.8,2524.101,934.185,41.16,27.06,-14.1,56.3765,934.185,46.725,2074.573
9/09/2020,9/09/2020,22,1,991.841,1017.016,24.8,2527.601,827.25,41.01,27.02,-13.99,109.226,827.25,51.21,1975.372
9/09/2020,9/09/2020,22,2,947.482,973.589,24.8,2531.101,773.524,39.58,26.94,-12.64,121.5115,773.524,52.567,1895.205
9/09/2020,9/09/2020,23,1,909.527,933.711,24.8,2538.101,728.872,29.1,-5.21,-34.31,78.712,728.872,107.079,1829.326
9/09/2020,9/09/2020,23,2,882.219,907.885,24.8,2545.101,699.331,27.02,-5.15,-32.17,83.471,699.331,106.564,1778.732
9/09/2020,10/09/2020,0,1,863.572,878.529,24.8,2548.601,697.278,18.19,-10.08,-28.27,123.8705,697.278,40.592,1723.481
9/09/2020,10/09/2020,0,2,849.248,861.167,24.8,2552.101,678.838,18.19,-10.08,-28.27,129.164,678.838,40.274,1696.552
9/09/2020,10/09/2020,1,1,837.326,849.311,24.8,2555.601,673.546,18.19,-10.08,-28.27,126.498,673.546,39.636,1679.36
9/09/2020,10/09/2020,1,2,829.703,843.369,24.8,2559.101,673.252,18.19,26.94,8.75,122.5335,673.252,40.155,1671.881
9/09/2020,10/09/2020,2,1,824.464,835.371,24.8,2559.101,665.98,18.19,26.94,8.75,119.202,665.98,39.8,1649.964
9/09/2020,10/09/2020,2,2,822.56,831.771,24.8,2559.101,664.158,18.19,26.94,8.75,126.459,664.158,39.875,1660.984
9/09/2020,10/09/2020,3,1,822.56,834.221,24.8,2559.101,670.976,18.19,20.74,2.55,113.8155,670.976,39.714,1649.011
9/09/2020,10/09/2020,3,2,823.036,831.719,24.8,2559.101,673.538,18.19,-5.21,-23.4,112.893,673.538,39.697,1652.256
9/09/2020,10/09/2020,4,1,830.655,841.571,24.8,2559.101,676.388,18.19,26.98,8.79,121.9675,676.388,40.333,1677.377
9/09/2020,10/09/2020,4,2,849.726,852.886,24.8,2559.101,691.65,18.19,-5.21,-23.4,126.9435,691.65,41.119,1719.425
9/09/2020,10/09/2020,5,1,883.176,893.696,24.8,2555.601,721.124,29.15,27.06,-2.09,146.7355,721.124,36.377,1808.473
9/09/2020,10/09/2020,5,2,931.612,935.144,24.8,2552.101,761.614,33.5,48.44,14.94,156.127,761.614,37.373,1910.228
9/09/2020,10/09/2020,6,1,993.29,1012.691,24.8,2541.601,796.537,75.34,49.09,-26.25,205.9255,796.537,26.28,2057.485
9/09/2020,10/09/2020,6,2,1054.325,1068.703,24.8,2534.601,844.609,79.84,103.95,24.11,204.6965,844.609,27.985,2154.581
9/09/2020,10/09/2020,7,1,1092.754,1114.398,24.8,2527.601,879.411,79.84,115.69,35.85,191.3645,879.411,28.415,2198.381
9/09/2020,10/09/2020,7,2,1092.267,1091.124,24.8,2524.101,877.564,79.84,111.67,31.83,139.478,877.564,28.765,2091.614
