,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/04/2020,6/04/2020,11,2,930.636,798.011,33.6,2554.851,727.607,30.87,25.47,-5.4,19.95,727.607,51.66,1598.434
6/04/2020,6/04/2020,12,1,948.545,809.568,33.6,2554.851,741.327,31.02,26.15,-4.87,6.5645,741.327,57.85,1611.483
6/04/2020,6/04/2020,12,2,968.237,825.128,33.6,2554.851,770.045,31.02,27,-4.02,-8.969,770.045,59.866,1641.884
6/04/2020,6/04/2020,13,1,1001.217,837.899,33.6,2554.851,800.329,31.77,26.37,-5.4,-18.209,800.329,67.825,1699.89
6/04/2020,6/04/2020,13,2,1039.248,869.794,33.6,2554.851,826.336,44.66,27.1,-17.56,-21.468,826.336,76.173,1762.082
6/04/2020,6/04/2020,14,1,1078.204,903.476,33.6,2554.851,833.839,45,27.7,-17.3,21.172,833.839,55.274,1820.57
6/04/2020,6/04/2020,14,2,1119.619,953.07,33.6,2554.851,883.273,45,43.76,-1.24,55.1685,883.273,33.072,1943.027
6/04/2020,6/04/2020,15,1,1165.513,1015.995,33.6,2554.851,940.66,45.15,38.08,-7.07,75.368,940.66,10.772,2053.6
6/04/2020,6/04/2020,15,2,1214.371,1013.982,33.6,2554.851,1008.314,45,38.75,-6.25,57.8915,1008.314,11.286,2154.983
6/04/2020,6/04/2020,16,1,1260.467,1128.425,33.6,2551.351,1067.491,70.33,39.38,-30.95,59.027,1067.491,15.769,2284.574
6/04/2020,6/04/2020,16,2,1303.088,1183.769,33.6,2551.351,1118.244,97.83,43.76,-54.07,58.484,1118.244,25.28,2404.016
6/04/2020,6/04/2020,17,1,1333.567,1241.489,33.6,2551.351,1187.468,97.48,97.31,-0.17,28.823,1187.468,27.157,2486.896
6/04/2020,6/04/2020,17,2,1360.121,1280.394,33.6,2551.351,1248.517,99.08,98.26,-0.82,0.7385,1248.517,29.302,2557.115
6/04/2020,6/04/2020,18,1,1388.129,1292.417,33.6,2551.351,1244.05,99.72,98.5,-1.22,20.843,1244.05,25.602,2580.99
6/04/2020,6/04/2020,18,2,1391.098,1300.305,33.6,2551.351,1208.097,97.85,98.32,0.47,39.1185,1208.097,26.055,2546.541
6/04/2020,6/04/2020,19,1,1356.471,1267.006,33.6,2551.351,1172.127,97.49,95.88,-1.61,35.949,1172.127,26.73,2469.612
6/04/2020,6/04/2020,19,2,1315.69,1232.003,33.6,2551.351,1136.646,94.62,55.21,-39.41,43.301,1136.646,26.153,2412.2
6/04/2020,6/04/2020,20,1,1275.592,1191.693,33.6,2551.351,1101.61,91.68,39.54,-52.14,32.175,1101.61,26.345,2320.26
6/04/2020,6/04/2020,20,2,1230.255,1156.913,33.6,2551.351,1059.452,68.64,40.54,-28.1,52.676,1059.452,18.796,2261.848
6/04/2020,6/04/2020,21,1,1184.364,1119.61,33.6,2551.351,1026.874,48.38,39.73,-8.65,56.382,1026.874,5.223,2176.958
6/04/2020,6/04/2020,21,2,1134.458,1084.418,33.6,2551.351,992.782,45.15,39.21,-5.94,52.402,992.782,4.063,2098.494
6/04/2020,6/04/2020,22,1,1086.324,1042.646,33.6,2554.851,872.417,45.15,48.81,3.66,107.4675,872.417,30.623,2021.015
6/04/2020,6/04/2020,22,2,1042.818,1009.547,33.6,2558.351,808.615,44.73,48.74,4.01,136.2775,808.615,38.926,1967.637
6/04/2020,6/04/2020,23,1,1006.133,977.405,33.6,2565.351,775.177,44.32,48.72,4.4,170.8845,775.177,4.577,1901.277
6/04/2020,6/04/2020,23,2,979.716,955.703,33.6,2572.351,762.004,44.32,48.19,3.87,165.4375,762.004,5.09,1865.063
6/04/2020,7/04/2020,0,1,960.739,931.676,33.6,2575.851,763.027,31.59,47.95,16.36,109.0515,763.027,39.46,1823.077
6/04/2020,7/04/2020,0,2,945.224,924.771,33.6,2579.351,736.998,30.14,47.91,17.77,136.677,736.998,36.107,1819.564
6/04/2020,7/04/2020,1,1,932.003,920.673,33.6,2582.851,733.145,30.32,47.5,17.18,139.0465,733.145,36.247,1816.877
6/04/2020,7/04/2020,1,2,922.339,907.029,33.6,2586.351,725.235,30.32,47.5,17.18,137.77,725.235,36.308,1798.626
6/04/2020,7/04/2020,2,1,913.679,903.497,33.6,2586.351,711.071,30.14,47.26,17.12,144.826,711.071,35.963,1783.72
6/04/2020,7/04/2020,2,2,908.172,898.314,33.6,2586.351,713.794,30.14,47.24,17.1,137.118,713.794,35.651,1773.126
6/04/2020,7/04/2020,3,1,903.77,890.724,33.6,2586.351,716.572,30.14,47.26,17.12,132.153,716.572,35.533,1768.516
6/04/2020,7/04/2020,3,2,900.921,891.782,33.6,2586.351,712.281,30.58,47.16,16.58,131.7485,712.281,39.126,1766.311
6/04/2020,7/04/2020,4,1,903.503,899.136,33.6,2586.351,713.909,31.02,47.16,16.14,133.8635,713.909,44.705,1784.955
6/04/2020,7/04/2020,4,2,915.363,906.744,33.6,2586.351,731.715,30.87,46.86,15.99,125.7425,731.715,45.513,1805.941
6/04/2020,7/04/2020,5,1,934.633,915.476,33.6,2582.851,757.694,31.06,37.49,6.43,100.661,757.694,46.697,1810.104
6/04/2020,7/04/2020,5,2,969.356,929.75,33.6,2579.351,753.27,44.3,43.76,-0.54,134.4105,753.27,42.597,1860.555
6/04/2020,7/04/2020,6,1,1027.933,975.181,33.6,2568.851,808.625,48.71,47.57,-1.14,131.1405,808.625,29.992,1939.515
6/04/2020,7/04/2020,6,2,1082.34,1004.087,33.6,2561.851,863.928,48.72,47.75,-0.97,100.4135,863.928,31.043,1990.769
6/04/2020,7/04/2020,7,1,1116.766,1020.918,33.6,2554.851,886.144,53,34.61,-18.39,85.3245,886.144,32.747,2008.431
6/04/2020,7/04/2020,7,2,1127.809,1006.888,33.6,2551.351,852.129,48.69,34.38,-14.31,103.2305,852.129,34.699,1980.117
7/04/2020,7/04/2020,8,1,1000.71,993.11,31.7,2551.351,885.982,48.75,28.85,-19.9,58.3365,885.982,25.066,1938.769
7/04/2020,7/04/2020,8,2,993.927,963.297,31.7,2551.351,840.732,45,26.08,-18.92,71.796,840.732,19.245,1863.546
7/04/2020,7/04/2020,9,1,984.417,932.476,31.7,2551.351,797.434,45,20.1,-24.9,89.015,797.434,23.103,1819.104
7/04/2020,7/04/2020,9,2,975.145,905.062,31.7,2551.351,762.49,28.83,20.1,-8.73,96.5405,762.49,35.114,1788.289
7/04/2020,7/04/2020,10,1,972.131,896.133,31.7,2551.351,734.484,29.51,0,-29.51,111.2885,734.484,39.114,1769.773
7/04/2020,7/04/2020,10,2,976.775,895.345,31.7,2551.351,715.364,30,25.47,-4.53,134.8655,715.364,41.33,1783.119
7/04/2020,7/04/2020,11,1,993.955,905.819,31.7,2551.351,714.045,41.6,26.44,-15.16,130.22,714.045,53.49,1795.51
7/04/2020,7/04/2020,11,2,1018.024,927.709,31.7,2554.851,725.009,42.03,29.86,-12.17,151.1365,725.009,53.66,1859.611
7/04/2020,7/04/2020,12,1,1047.241,961.667,31.7,2554.851,742.199,45,34.61,-10.39,167.9625,742.199,57.135,1934.593
7/04/2020,7/04/2020,12,2,1081.912,1010.395,31.7,2554.851,770.835,45,47.89,2.89,188.807,770.835,56.797,2032.878
7/04/2020,7/04/2020,13,1,1125.597,1053.117,31.7,2554.851,801.059,45,48.1,3.1,195.5095,801.059,52.993,2099.123
7/04/2020,7/04/2020,13,2,1170.062,1096.947,31.7,2554.851,832.667,45,48.98,3.98,275.344,832.667,11.787,2239.596
7/04/2020,7/04/2020,14,1,1219.287,1167.455,31.7,2554.851,874.556,45,61.61,16.61,290.3725,874.556,11.935,2353.727
7/04/2020,7/04/2020,14,2,1266.908,1231.195,31.7,2554.851,927.379,45.15,72.55,27.4,298.552,927.379,11.117,2474.096
7/04/2020,7/04/2020,15,1,1317.591,1264.44,31.7,2554.851,987.603,45.15,75.06,29.91,249.369,987.603,12.27,2498.484
7/04/2020,7/04/2020,15,2,1368.921,1283.596,31.7,2554.851,1063.252,67.66,59.59,-8.07,157.544,1063.252,29.464,2500.52
7/04/2020,7/04/2020,16,1,1414.366,1277.204,31.7,2551.351,1147.12,82.98,58,-24.98,111.0865,1147.12,22.957,2562.327
7/04/2020,7/04/2020,16,2,1452.855,1342.913,31.7,2551.351,1214.422,101.77,127.46,25.69,93.649,1214.422,25.943,2668.028
7/04/2020,7/04/2020,17,1,1477.646,1349.225,31.7,2551.351,1267.732,102.3,140.33,38.03,26.368,1267.732,27.123,2642.446
7/04/2020,7/04/2020,17,2,1500.553,1353.285,31.7,2551.351,1324.339,102.84,140.41,37.57,-13.4365,1324.339,28.983,2679.771
7/04/2020,7/04/2020,18,1,1523.402,1367.335,31.7,2551.351,1331.889,103.58,140.37,36.79,0.9505,1331.889,25.626,2716.931
7/04/2020,7/04/2020,18,2,1520.537,1372.915,31.7,2551.351,1291.472,103.19,125.53,22.34,18.995,1291.472,25.652,2672.238
7/04/2020,7/04/2020,19,1,1479.954,1333.491,31.7,2551.351,1248.132,101.49,60.96,-40.53,17.135,1248.132,26.452,2583.438
7/04/2020,7/04/2020,19,2,1433.479,1285.351,31.7,2551.351,1208.826,98.18,58,-40.18,13.896,1208.826,26.508,2498.46
7/04/2020,7/04/2020,20,1,1388.215,1247.363,31.7,2551.351,1169.637,94.66,38.85,-55.81,21.3985,1169.637,26.424,2434.919
7/04/2020,7/04/2020,20,2,1337.465,1203.936,31.7,2551.351,1125.623,66.08,38,-28.08,26.775,1125.623,16.163,2337.122
7/04/2020,7/04/2020,21,1,1284.307,1156.106,31.7,2551.351,1083.541,86.4,38.85,-47.55,16.0185,1083.541,19.342,2237.803
7/04/2020,7/04/2020,21,2,1226.331,1115.224,31.7,2551.351,1036.977,55.34,38.01,-17.33,43.1835,1036.977,8.284,2176.889
7/04/2020,7/04/2020,22,1,1169.016,1080.056,31.7,2554.851,933.119,55.34,39.36,-15.98,113.6745,933.119,4.577,2102.741
7/04/2020,7/04/2020,22,2,1115.624,1039.809,31.7,2558.351,889.5,55.34,39.3,-16.04,111.2805,889.5,9.381,2020.323
7/04/2020,7/04/2020,23,1,1070.314,1013.55,31.7,2565.351,834.114,45.15,43.76,-1.39,165.1455,834.114,8.277,2015.073
7/04/2020,7/04/2020,23,2,1036.392,998.252,31.7,2572.351,790.615,44.32,29.66,-14.66,173.9745,790.615,5.091,1939.361
7/04/2020,8/04/2020,0,1,1010.105,974.368,31.7,2575.851,761.425,44.32,47.86,3.54,189.698,761.425,5.091,1912.428
7/04/2020,8/04/2020,0,2,988.94,955.544,31.7,2579.351,746.446,29.51,47.82,18.31,157.7905,746.446,29.424,1867.321
7/04/2020,8/04/2020,1,1,971.801,941.049,31.7,2582.851,736.013,29.51,47.74,18.23,161.1225,736.013,29.424,1853.119
7/04/2020,8/04/2020,1,2,958.286,929.149,31.7,2586.351,720.382,29.51,47.59,18.08,164.5375,720.382,29.424,1828.687
7/04/2020,8/04/2020,2,1,947.943,925.671,31.7,2586.351,708.244,29.51,47.51,18,179.2075,708.244,29.424,1833.751
7/04/2020,8/04/2020,2,2,941.001,924.952,31.7,2586.351,697.365,29.51,47.42,17.91,189.0535,697.365,29.424,1831.685
7/04/2020,8/04/2020,3,1,935.879,920.683,31.7,2586.351,679.363,29.51,47.41,17.9,196.6795,679.363,29.939,1811.963
7/04/2020,8/04/2020,3,2,932.377,913.336,31.7,2586.351,674.459,29.51,47.11,17.6,187.7115,674.459,29.939,1784.219
7/04/2020,8/04/2020,4,1,933.847,909.32,31.7,2586.351,687.715,29.51,47.2,17.69,187.118,687.715,29.939,1809.544
7/04/2020,8/04/2020,4,2,943.955,909.924,31.7,2586.351,708.53,29.51,43.76,14.25,153.11,708.53,30.452,1784.184
7/04/2020,8/04/2020,5,1,968.489,923.695,31.7,2582.851,738.848,31.59,47.3,15.71,149.2575,738.848,38.816,1853.843
7/04/2020,8/04/2020,5,2,1010.821,955.875,31.7,2579.351,778.091,45,34.61,-10.39,158.538,778.091,19.091,1911.44
7/04/2020,8/04/2020,6,1,1070.214,1001.057,31.7,2568.851,827.853,48.53,46.67,-1.86,142.5925,827.853,30.224,2001.339
7/04/2020,8/04/2020,6,2,1127.198,1017.665,31.7,2561.851,861.227,55.02,39.1,-15.92,98.9675,861.227,47.338,2015.065
7/04/2020,8/04/2020,7,1,1165.681,1040.82,31.7,2554.851,891.337,54.99,48,-6.99,99.46,891.337,48.524,2078.642
7/04/2020,8/04/2020,7,2,1183.616,1041.472,31.7,2551.351,880.885,54.23,47.63,-6.6,91.989,880.885,50.38,2046.508
8/04/2020,8/04/2020,8,1,1023.67,1038.271,28.9,2551.351,930.493,49.01,43.76,-5.25,56.28,930.493,25.067,2023.68
8/04/2020,8/04/2020,8,2,1010.103,1000.72,28.9,2551.351,904.754,36.32,34.61,-1.71,59.672,904.754,13.821,1956.494
8/04/2020,8/04/2020,9,1,996.036,969.765,28.9,2551.351,864.286,33.14,34.61,1.47,65.086,864.286,17.378,1893.5
8/04/2020,8/04/2020,9,2,985.241,945.181,28.9,2551.351,825.244,28.83,33.22,4.39,66.8845,825.244,37.142,1858.541
8/04/2020,8/04/2020,10,1,979.438,941.975,28.9,2551.351,797.925,28.42,34.34,5.92,96.974,797.925,33.493,1856.784
8/04/2020,8/04/2020,10,2,983.018,928.331,28.9,2551.351,794.134,29.5,34.34,4.84,81.1955,794.134,39.869,1830.397
8/04/2020,8/04/2020,11,1,998.42,934.102,28.9,2551.351,810.778,33.1,34.61,1.51,63.1255,810.778,55.31,1858.427
8/04/2020,8/04/2020,11,2,1019.783,939.737,28.9,2554.851,824.777,33.12,38.08,4.96,54.238,824.777,54.973,1867.976
8/04/2020,8/04/2020,12,1,1045.633,951.462,28.9,2554.851,837.821,33.11,38.08,4.97,43.895,837.821,55.051,1873.534
8/04/2020,8/04/2020,12,2,1073.103,967.476,28.9,2554.851,882.285,39.55,38.1,-1.45,63.795,882.285,14.082,1920.324
8/04/2020,8/04/2020,13,1,1110.662,992.931,28.9,2554.851,933.563,39.55,38.56,-0.99,43.2275,933.563,13.047,1979.675
8/04/2020,8/04/2020,13,2,1147.982,1013.587,28.9,2554.851,965.726,45.15,39.06,-6.09,39.275,965.726,13.86,2037.722
8/04/2020,8/04/2020,14,1,1189.491,1054.996,28.9,2554.851,1001.351,48.38,46.98,-1.4,51.3315,1001.351,16.039,2137.443
8/04/2020,8/04/2020,14,2,1232.996,1109.655,28.9,2554.851,1048.963,53.78,43.76,-10.02,38.3075,1048.963,29.466,2233.473
8/04/2020,8/04/2020,15,1,1278.226,1152.975,28.9,2554.851,1096.48,54.26,47.01,-7.25,44.027,1096.48,14.231,2309.476
8/04/2020,8/04/2020,15,2,1320.937,1193.092,28.9,2554.851,1151.53,56.25,44.73,-11.52,26.7575,1151.53,14.32,2385.215
8/04/2020,8/04/2020,16,1,1358.73,1241.237,28.9,2551.351,1214.292,73.03,43.9,-29.13,17.212,1214.292,16.813,2496.634
8/04/2020,8/04/2020,16,2,1389.257,1290.41,28.9,2551.351,1271.386,112.44,97.34,-15.1,0.249,1271.386,27.145,2597.56
8/04/2020,8/04/2020,17,1,1407.158,1333.404,28.9,2551.351,1313.676,107.25,93.36,-13.89,-9.525,1313.676,28.514,2665.33
8/04/2020,8/04/2020,17,2,1419.981,1352.634,28.9,2551.351,1342.912,106.72,96.3,-10.42,-36.843,1342.912,30.927,2673.992
8/04/2020,8/04/2020,18,1,1432.884,1359.097,28.9,2551.351,1333.341,106.98,123.76,16.78,-5.5185,1333.341,26.745,2709.135
8/04/2020,8/04/2020,18,2,1425.743,1370.953,28.9,2551.351,1288.462,107.1,123.23,16.13,23.4225,1288.462,26.735,2677.239
8/04/2020,8/04/2020,19,1,1382.942,1328.042,28.9,2551.351,1248.574,105.63,103.39,-2.24,5.2845,1248.574,27.25,2562.217
8/04/2020,8/04/2020,19,2,1335.813,1279.438,28.9,2551.351,1223.59,68.17,42.17,-26,5.952,1223.59,13.04,2485.164
8/04/2020,8/04/2020,20,1,1293.156,1242.782,28.9,2551.351,1186.96,64.36,40.64,-23.72,3.273,1186.96,13.04,2406.546
8/04/2020,8/04/2020,20,2,1245.818,1200.79,28.9,2551.351,1147.8,54.26,38.73,-15.53,12.1475,1147.8,13.04,2345.975
8/04/2020,8/04/2020,21,1,1197.938,1166.941,28.9,2551.351,1123.956,54.26,37.78,-16.48,11.1415,1123.956,6.462,2283.119
8/04/2020,8/04/2020,21,2,1146.19,1128.205,28.9,2551.351,1078.681,84.22,43.29,-40.93,-0.4895,1078.681,19.349,2195.081
8/04/2020,8/04/2020,22,1,1096.402,1090.433,28.9,2554.851,958.138,55.34,46.21,-9.13,93.259,958.138,13.612,2130.018
8/04/2020,8/04/2020,22,2,1051.287,1054.838,28.9,2558.351,897.914,51.72,47.41,-4.31,116.432,897.914,15,2058.692
8/04/2020,8/04/2020,23,1,1012.172,1020.573,28.9,2565.351,832.039,51.79,47.44,-4.35,150.3655,832.039,15,1994.809
8/04/2020,8/04/2020,23,2,982.673,980.954,28.9,2572.351,804.387,45.28,46.32,1.04,140.939,804.387,15,1920.652
8/04/2020,9/04/2020,0,1,958.766,956.498,28.9,2575.851,783.18,35,48.99,13.99,113.9925,783.18,46.297,1886.939
8/04/2020,9/04/2020,0,2,938.582,938.964,28.9,2579.351,744.966,31.93,48.98,17.05,137.1905,744.966,46.297,1856.907
8/04/2020,9/04/2020,1,1,922.715,928.744,28.9,2582.851,733.605,31.93,47.41,15.48,132.716,733.605,46.297,1825.236
8/04/2020,9/04/2020,1,2,911.394,912.194,28.9,2586.351,735.45,31.93,47.81,15.88,119.703,735.45,46.297,1802.9
8/04/2020,9/04/2020,2,1,903.67,903.421,28.9,2586.351,727.837,31.93,47.97,16.04,119.68,727.837,46.297,1787.628
8/04/2020,9/04/2020,2,2,899.073,898.647,28.9,2586.351,727.898,31.93,47.94,16.01,115.258,727.898,46.297,1778.906
8/04/2020,9/04/2020,3,1,896.086,887.764,28.9,2586.351,717.17,31.93,47.78,15.85,106.901,717.17,46.812,1741.766
8/04/2020,9/04/2020,3,2,894.774,877.261,28.9,2586.351,697.689,31.93,47.89,15.96,131.3435,697.689,46.812,1751.689
8/04/2020,9/04/2020,4,1,898.119,889.563,28.9,2586.351,689.232,31.93,47.73,15.8,148.916,689.232,46.812,1769.92
8/04/2020,9/04/2020,4,2,909.814,884.68,28.9,2586.351,700.549,31.93,47.58,15.65,128.149,700.549,47.325,1752.046
8/04/2020,9/04/2020,5,1,935.989,903.073,28.9,2582.851,728.159,31.93,47.9,15.97,126.796,728.159,46.812,1803.534
8/04/2020,9/04/2020,5,2,978.886,928.475,28.9,2579.351,759.829,45,48.58,3.58,116.7545,759.829,57.049,1867.265
8/04/2020,9/04/2020,6,1,1037.857,970.826,28.9,2568.851,812.86,45,48.05,3.05,131.68,812.86,27.016,1943.112
8/04/2020,9/04/2020,6,2,1092.048,988.916,28.9,2561.851,868.146,50.96,39.32,-11.64,101.501,868.146,19.99,1979.274
8/04/2020,9/04/2020,7,1,1125.861,1009.539,28.9,2554.851,922.517,50.88,39.32,-11.56,32.443,922.517,48.544,2007.008
8/04/2020,9/04/2020,7,2,1137.752,1008.299,28.9,2551.351,918.146,50.8,48.07,-2.73,22.9455,918.146,50.872,1983.927
