GateStationID,GateStationName,CapacityQuantity,FromDate,ToDate,OwnerName,OperatorName,PipelineID,PipelineName,LastUpdated,ReportDateTime
3036,M157 OFFICER,11.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3094,M158 BEVERIDGE,32.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3062,M159 WYNDHAM VALE,31.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3021,M162 YARRA GLEN LILYDALE,117.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3095,M168 DONNYBROOK,3.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3073,M169 MT COTTRELL,12.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3075,M170 WINCHELSEA,1.1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3151,M171 BANNOCKBURN,4,28/03/2018 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,28/03/2018 09:40,11/10/2018 15:54
3152,M173 PAKENHAM_TWL,34.4,28/03/2018 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,28/03/2018 09:40,11/10/2018 15:54
3150,M174 WANDONG HEATHCOTE JUNCTION,29.8,28/03/2018 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,28/03/2018 09:40,11/10/2018 15:54
2036,Marulan Delivery Stream,8.4,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2035,Millthorpe Delivery Stream,0.3,09/07/2018 00:00,31/12/2999 00:00,Jemena,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2041,Moss Vale Delivery Stream,1.6,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
4094,Mt Gravatt Delivery Stream,9.8,09/07/2018 00:00,31/12/2999 00:00,Allgas,APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
4093,Murarrie Delivery Stream,44.6,09/07/2018 00:00,31/12/2999 00:00,Australian Gas Networks (AGN),APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
2017,Nowra,11,06/10/2016 00:00,31/12/2999 00:00,Jemena EGP,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
5032,Nuriootpa,5,23/03/2018 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,23/03/2018 12:44,11/10/2018 15:54
4096,Oakey APT Allgas Delivery Stream,2.9,09/07/2018 00:00,31/12/2999 00:00,Allgas,APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
2043,Oberon Delivery Stream,8.4,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2044,Orange Delivery Stream,8.4,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
5036,Peterborough,1,06/10/2016 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,06/10/2016 09:11,11/10/2018 15:54
2012,Port Kembla,88.7,06/10/2016 00:00,31/12/2999 00:00,Jemena EGP,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
5038,Port Pirie,7,06/10/2016 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,06/10/2016 09:11,11/10/2018 15:54
4098,Redbank Delivery Stream,4.4,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
4100,Ritchie Road Delivery Stream,5.6,09/07/2018 00:00,31/12/2999 00:00,Allgas,APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
4101,Riverview Delivery Stream,5.4,09/07/2018 00:00,31/12/2999 00:00,Australian Gas Networks (AGN),APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
4015,Rockhampton ,0,22/08/2016 00:00,31/12/2999 00:00,Australian Gas Networks,Jemena Queensland Gas Pipeline (1) P/L,540058,Queensland Gas Pipeline,05/10/2016 14:01,11/10/2018 15:54
4099,Runcorn Delivery Stream,15.6,09/07/2018 00:00,31/12/2999 00:00,Allgas,APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
2046,Sallys Corner Delivery Stream,0.8,09/07/2018 00:00,31/12/2999 00:00,Jemena,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
4103,Sandy Creek Delivery Stream,1,09/07/2018 00:00,31/12/2999 00:00,Australian Gas Networks (AGN),APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
7005,Spreyton/Devonport,5.5,06/10/2016 00:00,31/12/2999 00:00,Tasmanian Gas Pipeline Pty Ltd,Tasmanian Gas Pipeline Pty Ltd,570050,Tasmania Gas Pipeline,05/10/2016 18:46,11/10/2018 15:54
5019,Taperoo,40,06/10/2016 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,06/10/2016 09:10,11/10/2018 15:54
4105,Tingalpa Delivery Stream,17.9,09/07/2018 00:00,31/12/2999 00:00,Allgas,APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
4106,Toowoomba Delivery Stream,6.7,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
7006,Ulverstone,11.4,06/10/2016 00:00,31/12/2999 00:00,Tasmanian Gas Pipeline Pty Ltd,Tasmanian Gas Pipeline Pty Ltd,570050,Tasmania Gas Pipeline,05/10/2016 18:46,11/10/2018 15:54
2048,Uranquinty Delivery Stream,1.5,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
5042,Virginia,1,06/10/2016 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,06/10/2016 09:11,11/10/2018 15:54
2049,Wagga Delivery Stream,8.4,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2050,Wallendbeen Delivery Stream,0.5,09/07/2018 00:00,31/12/2999 00:00,Australian Gas Networks (AGN),APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2051,Wallerawang Delivery Stream,0.4,09/07/2018 00:00,31/12/2999 00:00,Jemena,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2053,West Wyalong Delivery Stream,1.8,09/07/2018 00:00,31/12/2999 00:00,Jemena,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
5046,Whyalla Town,1,06/10/2016 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,06/10/2016 09:11,11/10/2018 15:54
2052,Wilton Delivery Stream,327,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2014,Wilton EGP,150,06/10/2016 00:00,31/12/2999 00:00,Jemena EGP,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
2015,Wilton MSP,150,06/10/2016 00:00,31/12/2999 00:00,Jemena EGP,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
7008,Wynyard,2.3,06/10/2016 00:00,31/12/2999 00:00,Tasmanian Gas Pipeline Pty Ltd,Tasmanian Gas Pipeline Pty Ltd,570050,Tasmania Gas Pipeline,05/10/2016 18:46,11/10/2018 15:54
2055,Yass Delivery Stream,0.8,09/07/2018 00:00,31/12/2999 00:00,Jemena,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2054,Young Delivery Stream,1.6,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
