"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2017,"POE10",15.969352074252,"Lag",0.965441633150712,4.31090004911291
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2018,"POE10",16.0819522859972,"Lag",0.965441633150712,4.34129628911597
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2019,"POE10",15.8466350269709,"Lag",0.965441633150712,4.27777278617254
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2020,"POE10",14.9372537423842,"Lag",0.965441633150712,4.03228681991921
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2021,"POE10",15.1262907025557,"Lag",0.965441633150712,4.08331703311122
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2022,"POE10",15.5217105781112,"Lag",0.965441633150712,4.19005997127343
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2023,"POE10",15.4526329965248,"Lag",0.965441633150712,4.17141259294094
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2024,"POE10",15.6152464095436,"Lag",0.965441633150712,4.21530981349878
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2025,"POE10",15.8307345649162,"Lag",0.965441633150712,4.27348048286969
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2026,"POE10",15.9987463316233,"Lag",0.965441633150712,4.31883498003286
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2017,"POE50",14.3541460578495,"Lag",0.965441633150712,3.87487786968686
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2018,"POE50",14.4764383382813,"Lag",0.965441633150712,3.9078904675223
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2019,"POE50",14.3014559192008,"Lag",0.965441633150712,3.86065425433715
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2020,"POE50",13.2941448859558,"Lag",0.965441633150712,3.58873231520669
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2021,"POE50",13.4904863942439,"Lag",0.965441633150712,3.64173437902158
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2022,"POE50",13.7394710429236,"Lag",0.965441633150712,3.7089473710848
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2023,"POE50",13.9435517563849,"Lag",0.965441633150712,3.76403862047255
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2024,"POE50",14.0117153643745,"Lag",0.965441633150712,3.78243927315174
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2025,"POE50",14.2880584102643,"Lag",0.965441633150712,3.8570376190683
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2026,"POE50",14.3674435219094,"Lag",0.965441633150712,3.87846749800756
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2017,"POE10",20.7994631542935,"Lag",0.986018260224791,3.51511383533792
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2018,"POE10",20.8766035406513,"Lag",0.986018260224791,3.52815057755276
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2019,"POE10",20.4314228660939,"Lag",0.986018260224791,3.45291494590431
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2020,"POE10",20.3260922674794,"Lag",0.986018260224791,3.4351140516347
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2021,"POE10",20.3626342709871,"Lag",0.986018260224791,3.44128965824282
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2022,"POE10",20.7170344804871,"Lag",0.986018260224791,3.5011833713843
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2023,"POE10",21.0969689556014,"Lag",0.986018260224791,3.56539238101542
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2024,"POE10",21.5306308266264,"Lag",0.986018260224791,3.63868133234029
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2025,"POE10",21.9942164452106,"Lag",0.986018260224791,3.7170274035663
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2026,"POE10",22.5455582135375,"Lag",0.986018260224791,3.81020428334772
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2017,"POE50",18.8793061952434,"Lag",0.986018260224791,3.19060688808124
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2018,"POE50",18.9155958692435,"Lag",0.986018260224791,3.19673985094724
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2019,"POE50",18.4915153074381,"Lag",0.986018260224791,3.12507014298208
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2020,"POE50",18.4088832850817,"Lag",0.986018260224791,3.11110531307892
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2021,"POE50",18.4648354909126,"Lag",0.986018260224791,3.12056124813719
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2022,"POE50",18.7714104495445,"Lag",0.986018260224791,3.17237248339173
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2023,"POE50",19.1032661324408,"Lag",0.986018260224791,3.22845616659215
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2024,"POE50",19.4842751456203,"Lag",0.986018260224791,3.29284677339197
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2025,"POE50",19.912762821252,"Lag",0.986018260224791,3.36526128456044
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2026,"POE50",20.4239352382743,"Lag",0.986018260224791,3.45164953516042
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2017,"POE10",34.2546759121679,"Lag",0.99908576946929,1.46575256848415
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2018,"POE10",17.9221630020944,"Lag",0.99908576946929,0.766886731623695
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2019,"POE10",17.4457778365948,"Lag",0.99908576946929,0.746502280119637
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2020,"POE10",16.2752995406791,"Lag",0.99908576946929,0.696417685158283
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2021,"POE10",16.3052244277461,"Lag",0.99908576946929,0.697698166695828
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2022,"POE10",16.5402765164571,"Lag",0.99908576946929,0.707756011167607
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2023,"POE10",16.2649497617619,"Lag",0.99908576946929,0.695974819633297
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2024,"POE10",16.220266686762,"Lag",0.99908576946929,0.694062837394237
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2025,"POE10",16.2126758719307,"Lag",0.99908576946929,0.693738027538659
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2026,"POE10",16.138270768258,"Lag",0.99908576946929,0.690554244043052
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2017,"POE50",30.122018410195,"Lag",0.99908576946929,1.28891675886464
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2018,"POE50",15.0954490734468,"Lag",0.99908576946929,0.645932056358081
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2019,"POE50",14.7424162325363,"Lag",0.99908576946929,0.630825832768326
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2020,"POE50",13.5439866552318,"Lag",0.99908576946929,0.579545206567528
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2021,"POE50",13.5994168783154,"Lag",0.99908576946929,0.58191705770005
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2022,"POE50",13.6804587333681,"Lag",0.99908576946929,0.585384826815796
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2023,"POE50",13.7008318300455,"Lag",0.99908576946929,0.58625658864065
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2024,"POE50",13.5731826984842,"Lag",0.99908576946929,0.580794500984924
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2025,"POE50",13.6308477151444,"Lag",0.99908576946929,0.583261978607482
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2026,"POE50",13.4838956823911,"Lag",0.99908576946929,0.576973922635086
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2017,"POE10",38.9928281768077,"Lag",0.993227134034833,4.56142770754754
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2018,"POE10",39.0385366931849,"Lag",0.993227134034833,4.56677474449825
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2019,"POE10",38.0418445639233,"Lag",0.993227134034833,4.45018050635543
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2020,"POE10",37.6173739528013,"Lag",0.993227134034833,4.40052542625116
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2021,"POE10",37.391015605215,"Lag",0.993227134034833,4.37404575584016
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2022,"POE10",37.6777692386014,"Lag",0.993227134034833,4.40759053906639
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2023,"POE10",37.9349989602165,"Lag",0.993227134034833,4.43768157975878
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2024,"POE10",38.2118982152295,"Lag",0.993227134034833,4.47007358600898
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2025,"POE10",38.4648070760272,"Lag",0.993227134034833,4.49965916723165
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2026,"POE10",38.7930897078059,"Lag",0.993227134034833,4.53806206239258
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2017,"POE50",34.3949560153055,"Lag",0.993227134034833,4.02356311926636
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2018,"POE50",34.3687196354476,"Lag",0.993227134034833,4.02049395615034
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2019,"POE50",33.448489847573,"Lag",0.993227134034833,3.91284437421469
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2020,"POE50",33.092823035129,"Lag",0.993227134034833,3.87123804482559
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2021,"POE50",32.9290551916206,"Lag",0.993227134034833,3.85208028649123
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2022,"POE50",33.1497745476009,"Lag",0.993227134034833,3.8779003009153
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2023,"POE50",33.3484177022544,"Lag",0.993227134034833,3.90113781488691
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2024,"POE50",33.5652955480697,"Lag",0.993227134034833,3.92650844485428
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2025,"POE50",33.7957943669225,"Lag",0.993227134034833,3.95347247254945
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2026,"POE50",34.0969199518384,"Lag",0.993227134034833,3.98869850386625
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2017,"POE10",6.81174464052117,"Lag",0.92780427911035,2.73898205016938
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2018,"POE10",8.91728775134525,"Lag",0.92780427911035,3.58561460772275
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2019,"POE10",8.98671719598108,"Lag",0.92780427911035,3.61353197877033
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2020,"POE10",8.72190907966054,"Lag",0.92780427911035,3.50705343096534
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2021,"POE10",8.84836667895857,"Lag",0.92780427911035,3.55790165162886
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2022,"POE10",9.20976649765276,"Lag",0.92780427911035,3.70321943269326
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2023,"POE10",9.29669052325458,"Lag",0.92780427911035,3.73817132217479
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2024,"POE10",9.52188992523245,"Lag",0.92780427911035,3.82872332496963
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2025,"POE10",9.78036675802381,"Lag",0.92780427911035,3.93265608269351
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2026,"POE10",10.0100560973183,"Lag",0.92780427911035,4.02501347579077
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2017,"POE50",6.30930821836319,"Lag",0.92780427911035,2.53695387467735
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2018,"POE50",8.41002810700072,"Lag",0.92780427911035,3.38164702908365
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2019,"POE50",8.48930849108118,"Lag",0.92780427911035,3.41352543327913
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2020,"POE50",8.15804455197362,"Lag",0.92780427911035,3.28032519883602
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2021,"POE50",8.28121106784279,"Lag",0.92780427911035,3.32985008474275
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2022,"POE50",8.55577352560549,"Lag",0.92780427911035,3.44025082392913
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2023,"POE50",8.80488841404843,"Lag",0.92780427911035,3.54041917196382
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2024,"POE50",8.96873478904314,"Lag",0.92780427911035,3.60630130697901
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2025,"POE50",9.26676918197421,"Lag",0.92780427911035,3.72614004076174
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2026,"POE50",9.43757476976687,"Lag",0.92780427911035,3.79482045433005
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2017,"POE10",3.28445434185286,"Lag",0.999526242767333,0.10113710283577
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2018,"POE10",5.31087958432746,"Lag",0.999526242767333,0.163536136832247
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2019,"POE10",5.28831669969863,"Lag",0.999526242767333,0.162841365480458
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2020,"POE10",5.27608611223091,"Lag",0.999526242767333,0.162464753095654
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2021,"POE10",5.28228187093839,"Lag",0.999526242767333,0.162655537019047
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2022,"POE10",5.38016632993389,"Lag",0.999526242767333,0.165669660390866
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2023,"POE10",5.47563349323771,"Lag",0.999526242767333,0.168609348785819
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2024,"POE10",5.57577254042556,"Lag",0.999526242767333,0.171692896936956
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2025,"POE10",5.67428258937611,"Lag",0.999526242767333,0.174726283890799
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2026,"POE10",5.78593552133233,"Lag",0.999526242767333,0.178164375240488
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2017,"POE50",3.08248842706343,"Lag",0.999526242767333,0.0949180340446183
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2018,"POE50",5.09931560294939,"Lag",0.999526242767333,0.157021517990291
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2019,"POE50",5.06642051383619,"Lag",0.999526242767333,0.156008590525281
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2020,"POE50",5.0475990453052,"Lag",0.999526242767333,0.155429027346678
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2021,"POE50",5.05102349427065,"Lag",0.999526242767333,0.155534475257085
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2022,"POE50",5.1344619705424,"Lag",0.999526242767333,0.158103768319748
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2023,"POE50",5.21595905999891,"Lag",0.999526242767333,0.160613280908232
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2024,"POE50",5.3018480574702,"Lag",0.999526242767333,0.1632580320497
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2025,"POE50",5.39150154413811,"Lag",0.999526242767333,0.16601870184656
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2026,"POE50",5.4942380561597,"Lag",0.999526242767333,0.169182232862629
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2017,"POE10",16.0502852947006,"Lag",0.99993864661384,0.17780214971393
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2018,"POE10",35.0830127332508,"Lag",0.99993864661384,0.388643252620111
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2019,"POE10",34.7324766075631,"Lag",0.99993864661384,0.384760076990813
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2020,"POE10",32.8953321621938,"Lag",0.99993864661384,0.364408523998199
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2021,"POE10",33.4618138995991,"Lag",0.99993864661384,0.370683905951541
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2022,"POE10",34.4796758517328,"Lag",0.99993864661384,0.381959596064111
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2023,"POE10",34.456425679273,"Lag",0.99993864661384,0.381702034870109
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2024,"POE10",34.9370543315153,"Lag",0.99993864661384,0.387026351915801
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2025,"POE10",35.5247531915985,"Lag",0.99993864661384,0.393536773306362
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2026,"POE10",35.993221761815,"Lag",0.99993864661384,0.398726383168649
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2017,"POE50",14.0321465141381,"Lag",0.99993864661384,0.155445574300063
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2018,"POE50",31.6062905635906,"Lag",0.99993864661384,0.350128754941508
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2019,"POE50",31.3804705993263,"Lag",0.99993864661384,0.347627162330704
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2020,"POE50",29.2904440178335,"Lag",0.99993864661384,0.324474226895259
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2021,"POE50",29.894886649796,"Lag",0.99993864661384,0.331170132754151
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2022,"POE50",30.5830525803728,"Lag",0.99993864661384,0.338793510131552
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2023,"POE50",31.1644281410725,"Lag",0.99993864661384,0.345233883158297
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2024,"POE50",31.4319588799681,"Lag",0.99993864661384,0.348197540166058
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2025,"POE50",32.1560817303144,"Lag",0.99993864661384,0.356219241779739
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2026,"POE50",32.4251919028616,"Lag",0.99993864661384,0.359200395467056
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2017,"POE10",41.9139496121546,"Lead",0.999917130338368,-0.539632827503212
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2018,"POE10",42.2821307176852,"Lead",0.999917130338368,-0.544373077774285
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2019,"POE10",41.5225860644751,"Lead",0.999917130338368,-0.534594108418749
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2020,"POE10",41.3803239302088,"Lead",0.999917130338368,-0.532762514916559
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2021,"POE10",41.4550037190533,"Lead",0.999917130338368,-0.533724000674508
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2022,"POE10",42.1039294607581,"Lead",0.999917130338368,-0.542078776019618
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2023,"POE10",42.729690492332,"Lead",0.999917130338368,-0.550135310847145
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2024,"POE10",43.3877413306257,"Lead",0.999917130338368,-0.558607569791845
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2025,"POE10",44.0287609730289,"Lead",0.999917130338368,-0.566860555857726
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2026,"POE10",44.7671736309078,"Lead",0.999917130338368,-0.576367455448973
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2017,"POE50",39.8024556174055,"Lead",0.999917130338368,-0.512447809503571
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2018,"POE50",39.8645496944664,"Lead",0.999917130338368,-0.513247257006981
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2019,"POE50",39.5375759175143,"Lead",0.999917130338368,-0.509037541973949
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2020,"POE50",39.3212175335634,"Lead",0.999917130338368,-0.506251975651381
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2021,"POE50",39.2784669840859,"Lead",0.999917130338368,-0.505701571785715
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2022,"POE50",39.8568202523239,"Lead",0.999917130338368,-0.513147742149591
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2023,"POE50",40.4179141140891,"Lead",0.999917130338368,-0.520371701473892
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2024,"POE50",41.0107997971832,"Lead",0.999917130338368,-0.528004973463642
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2025,"POE50",41.6304728862667,"Lead",0.999917130338368,-0.535983127378605
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2026,"POE50",42.3485848171955,"Lead",0.999917130338368,-0.545228659602047
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2017,"POE10",23.9816668457274,"Lag",0.953498418376675,7.58053369789974
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2018,"POE10",24.5112186662934,"Lag",0.953498418376675,7.74792345635184
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2019,"POE10",30.0493381669765,"Lag",0.953498418376675,9.49850659004272
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2020,"POE10",28.6801873171665,"Lag",0.953498418376675,9.0657220708823
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2021,"POE10",29.3949112047363,"Lag",0.953498418376675,9.29164417001204
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2022,"POE10",30.5138095868125,"Lag",0.953498418376675,9.64532462702187
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2023,"POE10",30.7145861938222,"Lag",0.953498418376675,9.7087895164717
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2024,"POE10",31.3640054713966,"Lag",0.953498418376675,9.91406902224532
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2025,"POE10",32.1122653833261,"Lag",0.953498418376675,10.1505917591201
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2026,"POE10",32.7557073575976,"Lag",0.953498418376675,10.3539818570638
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2017,"POE50",22.0413238282768,"Lag",0.953498418376675,6.96719703019062
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2018,"POE50",22.3103090901965,"Lag",0.953498418376675,7.05222247297313
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2019,"POE50",27.7782587610632,"Lag",0.953498418376675,8.78062513176538
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2020,"POE50",26.622588549784,"Lag",0.953498418376675,8.41532120870543
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2021,"POE50",26.9474991609505,"Lag",0.953498418376675,8.51802448836473
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2022,"POE50",27.7578268002073,"Lag",0.953498418376675,8.77416664959318
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2023,"POE50",28.4763077580143,"Lag",0.953498418376675,9.00127634747166
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2024,"POE50",28.9103691835817,"Lag",0.953498418376675,9.13848187553771
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2025,"POE50",29.7667947477804,"Lag",0.953498418376675,9.4091954539939
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2026,"POE50",30.2046979404847,"Lag",0.953498418376675,9.54761535324725
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2017,"POE10",38.89747199297,"Lag",0.987037256936199,6.32469070809547
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2018,"POE10",38.9560500411672,"Lag",0.987037256936199,6.33421544114749
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2019,"POE10",44.1222870269825,"Lag",0.987037256936199,7.17424049639813
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2020,"POE10",43.8640607938952,"Lag",0.987037256936199,7.13225316474611
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2021,"POE10",43.7591463298109,"Lag",0.987037256936199,7.11519417602164
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2022,"POE10",44.4105226041614,"Lag",0.987037256936199,7.22110731789891
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2023,"POE10",45.0359696960633,"Lag",0.987037256936199,7.32280440019959
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2024,"POE10",45.6936357032872,"Lag",0.987037256936199,7.42974024645898
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2025,"POE10",46.331770755357,"Lag",0.987037256936199,7.53350037861011
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2026,"POE10",47.0705175130524,"Lag",0.987037256936199,7.65361987519015
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2017,"POE50",37.4335959577014,"Lag",0.987037256936199,6.08666590381667
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2018,"POE50",37.472446958993,"Lag",0.987037256936199,6.0929830384344
