Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 26/02/2023",,,,,,,,,,,
End Time:,"12:00AM, 26/03/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
YARANSF1,1,0,-3.487876,0,-92.080908,0,-3.487876,0,-92.080908,,,
YARWUN_1,1,0,0.218832,0,4.717932,0,0,0,0,,,
YATSF1,1,0,-0.599244,0,-224.421762,0,-0.599244,0,-224.421762,,,
YENDWF1,1,0,-1.518442,0,7.559594,0,-1.518442,0,0,,,
YWPS1,1,0,0.684903,0,8.119983,0,0,0,0,,,
YWPS2,1,0,2.605319,0,65.113151,0,0,0,0,,,
YWPS3,1,0,3.867913,1.037755,79.277678,0,0,0,0,,,
YWPS4,1,0.002429,5.828298,0.495104,121.305278,0,0,0,0,,,
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AETV Pty Ltd,1,0,0.327303,0,-11.629636,0,0,0,-11.629636,,-11.302333,0.06068
AGL Dalrymple Pty Limited,1,0,0.311878,0,-2.03408,0,0,0,-2.03408,,-1.722202,0.009246
AGL Hydro Partnership,1,0,1.170579,0,-203.520343,0,0,0,-203.520343,,-202.349764,1.086375
AGL Loy Yang Marketing Pty Ltd,1,0,7.284368,0,187.126956,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,11.303322,0,447.053305,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,3.436867,0,-177.13237,0,0,0,-177.13237,,-173.695503,0.932536
AGL PARF QLD Pty Limited,1,0,3.778792,0,-62.992846,0,0,0,-62.992846,,-59.214055,0.317908
AGL SA Generation Pty Limited,1,0,-1.194004,0,59.939202,0,-1.194004,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,0.693057,0,27.495097,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,14.942314,0,79.819031,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,2.043148,0,-79.753706,0,0,0,-79.753706,,-77.710558,0.417212
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-0.272106,0,37.01354,0,-0.272106,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,4.986456,0,-103.059636,0,0,0,-103.059636,,-98.07318,0.526535
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,0.024024,0,2.14447,0,0,0,0,,0,0
Berrybank Development Pty Ltd,1,0,-131.152928,0,3770.379462,0,-131.152928,0,0,,0,0
Boco Rock Wind Farm Pty Ltd,1,0,0.449216,0,-27.953367,0,0,0,-27.953367,,-27.504151,0.147664
Bodangora Wind Farm Pty Limited,1,0,1.479038,0,-60.475882,0,0,0,-60.475882,,-58.996844,0.316742
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,3.020806,0,6.68646,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,-0.451624,0,-132.038874,0,-0.451624,0,-132.038874,,-132.490498,0.711315
Bulgana Wind Farm Pty Ltd,1,0,5.125751,0,-112.415346,0,0,0,-112.415346,,-107.289595,0.576016
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-6.225954,0,-87.675305,0,-6.225954,0,-87.675305,,-93.901258,0.504137
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-5.351285,0,-75.807463,0,-5.351285,0,-75.807463,,-81.158747,0.435725
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,1.876887,0,-8.382007,0,0,0,-8.382007,,-6.50512,0.034925
CS Energy Limited,1,0,-2.743522,0,153.244567,0,-2.743522,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.480728,0,-4.401738,0,-0.480728,0,-4.401738,,-4.882466,0.026213
Capricorn SF No1 Pty Ltd,1,0,-0.159132,0,-35.417191,0,-0.159132,0,-35.417191,,-35.576324,0.191002
Cathedral Rocks Wind Farm Pty Ltd,1,0,-0.523788,0,-4.539631,0,-0.523788,0,-4.539631,,-5.063419,0.027184
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,0.424121,0,-5.488767,0,0,0,-5.488767,,-5.064647,0.027191
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,0.212351,0,-11.198854,0,0,0,-11.198854,,-10.986503,0.058984
Clare Solar Farm Pty Ltd,1,0,-3.900587,0,-193.555094,0,-3.900587,0,-193.555094,,-197.455681,1.0601
CleanCo Queensland Limited,1,0,-2.308371,0,-9.596767,0,-2.308371,0,-9.596767,,-11.905139,0.063916
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-1.97801,0,-118.766041,0,-1.97801,0,-118.766041,,-120.744051,0.648251
Coleambally Solar Pty Ltd,1,0,1.589449,0,-303.907281,0,0,0,-303.907281,,-302.317832,1.623084
Collector Wind Farm Pty Ltd,1,0,-0.588175,0,-62.091031,0,-0.588175,0,-62.091031,,-62.679206,0.336512
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-4.40795,0,-108.562405,0,-4.40795,0,-108.562405,,-112.970355,0.606515
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,0.225714,0,6.927933,0,0,0,0,,0,0
Crookwell Development Pty Ltd,1,0,-0.896662,0,-21.35649,0,-0.896662,0,-21.35649,,-22.253152,0.119473
Darling Downs Solar Farm Pty Ltd,1,0,-0.806541,0,-120.47951,0,-0.806541,0,-120.47951,,-121.286052,0.651161
Darlington Point Solar Farm Pty Ltd,1,0,16.346483,0,-507.836539,0,0,0,-507.836539,,-491.490056,2.638712
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-1.748295,0,-27.390719,0,-1.748295,0,-27.390719,,-29.139014,0.156442
Delta Electricity,1,0,-4.805475,0,-35.079058,0,-4.805475,0,-35.079058,,-39.884533,0.214132
Diamond Energy Pty Ltd,1,0,0.686892,0,-73.931041,0,0,0,-73.931041,,-73.244149,0.393233
Dundonnell Wind Farm Pty Ltd,1,0,0.739532,0,62.069344,0,0,0,0,,0,0
Edenvale Solar Park Pty Ltd,1,0,-3.749313,0,-38.617133,0,-3.749313,0,-38.617133,,-42.366446,0.227457
Elliott Nevertire Solar Pty Ltd As Trustee For The Elliott Nevertire Trust,1,0,3.833134,0,-26.918274,0,0,0,-26.918274,,-23.08514,0.123939
Enel Energy Australia Pty Ltd,1,0,-0.817829,0,-33.363668,0,-0.817829,0,-33.363668,,-34.181497,0.183514
EnergyAustralia Ecogen Pty Ltd,1,0,0.841368,0,7.634449,0,0,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,18.057755,0,208.493385,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,13.372095,0,269.764566,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-1.563122,0,-161.196634,0,-1.563122,0,-161.196634,,-162.759756,0.873825
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,-0.131046,0,-12.614418,0,-0.131046,0,-12.614418,,-12.745464,0.068428
GSP Energy Pty Ltd,1,0,1.762596,0,-39.419453,0,0,0,-39.419453,,-37.656856,0.202172
Gannawarra Solar Farm Pty Ltd,1,0,-0.045967,0,-81.225248,0,-0.045967,0,-81.225248,,-81.271215,0.436329
Genex (Solar) Pty Ltd,1,0,-1.014401,0,-59.918911,0,-1.014401,0,-59.918911,,-60.933312,0.327139
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,0.47444,0,-16.274167,0,0,0,-16.274167,,-15.799727,0.084826
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-4.495359,0,-13.122654,0,-4.495359,0,-13.122654,,-17.618013,0.094588
Gunning Wind Energy Developments Pty Ltd,1,0,0.227626,0,-74.515042,0,0,0,-74.515042,,-74.287416,0.398834
HWF 2 Pty Ltd,1,0,-0.569012,0,-19.492135,0,-0.569012,0,-19.492135,,-20.061146,0.107704
HWF1 Pty Ltd,1,0,-0.580574,0,-31.728761,0,-0.580574,0,-31.728761,,-32.309335,0.173462
HWF3 Pty Ltd,1,0,0.082728,0,-22.066761,0,0,0,-22.066761,,-21.984033,0.118028
Hamilton Solar Farm Pty Ltd,1,0,-1.232069,0,-124.935717,0,-1.232069,0,-124.935717,,-126.167787,0.67737
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,0.900294,0,-56.102341,0,0,0,-56.102341,,-55.202047,0.296369
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,-0.03357,0,1.704901,0,-0.03357,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-0.832709,0,-81.170512,0,-0.832709,0,-81.170512,,-82.003221,0.440259
Hornsdale Power Reserve Pty Ltd,1,0,1.296247,0,87.466863,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.623524,0,0.253362,0,0,0,0,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,2.700557,0,-149.533578,0,0,0,-149.533578,,-146.833021,0.788317
Iberdrola Australia Wallgrove Pty Limited,1,0,0.004497,0,5.94102,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-1.190456,0,-192.904603,0,-1.190456,0,-192.904603,,-194.09506,1.042058
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,3.121562,0,-139.193992,0,0,0,-139.193992,,-136.07243,0.730546
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,1.273317,0,-1.363842,0,0,0,-1.363842,,-0.090526,0.000486
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,-0.547482,0,-71.921253,0,-0.547482,0,-71.921253,,-72.468735,0.38907
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,-0.511296,0,-20.148378,0,-0.511296,0,-20.148378,,-20.659674,0.110918
Kennedy Energy Park Pty Ltd,1,0,1.735057,0,-61.497794,0,0,0,-61.497794,,-59.762737,0.320854
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.589849,0,-8.936624,0,0,0,-8.936624,,-8.346775,0.044812
Lake Bonney Wind Power Pty Ltd,1,0,-0.755975,0,-0.379627,0,-0.755975,0,-0.379627,,-1.135602,0.006097
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-3.313475,0,10.030038,0,-3.313475,0,0,,0,0
Lightsource Australia SPV 4 Pty Ltd,1,0,2.504855,0,-283.627246,0,0,0,-283.627246,,-281.122392,1.50929
Limondale Sun Farm Pty Ltd,1,0,-5.441573,0,-254.452411,0,-5.441573,0,-254.452411,,-259.893984,1.395319
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-0.777376,0,-31.229113,0,-0.777376,0,-31.229113,,-32.006489,0.171836
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,-0.444355,0,-34.618015,0,-0.444355,0,-34.618015,,-35.06237,0.188243
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-1.262814,0,-78.107765,0,-1.262814,0,-78.107765,,-79.370579,0.426125
Millmerran Energy Trader Pty Ltd,1,0,3.097068,0,31.093853,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,-0.34114,0,-40.741234,0,-0.34114,0,-40.741234,,-41.082374,0.220563
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-2.622935,0,-56.632863,0,-2.622935,0,-56.632863,,-59.255798,0.318133
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,0.83288,0,-79.375106,0,0,0,-79.375106,,-78.542226,0.421677
Mortlake South Wind Farm Pty Ltd,1,0,0.176667,0,-17.213387,0,0,0,-17.213387,,-17.03672,0.091467
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-2.203707,0,-33.188985,0,-2.203707,0,-33.188985,,-35.392692,0.190016
Mt Mercer Windfarm Pty Ltd,1,0,1.622147,0,-11.50552,0,0,0,-11.50552,,-9.883374,0.053062
Mt Millar Wind Farm Pty Ltd,1,0,-0.007581,0,0.907754,0,-0.007581,0,0,,0,0
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-0.312462,0,-94.964376,0,-0.312462,0,-94.964376,,-95.276838,0.511522
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,4.618789,0,-85.695224,0,0,0,-85.695224,,-81.076435,0.435283
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,3.132734,0,-117.357124,0,0,0,-117.357124,,-114.22439,0.613248
New Gullen Range Wind Farm Pty Ltd,1,0,-2.165444,0,-122.92953,0,-2.165444,0,-122.92953,,-125.094974,0.67161
Numurkah Solar Farm Pty Ltd,1,0,-5.831942,0,-29.060485,0,-5.831942,0,-29.060485,,-34.892426,0.18733
Origin Energy Electricity Limited,1,0,-2.329463,0,8.403984,0,-2.329463,0,0,,0,0
Pacific Hydro Clements Gap Pty Ltd,1,0,-1.520415,0,1.227701,0,-1.520415,0,0,,-0.292714,0.001572
Pacific Hydro Crowlands Pty Ltd,1,0,2.2591,0,-60.949875,0,0,0,-60.949875,,-58.690775,0.315099
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-0.882248,0,-151.752667,0,-0.882248,0,-151.752667,,-152.634915,0.819466
Parkes Solar Farm Pty Ltd,1,0,2.433059,0,-94.196613,0,0,0,-94.196613,,-91.763554,0.49266
Pelican Point Power Limited,1,0,4.014058,0,-16.159135,0,0,0,-16.159135,,-12.145077,0.065204
Port Adelaide Energy Pty Ltd,1,0,0.026256,0,0.018771,0,0,0,0,,0,0
QGC Sales Qld Pty Ltd,1,0,0,0,0,0,0,0,0,,0,0
RTA Yarwun Pty Ltd,1,0,0.218832,0,4.717932,0,0,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-7.880563,0,31.454712,0,-7.880563,0,0,,0,0
Salt Creek Wind Farm Pty Ltd,1,0,0.032924,0,-11.270613,0,0,0,-11.270613,,-11.237689,0.060333
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-1.503231,0,-63.793829,0,-1.503231,0,-63.793829,,-65.29706,0.350567
Shell Energy Retail Pty Ltd,1,0,0.012993,0,1.942929,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-0.914282,0,-72.395618,0,-0.914282,0,-72.395618,,-73.3099,0.393586
Smithfield Power Generation Pty Ltd,1,0,-0.344592,0,13.981675,0,-0.344592,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,-0.503215,0,-56.361435,0,-0.503215,0,-56.361435,,-56.86465,0.305295
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-3.930958,0,13.984936,0,-3.930958,0,0,,0,0
Snowy Hydro Limited,1,0,1.594312,0,-24.695386,0,0,0,-24.695386,,-23.101074,0.124025
South Australian Water Corporation,1,0,0.971497,0,28.613354,0,0,0,0,,0,0
Stanwell Corporation Limited,1,0,7.538811,0,82.214428,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,0.072546,0,0.477392,0,0,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-7.38389,0,-198.495865,0,-7.38389,0,-198.495865,,-205.879756,1.105327
Sun Metals Corporation Pty Ltd,1,0,-2.756763,0,-125.855003,0,-2.756763,0,-125.855003,,-128.611766,0.690491
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-12.498751,0,-280.510301,0,-12.498751,0,-280.510301,,-293.009053,1.573107
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,-0.576,0,-165.136518,0,-0.576,0,-165.136518,,-165.712518,0.889677
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,0.606769,0,15.225271,0,0,0,0,,0,0
Synergen Power Pty Limited,1,0,-0.143469,0,6.20888,0,-0.143469,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,0,0,0,0,0,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-0.191435,0,-12.133496,0,-0.191435,0,-12.133496,,-12.324931,0.06617
Telstra Energy (Generation) Pty Ltd,1,0,-0.60319,0,-251.811181,0,-0.60319,0,-251.811181,,-252.414371,1.355162
The Trustee For Finley Solar Trust,1,0,-4.818324,0,-160.095519,0,-4.818324,0,-160.095519,,-164.913843,0.885389
The Trustee For Granville Harbour Operations Trust,1,0,0.106641,0,0.451887,0,0,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,5.153567,0,-21.417402,0,0,0,-21.417402,,-16.263835,0.087317
The University Of Queensland,1,0,-0.469551,0,-77.143128,0,-0.469551,0,-77.143128,,-77.61268,0.416687
Vena Energy Services (Australia) Pty Ltd,1,0,-0.266272,0,21.571539,0,-0.266272,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,1.165231,0,77.57493,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,-1.252652,0,-32.966051,0,-1.252652,0,-32.966051,,-34.218703,0.183713
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,0,0,0.000549,0,0,0,0,,0,0
Waterloo Wind Farm Pty Ltd,1,0,-0.086841,0,-29.833027,0,-0.086841,0,-29.833027,,-29.919869,0.160634
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-3.175653,0,-88.180165,0,-3.175653,0,-88.180165,,-91.355818,0.490471
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-4.670194,0,-73.117988,0,-4.670194,0,-73.117988,,-77.788181,0.417629
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-10.783085,0,-925.667156,0,-10.783085,0,-925.667156,,-936.450241,5.027614
White Rock Wind Farm Pty Ltd,1,0,6.830361,0,-176.471172,0,0,0,-176.471172,,-169.640811,0.910768
Whitsunday Solar Farm Pty Ltd,1,0,-1.807597,0,-103.613463,0,-1.807597,0,-103.613463,,-105.421061,0.565985
Wild Cattle Hill Pty Ltd,1,0,0.18885,0,0.740254,0,0,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,0.638273,0,-40.02496,0,0,0,-40.02496,,-39.386686,0.211459
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-3.596518,0,-22.547723,0,-3.596518,0,-22.547723,,-26.144241,0.140363
Wirtgen Energy Glenrowan Pty Ltd,1,0,-1.58503,0,-42.523976,0,-1.58503,0,-42.523976,,-44.109006,0.236812
Woodlawn Wind Pty Ltd,1,0,0.212025,0,-6.267427,0,0,0,-6.267427,,-6.055402,0.03251
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-4.490197,0,-29.299752,0,-4.490197,0,-29.299752,,-33.78995,0.181411
X-ELIO Blue Grass Pty Ltd,1,0,-24.053387,0,-139.170575,0,-24.053387,0,-139.170575,,-163.223962,0.876317
Yarranlea Solar Pty Ltd,1,0,-3.487876,0,-92.080908,0,-3.487876,0,-92.080908,,-95.568784,0.51309
Yatpool Sun Farm Pty Ltd,1,0,-0.599244,0,-224.421762,0,-0.599244,0,-224.421762,,-225.021006,1.208093
,,,,,,,,,,,,
TOTALS,1,0,-138.458767,0,-3796.087933,0,-321.895005,0,-9568.088615,,-9638.141299,51.74525
,,,,,,,,,,,,
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
BARCSF1,2,0,-0.248197,0,-2.105077,0,-0.248197,0,-2.105077,,,
BUTLERSG,2,0,0.000948,0,0.00271,0,0,0,0,,,
CAPTL_WF,2,0,-0.666816,0,-1.13766,0,-0.666816,0,-1.13766,,,
CHALLHWF,2,0,0.082178,0,-1.151728,0,0,0,-1.151728,,,
CLOVER,2,0,0.188697,0,0.352862,0,0,0,0,,,
CLUNY,2,0,-0.000779,0,-0.00423,0,-0.000779,0,-0.00423,,,
CULLRGWF,2,0,0.041641,0,-2.460366,0,0,0,-2.460366,,,
DIAPURWF1,2,0,-0.018431,0,0.024898,0,-0.018431,0,0,,,
ERGT01,2,0,0,0,-0.068984,0,0,0,-0.068984,,,
GB01,2,0,0,0,-0.090488,0,0,0,-0.090488,,,
GERMCRK,2,0,0.013786,0,0.40633,0,0,0,0,,,
GRIFSF1,2,0,-0.73694,0,-4.963823,0,-0.73694,0,-4.963823,,,
HUGSF1,2,0,-0.307136,0,-2.391624,0,-0.307136,0,-2.391624,,,
INVICTA,2,0,0,0,0,0,0,0,0,,,
JOUNAMA1,2,0,0.023847,0,0.730413,0,0,0,0,,,
KAREEYA5,2,0,0.019372,0,-0.223961,0,0,0,-0.223961,,,
LRSF1,2,0,0.292733,0,0.303193,0,0,0,0,,,
MBAHNTH,2,0,-0.108817,0,-0.137461,0,-0.108817,0,-0.137461,,,
MLSP1,2,0,-0.285921,0,-0.695337,0,-0.285921,0,-0.695337,,,
MLWF1,2,0,-0.00952,0,0.398784,0,-0.00952,0,0,,,
NTMG,2,0,0.887604,0,-12.763215,0,0,0,-12.763215,,,
PALOONA,2,0,-0.000524,0,0.003232,0,-0.000524,0,0,,,
QBOH,2,0,-9.166727,0,-17.663858,0,-9.166727,0,-17.663858,,,
REPULSE,2,0,-0.004107,0,-0.006841,0,-0.004107,0,-0.006841,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.453807,0,-3.872303,0,-0.453807,0,-3.872303,,,
RPCG,2,0,0.027633,0,-0.259928,0,0,0,-0.259928,,,
VAPD,2,0,-0.280966,0,-6.91583,0,-0.280966,0,-6.91583,,,
WAUBRAWF,2,0,-0.095353,0,-8.290544,0,-0.095353,0,-8.290544,,,
WOOLNTH1,2,0,-0.052052,0,-0.132169,0,-0.052052,0,-0.132169,,,
YAMBUKWF,2,0,0.081916,0,-0.257653,0,0,0,-0.257653,,,
YSWF1,2,0,0.133172,0,0.360093,0,0,0,0,,,
,,,,,,,,,,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AGL Hydro Partnership,2,0,0.188697,0,0.352862,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.280966,0,-6.91583,0,-0.280966,0,-6.91583,-97.058597,-7.196796,0.559726
CS Energy Limited (LOAD),2,0,-9.166727,0,-17.663858,0,-9.166727,0,-17.663858,-361.84698,-26.830585,2.086732
CleanCo Queensland Limited,2,0,0.019372,0,-0.223961,0,0,0,-0.223961,-2.759157,-0.204589,0.015912
Cullerin Range Wind Farm Pty Ltd,2,0,0.041641,0,-2.460366,0,0,0,-2.460366,-32.619796,-2.418725,0.188115
Diamond Energy Pty Ltd,2,0,0.044536,0,-1.801884,0,0,0,-1.801884,-23.700226,-1.757348,0.136677
Diapur Wind Farm Pty Ltd,2,0,-0.018431,0,0.024898,0,-0.018431,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,0.013786,0,0.40633,0,0,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.108817,0,-0.137461,0,-0.108817,0,-0.137461,-3.321399,-0.246278,0.019154
Energy Pacific (Vic) Pty Ltd,2,0,0.081916,0,-0.257653,0,0,0,-0.257653,-2.370053,-0.175737,0.013668
Griffith Solar Farm Pty Ltd,2,0,-0.73694,0,-4.963823,0,-0.73694,0,-4.963823,-76.882556,-5.700763,0.443373
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.307136,0,-2.391624,0,-0.307136,0,-2.391624,-36.396452,-2.69876,0.209894
Hydro-Electric Corporation,2,0,-0.056515,0,-0.137298,0,-0.056515,0,-0.137298,-1.71658,-0.193813,5.121373
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.666816,0,-1.13766,0,-0.666816,0,-1.13766,-24.335812,-1.804476,0.140342
Mortons Lane Windfarm Pty Limited,2,0,-0.00952,0,0.398784,0,-0.00952,0,0,0,0,0
Mugga Lane Solar Park Pty Ltd,2,0,-0.285921,0,-0.695337,0,-0.285921,0,-0.695337,-13.233607,-0.981258,0.076317
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,-0.090488,0,0,0,-0.090488,-1.220349,-0.090488,0.007038
Origin Energy Electricity Limited,2,0,0,0,-0.068984,0,0,0,-0.068984,-0.930348,-0.068984,0.005365
Pacific Hydro Challicum Hills Pty Ltd,2,0,0.082178,0,-1.151728,0,0,0,-1.151728,-14.424334,-1.06955,0.083184
Pacific Hydro Yaloak South Pty Ltd,2,0,0.133172,0,0.360093,0,0,0,0,0,0,0
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.095353,0,-8.290544,0,-0.095353,0,-8.290544,-113.095237,-8.385897,0.652208
Royalla Solar Farm Pty Limited,2,0,-0.453807,0,-3.872303,0,-0.453807,0,-3.872303,-58.343491,-4.326111,0.336461
Snowy Hydro Limited,2,0,0.023847,0,0.730413,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0,0,0,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,0.887604,0,-12.763215,0,0,0,-12.763215,-160.15879,-11.875611,0.923618
W.H. Heck & Sons Proprietary Limited,2,0,0.027633,0,-0.259928,0,0,0,-0.259928,-3.132803,-0.232294,0.018067
,,,,,,,,,,,,
TOTALS,2,0,-10.642569,0,-63.010565,0,-12.186951,0,-65.283945,-1027.546567,-76.258063,11.037223
,,,,,,,,,,,,
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-10741.94593,62.782473
,,,,,,,,,,,,
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1,3,0,-10.628924,0,-239.463721,0,-10.628924,0,-239.463721,,-250.092645,
QLD1,3,0,-2.177057,0,-110.429827,0,-2.177057,0,-110.429827,,-112.606884,
SA1,3,0,-2.459806,0,-17.640171,0,-2.459806,0,-17.640171,,-20.099977,
TAS1,3,0,-0.046682,0,-0.00105,0,-0.046682,0,-0.00105,,-0.047732,
VIC1,3,0,-14.169212,0,-157.627528,0,-14.169212,0,-157.627528,,-171.79674,
,,,,,,,,,,,,
TOTALS,3,0,-29.481682,0,-525.162296,0,-29.481682,0,-525.162296,,-554.643978,
,,,,,,,,,,,,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
