"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2021,"POE10",92.0153589940815,"Lag",0.983612902625894,16.8661355865046
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2021,"POE50",87.8816425183539,"Lag",0.983612902625894,16.1084379225714
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2021,"POE10",121.026161926508,"Lag",0.964874968342517,32.9521718067727
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2021,"POE50",103.757901283113,"Lag",0.964874968342517,28.2504884478407
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2021,"POE10",78.8491687878731,"Lag",0.975417854106755,17.8133582417111
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2021,"POE50",76.7435799377927,"Lag",0.975417854106755,17.3376701771084
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE10",114.049841623686,"Lag",0.964874968342517,31.0527072485455
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE50",99.3100473721133,"Lag",0.964874968342517,27.0394573458571
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE10",76.0992870131064,"Lag",0.975417854106755,17.1921135294421
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE50",74.6669562331724,"Lag",0.975417854106755,16.8685258278109
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE10",270.255498719634,"Lag",0.964874968342517,73.58331028412
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE50",238.269927190101,"Lag",0.964874968342517,64.8744986387585
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE10",205.273058552666,"Lag",0.975417854106755,46.374649036665
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE50",200.605972246275,"Lag",0.975417854106755,45.320275457352
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE10",55.8446676019698,"Lead",0.999107494401797,-2.36098398775087
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE50",52.7078811828269,"Lead",0.999107494401797,-2.22836787905853
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE10",24.3901402873944,"Lead",0.904702603801372,-11.4858347349639
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE50",23.2127593193118,"Lead",0.904702603801372,-10.9313810475254
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2021,"POE10",47.4701157500295,"Lag",0.910560460438032,21.5504663676538
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2021,"POE50",43.5894616290799,"Lag",0.910560460438032,19.7887283816248
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2021,"POE10",37.6230298995354,"Lag",0.957355017821551,11.3540164782237
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2021,"POE50",36.5353551512933,"Lag",0.957355017821551,11.0257739882524
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2021,"POE10",241.120394691524,"Lag",0.987281148074776,38.8281513232509
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2021,"POE50",215.131343437229,"Lag",0.987281148074776,34.6430768249262
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2021,"POE10",211.803446987121,"Lag",0.996664975933751,17.3414701599558
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2021,"POE50",207.413776138987,"Lag",0.996664975933751,16.9820645548639
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE10",70.6168226470652,"Lag",0.987281148074776,11.3715833918374
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE50",62.4778746445385,"Lag",0.987281148074776,10.0609505643718
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE10",58.2214873892446,"Lag",0.996664975933751,4.76690158064434
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE50",55.9581243889331,"Lag",0.996664975933751,4.58158806243027
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Summer","Non-Coincident",2021,"POE10",36.6917027796523,"Lag",0.976215055085461,8.14874152854564
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Summer","Non-Coincident",2021,"POE50",32.9577680770309,"Lag",0.976215055085461,7.31948405421
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2021,"POE10",29.1507644848352,"Lag",0.992584120219966,3.57003355965294
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2021,"POE50",28.4910263807567,"Lag",0.992584120219966,3.48923680479022
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2021,"POE10",54.6177818093527,"Lag",0.987042783043868,8.87886709223762
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2021,"POE50",50.5847138829205,"Lag",0.987042783043868,8.2232367662432
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2021,"POE10",41.7160065894334,"Lag",0.99985403592242,0.712833770734973
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2021,"POE50",40.592077618176,"Lag",0.99985403592242,0.693628324381854
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Summer","Non-Coincident",2021,"POE10",0.519859587067434,"Lead",0.241681004151237,-2.08725027494174
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Summer","Non-Coincident",2021,"POE50",0.47540706836575,"Lead",0.241681004151237,-1.90877221242231
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Winter","Non-Coincident",2021,"POE10",0.599297905223181,"Lead",0.262968340169901,-2.19876390187484
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Winter","Non-Coincident",2021,"POE50",0.557473295852283,"Lead",0.262968340169901,-2.04531360529738
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE10",135.789803478993,"Lag",0.979298278223137,28.0679714467132
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE50",122.050271364304,"Lag",0.979298278223137,25.2279879928309
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE10",105.576194546392,"Lag",0.976144265195862,23.4832239118082
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE50",102.884754723737,"Lag",0.976144265195862,22.8845692219689
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",145.408504443603,"Lag",0.979298278223137,30.0561724538006
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",136.892297026901,"Lag",0.979298278223137,28.2958586417017
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",126.659151666001,"Lag",0.976144265195862,28.1726882829194
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",122.22702548669,"Lag",0.976144265195862,27.1868541948344
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",245.668421038991,"Lag",0.975873615350822,54.9643964088795
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",213.341301825997,"Lag",0.975873615350822,47.7317183639544
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",160.934374140114,"Lag",0.989316229763446,23.7152585806627
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",156.4370361792,"Lag",0.989316229763446,23.0525317192474
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",190.69610334383,"Lag",0.99408267001063,20.8378923552613
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",173.230546457039,"Lag",0.99408267001063,18.9293824908754
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",175.084763186948,"Lag",0.974329439144013,40.4547961912298
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",168.112837936621,"Lag",0.974329439144013,38.8438746585473
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE10",77.9444136667207,"Lag",0.984920235839178,13.6915538353397
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE50",70.8399269488188,"Lag",0.984920235839178,12.4435944525605
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE10",55.9711080306022,"Lag",0.99830577208485,3.26224977865476
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE50",53.9144043801574,"Lag",0.99830577208485,3.14237577107296
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",185.663900674132,"Lag",0.99551443692176,17.6447629890877
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",167.180132227758,"Lag",0.99551443692176,15.8881387223495
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",133.637816454903,"Lead",0.999790086334998,-2.73862839075217
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",130.185603016307,"Lead",0.999790086334998,-2.66788247477812
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2022,"POE10",2.39458552802157,"Lag",0.852373219696251,1.46908653406856
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2022,"POE50",2.25267740436108,"Lag",0.852373219696251,1.38202540757925
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2022,"POE10",2.19855406440347,"Lag",0.873888217347781,1.22301262032303
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2022,"POE50",2.09500053599284,"Lag",0.873888217347781,1.1654078180688
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE10",58.7923453475851,"Lag",0.852373219696251,36.0693079640409
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE50",56.0880645562066,"Lag",0.852373219696251,34.4102223108186
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE10",56.1556788803555,"Lag",0.873888217347781,31.2383057053075
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE50",54.6541082389419,"Lag",0.873888217347781,30.4030113295681
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2022,"POE10",47.0856749186122,"Lag",0.931032825613008,18.4560964634116
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2022,"POE50",40.0529125694554,"Lag",0.931032825613008,15.6994758873098
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2022,"POE10",41.7238820761399,"Lag",0.952849233113599,13.2873770401497
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2022,"POE50",39.9630928741927,"Lag",0.952849233113599,12.7266365517215
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2022,"POE10",55.5885625821464,"Lag",0.931032825613008,21.7889597006275
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2022,"POE50",46.6619826348816,"Lag",0.931032825613008,18.2900224786412
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2022,"POE10",35.3132843921513,"Lag",0.952849233113599,11.2458597066373
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2022,"POE50",33.8630884217945,"Lag",0.952849233113599,10.7840306609826
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE10",333.021276986233,"Lag",0.979999610128796,67.623533814157
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE50",319.423429666015,"Lag",0.979999610128796,64.8623454108811
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2022,"POE10",238.717693641134,"Lag",0.979999240691358,48.4746435577011
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2022,"POE50",234.737318152318,"Lag",0.979999240691358,47.666378028225
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE10",348.623159342441,"Lag",0.972738193361342,83.1136411841751
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE50",306.689042092303,"Lag",0.972738193361342,73.1163214964157
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE10",237.650458114185,"Lag",0.978646906745703,49.914551900701
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE50",228.089380041456,"Lag",0.978646906745703,47.9064054343536
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE10",190.892094553374,"Lag",0.972738193361342,45.5097047526334
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE50",171.667156536465,"Lag",0.972738193361342,40.926375856357
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE10",134.023181270849,"Lag",0.978646906745703,28.1493546889213
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE50",129.838193430449,"Lag",0.978646906745703,27.2703671438477
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",279.424947905908,"Lag",0.968408132479961,71.9535085927502
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",256.153191577472,"Lag",0.968408132479961,65.9608993733674
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",205.194157940169,"Lag",0.975441012856257,46.3341541331313
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",196.801571809792,"Lag",0.975441012856257,44.4390544712108
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE10",110.473447248933,"Lag",0.99570212242238,10.275509217865
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE50",94.8428605567142,"Lag",0.99570212242238,8.82165544905288
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE10",72.0730339091117,"Lag",0.984968450881116,12.639478585534
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE50",70.0169741051282,"Lag",0.984968450881116,12.2789065039452
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE10",135.858420017361,"Lag",0.99570212242238,12.6366514486263
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE50",116.572467091051,"Lag",0.99570212242238,10.8427996950636
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE10",87.7530196116468,"Lag",0.984968450881116,15.3892843417145
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE50",85.6800816632,"Lag",0.984968450881116,15.0257523327585
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE10",69.0969579381619,"Lag",0.99570212242238,6.42694191139105
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE50",60.2968782127961,"Lag",0.99570212242238,5.6084167129134
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE10",46.3911600958708,"Lag",0.984968450881116,8.13563746087436
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE50",45.0089843702137,"Lag",0.984968450881116,7.89324471648236
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE10",209.705159084823,"Lag",0.99570212242238,19.5053865781379
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE50",194.783445164403,"Lag",0.99570212242238,18.1174674649583
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE10",192.317991987065,"Lag",0.984968450881116,33.7268879841909
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE50",188.696291732853,"Lag",0.984968450881116,33.0917488714949
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE10",301.366466731211,"Lag",0.960749085498568,87.0203542846724
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE50",274.857745128648,"Lag",0.960749085498568,79.3658916946251
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Non-Coincident",2022,"POE10",221.978202900608,"Lag",0.987040559259448,36.0887490396576
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Non-Coincident",2022,"POE50",218.23544907885,"Lag",0.987040559259448,35.4802600005283
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",20.2355975557934,"Lag",0.960749085498568,5.843081639331
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",18.6233752125905,"Lag",0.960749085498568,5.37754822742585
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",13.7690874347706,"Lag",0.987040559259448,2.23854925594218
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",13.4089504787925,"Lag",0.987040559259448,2.17999894760393
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE10",113.172664121512,"Lag",0.988402691698661,17.3875500237708
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE50",101.146117528349,"Lag",0.988402691698661,15.539823082596
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE10",99.8427795808111,"Lag",0.994969929029807,10.0522189852256
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE50",96.290688413703,"Lag",0.994969929029807,9.69459274107283
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",181.475943326383,"Lag",0.994191910630576,19.6448608845688
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",165.038935576554,"Lag",0.994191910630576,17.865546642222
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",178.884072981935,"Lag",0.998017700744005,11.2802235212303
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",172.433684607057,"Lag",0.998017700744005,10.8734694628368
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",286.627718190413,"Lag",0.994191910630576,31.0275926731798
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",252.331704788767,"Lag",0.994191910630576,27.3150322102267
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",216.64650206239,"Lag",0.998017700744005,13.661478786897
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",207.836267450769,"Lag",0.998017700744005,13.1059155439715
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",87.6623507220355,"Lead",0.999918846995036,-1.11688085746814
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",78.9147137362761,"Lead",0.999918846995036,-1.00542972460434
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",69.4288779223152,"Lead",0.997312695372632,-5.10023609171907
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",65.5812232299668,"Lead",0.997312695372632,-4.81758789232941
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE10",395.814761734043,"Lag",0.997850844208305,25.992128051121
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE50",337.099784499729,"Lag",0.997850844208305,22.1364678930534
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE10",258.359996701174,"Lag",0.99939484135003,8.99232662526093
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE50",249.846426268717,"Lag",0.99939484135003,8.69600828243185
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE10",1.80974885854156,"Lag",0.987838712780184,0.284847632607906
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE50",1.76644245284474,"Lag",0.987838712780184,0.278031367974681
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE10",1.71438434990692,"Lag",0.992056442452875,0.217385290784352
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE50",1.6843866734393,"Lag",0.992056442452875,0.213581561695176
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE10",15.4163177609741,"Lag",0.912634704669264,6.90508715171147
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE50",14.2246760653591,"Lag",0.912634704669264,6.3713416821763
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE10",13.4612549342878,"Lag",0.953553097436495,4.2523759812912
