,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/01/2019,7/01/2019,11,1,1162.494,1086.671,32.2,2702.524,933.542,60.76,45.54,-15.22,148.403,933.542,10.165,2184.22
7/01/2019,7/01/2019,11,2,1194.328,1105.675,32.2,2706.024,961.675,60.89,55.07,-5.82,136.1435,961.675,10.226,2216.089
7/01/2019,7/01/2019,12,1,1228.485,1133.1,32.2,2706.024,991.018,60.72,47.68,-13.04,143.241,991.018,10.206,2288.93
7/01/2019,7/01/2019,12,2,1263.748,1157.33,32.2,2706.024,1003.738,48.48,46,-2.48,142.7395,1003.738,10.246,2313.447
7/01/2019,7/01/2019,13,1,1296.602,1175.306,32.2,2706.024,1014.099,48.57,48.09,-0.48,140.521,1014.099,9.727,2328.694
7/01/2019,7/01/2019,13,2,1327.87,1192.698,32.2,2706.024,1038.076,42.85,45.54,2.69,137.886,1038.076,20.702,2393.328
7/01/2019,7/01/2019,14,1,1359.821,1214.744,32.2,2706.024,1065.912,46,40.23,-5.77,129.2965,1065.912,11.132,2412.681
7/01/2019,7/01/2019,14,2,1391.712,1248.255,32.2,2706.024,1098.543,46.31,42.72,-3.59,150.71,1098.543,9.328,2517.162
7/01/2019,7/01/2019,15,1,1423.019,1291.673,32.2,2706.024,1139.411,51.71,41.92,-9.79,151.4735,1139.411,9.298,2600.365
7/01/2019,7/01/2019,15,2,1456.482,1332.727,32.2,2706.024,1184.392,70.84,42.46,-28.38,149.108,1184.392,8.116,2683.232
7/01/2019,7/01/2019,16,1,1487.156,1372.6,32.2,2702.524,1231.246,80,43.76,-36.24,140.5435,1231.246,8.058,2759.695
7/01/2019,7/01/2019,16,2,1510.455,1403.19,32.2,2702.524,1275.093,80,54.97,-25.03,133.052,1275.093,8.488,2833.266
7/01/2019,7/01/2019,17,1,1519.998,1444.526,32.2,2702.524,1294.739,80,63.92,-16.08,157.181,1294.739,8.888,2921.616
7/01/2019,7/01/2019,17,2,1519.492,1465.063,32.2,2702.524,1294.355,80,64.83,-15.17,155.5525,1294.355,8.688,2917.191
7/01/2019,7/01/2019,18,1,1503.343,1455.759,32.2,2702.524,1293.105,80,62.45,-17.55,141.2375,1293.105,8.388,2885.461
7/01/2019,7/01/2019,18,2,1474.364,1445.616,32.2,2702.524,1313.375,79.26,54.27,-24.99,95.6935,1313.375,8.828,2835.793
7/01/2019,7/01/2019,19,1,1447.21,1403.767,32.2,2702.524,1305.047,79.26,36.99,-42.27,66.48,1305.047,3.047,2749.148
7/01/2019,7/01/2019,19,2,1433.826,1379.93,32.2,2702.524,1307.661,79.26,45.3,-33.96,51.9475,1307.661,3.047,2725.311
7/01/2019,7/01/2019,20,1,1420.898,1357.635,32.2,2702.524,1286.648,79.26,45.18,-34.08,36.8405,1286.648,3.047,2653.071
7/01/2019,7/01/2019,20,2,1377.231,1315.657,32.2,2702.524,1248.397,77.05,46.17,-30.88,37.9995,1248.397,3.047,2578.887
7/01/2019,7/01/2019,21,1,1328.56,1280.381,32.2,2702.524,1206.237,59.7,38.53,-21.17,29.5115,1206.237,10.224,2491.945
7/01/2019,7/01/2019,21,2,1270.48,1224.533,32.2,2702.524,1146.966,53.67,37.73,-15.94,29.0705,1146.966,12.136,2376.345
7/01/2019,7/01/2019,22,1,1213.169,1168.791,32.2,2706.024,1068.841,53.64,34.91,-18.73,43.3565,1068.841,11.607,2247.609
7/01/2019,7/01/2019,22,2,1160.576,1109.141,32.2,2709.524,1013.237,48.6,35.18,-13.42,56.7375,1013.237,11.077,2162.103
7/01/2019,7/01/2019,23,1,1113.249,1072.788,32.2,2716.524,954.998,42.88,45.32,2.44,68.872,954.998,17.881,2083.502
7/01/2019,7/01/2019,23,2,1075.958,1034.1,32.2,2723.524,919.613,34.05,34.87,0.82,65.234,919.613,23.005,2015.704
7/01/2019,8/01/2019,0,1,1045.172,1004.633,32.2,2727.024,898.685,42.61,34.45,-8.16,54.5415,898.685,24.409,1955.271
7/01/2019,8/01/2019,0,2,1018.149,978.496,32.2,2730.524,882.831,42.28,34.13,-8.15,50.9865,882.831,24.379,1916.393
7/01/2019,8/01/2019,1,1,997.331,956.395,32.2,2734.024,854.345,42.13,25.14,-16.99,63.209,854.345,23.789,1882.686
7/01/2019,8/01/2019,1,2,983.311,936.62,32.2,2737.524,814.96,32.88,22.96,-9.92,63.357,814.96,30.38,1817.394
7/01/2019,8/01/2019,2,1,973.23,920.449,32.2,2737.524,801.988,32.88,22.89,-9.99,77.6635,801.988,30.38,1820.063
7/01/2019,8/01/2019,2,2,965.492,912.761,32.2,2737.524,804.352,32.88,22.58,-10.3,66.9565,804.352,30.38,1803.377
7/01/2019,8/01/2019,3,1,958.928,895.283,32.2,2737.524,796.317,35,22.25,-12.75,64.7375,796.317,23.005,1768.119
7/01/2019,8/01/2019,3,2,954.544,878.484,32.2,2737.524,792.367,35,21.65,-13.35,55.608,792.367,23.005,1741.96
7/01/2019,8/01/2019,4,1,954.14,877.071,32.2,2737.524,780.33,35,22.24,-12.76,69.3905,780.33,23.005,1745.451
7/01/2019,8/01/2019,4,2,960.527,881.462,32.2,2737.524,781.708,33.15,22.33,-10.82,77.3105,781.708,22.709,1763.455
7/01/2019,8/01/2019,5,1,969.581,893.692,32.2,2734.024,796.996,35,22.32,-12.68,70.8595,796.996,23.005,1781.721
7/01/2019,8/01/2019,5,2,982.713,884.351,32.2,2730.524,786.306,41.9,22.25,-19.65,57.287,786.306,32.209,1751.604
7/01/2019,8/01/2019,6,1,1019.209,929.607,32.2,2720.024,801.474,42.21,24.65,-17.56,94.841,801.474,43.519,1879.668
7/01/2019,8/01/2019,6,2,1062.68,949.893,32.2,2713.024,831.876,42.43,41.77,-0.66,45.252,831.876,64.989,1884.234
7/01/2019,8/01/2019,7,1,1095.146,975.89,32.2,2706.024,846.171,42.47,41.99,-0.48,36.702,846.171,82.786,1931.318
7/01/2019,8/01/2019,7,2,1118.082,975.965,32.2,2702.524,812.38,42.43,41.99,-0.44,63.7905,812.38,78.467,1909.275
8/01/2019,8/01/2019,8,1,986.508,969.295,33.1,2702.524,773.315,36.2,41.77,5.57,145.076,773.315,32.885,1902.552
8/01/2019,8/01/2019,8,2,1007.338,956.936,33.1,2702.524,749.02,36.2,29.6,-6.6,149.6325,749.02,34.746,1866.797
8/01/2019,8/01/2019,9,1,1015.813,948.121,33.1,2702.524,733.754,36.2,29.6,-6.6,164.6995,733.754,32.217,1861.341
8/01/2019,8/01/2019,9,2,1022.167,928.218,33.1,2702.524,720.352,33.37,27.08,-6.29,141.644,720.352,55.051,1834.094
8/01/2019,8/01/2019,10,1,1027.356,934.334,33.1,2702.524,715.421,36.2,29.6,-6.6,179.469,715.421,31.687,1853.154
8/01/2019,8/01/2019,10,2,1035.143,942.427,33.1,2702.524,714.646,36.2,42.06,5.86,220.4465,714.646,31.687,1933.559
8/01/2019,8/01/2019,11,1,1052.288,999.699,33.1,2702.524,729.173,31.01,42.2,11.19,203.1845,729.173,65.311,1995.337
8/01/2019,8/01/2019,11,2,1074.428,1008.633,33.1,2706.024,765.732,36.2,42.37,6.17,204.9385,765.732,31.687,2004.715
8/01/2019,8/01/2019,12,1,1100.519,1025.503,33.1,2706.024,811.363,36.2,42.47,6.27,207.9445,811.363,8.877,2056.369
8/01/2019,8/01/2019,12,2,1133.172,1051.607,33.1,2706.024,845.831,36.2,45.72,9.52,205.5385,845.831,8.877,2120.493
8/01/2019,8/01/2019,13,1,1170.965,1108.06,33.1,2706.024,875.371,36.2,50.39,14.19,236.6485,875.371,9.407,2242.853
8/01/2019,8/01/2019,13,2,1209.223,1171.335,33.1,2706.024,924.422,43.47,47.44,3.97,227.9385,924.422,18.454,2341.629
8/01/2019,8/01/2019,14,1,1250.109,1219.303,33.1,2706.024,977.443,45.03,45.87,0.84,226.7995,977.443,13.323,2435.131
8/01/2019,8/01/2019,14,2,1291.041,1241.945,33.1,2706.024,1023.571,45.03,45.94,0.91,195.926,1023.571,9.742,2458.478
8/01/2019,8/01/2019,15,1,1334.959,1256.645,33.1,2706.024,1073.756,50.13,47.19,-2.94,201.347,1073.756,9.742,2569.69
8/01/2019,8/01/2019,15,2,1390.278,1321.679,33.1,2706.024,1130.611,50.2,42.77,-7.43,172.884,1130.611,10.801,2628.592
8/01/2019,8/01/2019,16,1,1436.706,1332.278,33.1,2702.524,1189.417,80,38.69,-41.31,113.846,1189.417,17.686,2641.898
8/01/2019,8/01/2019,16,2,1472.024,1340.148,33.1,2702.524,1240.87,80,38.17,-41.83,69.8815,1240.87,15.512,2652.527
8/01/2019,8/01/2019,17,1,1495.8,1312.862,33.1,2702.524,1263.538,72.5,38.19,-34.31,21.4855,1263.538,9.815,2589.677
8/01/2019,8/01/2019,17,2,1511.274,1291.452,33.1,2702.524,1262.248,58.88,38.2,-20.68,9.187,1262.248,9.742,2562.354
8/01/2019,8/01/2019,18,1,1508.232,1274.401,33.1,2702.524,1261.645,51.35,36.62,-14.73,-3.037,1261.645,9.742,2536.7
8/01/2019,8/01/2019,18,2,1488.588,1263.358,33.1,2702.524,1295.065,73.97,36.63,-37.34,-61.198,1295.065,12.713,2493.16
8/01/2019,8/01/2019,19,1,1467.073,1235.58,33.1,2702.524,1335.204,68.6,36.18,-32.42,-122.1275,1335.204,8.682,2443.517
8/01/2019,8/01/2019,19,2,1457.873,1236.061,33.1,2702.524,1336.971,68.67,36.2,-32.47,-113.064,1336.971,8.682,2465.178
8/01/2019,8/01/2019,20,1,1448.484,1229.143,33.1,2702.524,1303.976,68.02,36.69,-31.33,-100.6255,1303.976,8.682,2424.065
8/01/2019,8/01/2019,20,2,1403.067,1208.595,33.1,2702.524,1265.008,66.6,37.26,-29.34,-89.1,1265.008,8.682,2369.18
8/01/2019,8/01/2019,21,1,1348.535,1170.182,33.1,2702.524,1220.415,52.1,34.56,-17.54,-86.9365,1220.415,1.503,2269.963
8/01/2019,8/01/2019,21,2,1287.038,1140.758,33.1,2702.524,1158.33,65.32,39.07,-26.25,-46.694,1158.33,11.649,2246.57
8/01/2019,8/01/2019,22,1,1225.048,1107.66,33.1,2706.024,1069.986,48.09,36.26,-11.83,-7.662,1069.986,11.119,2146.886
8/01/2019,8/01/2019,22,2,1167.144,1055.936,33.1,2709.524,1005.98,45.03,35.45,-9.58,8.448,1005.98,15.98,2060.816
8/01/2019,8/01/2019,23,1,1115.463,1018.528,33.1,2716.524,937.177,43.44,35.19,-8.25,35.1495,937.177,21.347,1987.347
8/01/2019,8/01/2019,23,2,1073.866,989.942,33.1,2723.524,896.611,43.3,35.16,-8.14,55.194,896.611,20.818,1945.246
8/01/2019,9/01/2019,0,1,1040.583,960.968,33.1,2727.024,875.478,42.54,23.29,-19.25,30.6745,875.478,32.177,1876.659
8/01/2019,9/01/2019,0,2,1012.73,936.673,33.1,2730.524,864.75,42.42,24.15,-18.27,36.968,864.75,23.804,1851.044
8/01/2019,9/01/2019,1,1,991.061,922.385,33.1,2734.024,841.127,42.17,24.58,-17.59,43.2925,841.127,23.214,1815.267
8/01/2019,9/01/2019,1,2,975.734,907.97,33.1,2737.524,801.198,42.05,22.33,-19.72,67.0645,801.198,23.234,1782.993
8/01/2019,9/01/2019,2,1,964.512,900.861,33.1,2737.524,788.792,32.88,22.89,-9.99,77.3175,788.792,29.38,1790.979
8/01/2019,9/01/2019,2,2,956.362,895.785,33.1,2737.524,793.339,32.88,22.4,-10.48,69.011,793.339,29.38,1783.46
8/01/2019,9/01/2019,3,1,949.812,889.284,33.1,2737.524,783.632,32.88,22.32,-10.56,68.3085,783.632,29.38,1762.641
8/01/2019,9/01/2019,3,2,945.427,877.018,33.1,2737.524,777.251,32.88,22.17,-10.71,65.576,777.251,29.38,1744.414
8/01/2019,9/01/2019,4,1,945.472,880.802,33.1,2737.524,764.113,32.88,-29.87,-62.75,66.104,764.113,29.38,1719.194
8/01/2019,9/01/2019,4,2,952.125,890.243,33.1,2737.524,764.03,33.02,22.4,-10.62,110.3485,764.03,22.135,1793.027
8/01/2019,9/01/2019,5,1,962.312,899.862,33.1,2734.024,780.544,33.02,22.51,-10.51,91.8185,780.544,22.485,1789.695
8/01/2019,9/01/2019,5,2,977.556,909.301,33.1,2730.524,775.002,36.2,22.96,-13.24,113.3375,775.002,23.005,1822.689
8/01/2019,9/01/2019,6,1,1013.592,954.218,33.1,2720.024,793.902,36.2,41.96,5.76,130.5705,793.902,23.005,1894.955
8/01/2019,9/01/2019,6,2,1056.704,973.007,33.1,2713.024,827.669,42.68,42.44,-0.24,115.2115,827.669,31.114,1947.989
8/01/2019,9/01/2019,7,1,1089.492,992.942,33.1,2706.024,846.874,42.75,35.18,-7.57,104.927,846.874,31.195,1965.992
8/01/2019,9/01/2019,7,2,1120.574,983.945,33.1,2702.524,812.184,42.58,29.6,-12.98,135.597,812.184,25.671,1946.904
9/01/2019,9/01/2019,8,1,999.862,986.041,31.2,2702.524,859.744,34.27,29.6,-4.67,74.7465,859.744,31.979,1932.939
9/01/2019,9/01/2019,8,2,1016.331,978.916,31.2,2702.524,858.03,34.36,29.6,-4.76,75.2655,858.03,31.979,1930.549
9/01/2019,9/01/2019,9,1,1021.031,976.551,31.2,2702.524,852.717,43.79,29.6,-14.19,68.3695,852.717,38.112,1918.397
9/01/2019,9/01/2019,9,2,1023.272,968.053,31.2,2702.524,846.843,43.85,29.6,-14.25,60.509,846.843,41.192,1897.088
9/01/2019,9/01/2019,10,1,1026.874,975.039,31.2,2702.524,849.608,43.85,34.88,-8.97,61.508,849.608,52.962,1928.156
9/01/2019,9/01/2019,10,2,1033.306,980.229,31.2,2702.524,853.349,45.24,35.06,-10.18,70.3855,853.349,54.86,1957.189
9/01/2019,9/01/2019,11,1,1048.771,1001.395,31.2,2702.524,872.32,46.03,35.13,-10.9,71.992,872.32,64.78,2018.184
9/01/2019,9/01/2019,11,2,1068.375,1020.413,31.2,2706.024,921.464,46.93,35.12,-11.81,37.8195,921.464,63.242,2045.051
9/01/2019,9/01/2019,12,1,1088.692,1033.007,31.2,2706.024,963.569,47.38,35.12,-12.26,-2.3365,963.569,65.22,2052.905
9/01/2019,9/01/2019,12,2,1110.027,1048.427,31.2,2706.024,978.11,47.12,37.67,-9.45,10.3955,978.11,62.262,2101.535
9/01/2019,9/01/2019,13,1,1138.21,1074.999,31.2,2706.024,997.381,47.79,35.93,-11.86,13.0505,997.381,64.47,2149.803
9/01/2019,9/01/2019,13,2,1167.743,1101.43,31.2,2706.024,1033.489,48.6,38.09,-10.51,13.038,1033.489,60.6,2214.254
9/01/2019,9/01/2019,14,1,1199.743,1130.423,31.2,2706.024,1065.868,48.71,38.95,-9.76,9.701,1065.868,51.522,2254.182
9/01/2019,9/01/2019,14,2,1233.425,1159.345,31.2,2706.024,1091.892,48.71,39.4,-9.31,47.719,1091.892,26.682,2332.586
9/01/2019,9/01/2019,15,1,1267.729,1196.24,31.2,2706.024,1117.774,48.71,39.62,-9.09,67.7055,1117.774,8.974,2388.907
9/01/2019,9/01/2019,15,2,1300.753,1230.045,31.2,2706.024,1166.759,55.13,39.69,-15.44,67.4035,1166.759,10.034,2488.393
9/01/2019,9/01/2019,16,1,1331.543,1260.948,31.2,2702.524,1224.532,69.42,39.81,-29.61,35.9505,1224.532,10.034,2541.033
9/01/2019,9/01/2019,16,2,1356.968,1296.017,31.2,2702.524,1248.154,69.17,48.19,-20.98,51.474,1248.154,9.504,2618.264
9/01/2019,9/01/2019,17,1,1369.171,1316.233,31.2,2702.524,1240.905,67.68,48.81,-18.87,71.498,1240.905,8.974,2642.754
9/01/2019,9/01/2019,17,2,1371.633,1339.144,31.2,2702.524,1230.709,68.3,40.31,-27.99,95.809,1230.709,8.974,2670.984
9/01/2019,9/01/2019,18,1,1361.964,1340.128,31.2,2702.524,1234.688,80,40.47,-39.53,86.278,1234.688,7.912,2657.756
9/01/2019,9/01/2019,18,2,1341.995,1334.65,31.2,2702.524,1227.881,80,40.65,-39.35,68.0465,1227.881,8.352,2608.559
9/01/2019,9/01/2019,19,1,1322.63,1309.266,31.2,2702.524,1229.696,72.5,40.83,-31.67,55.541,1229.696,2.572,2575.618
9/01/2019,9/01/2019,19,2,1315.071,1296.155,31.2,2702.524,1247.719,72.5,48.45,-24.05,35.2535,1247.719,2.572,2571.089
9/01/2019,9/01/2019,20,1,1307.644,1278.729,31.2,2702.524,1242.968,72.5,50.17,-22.33,3.733,1242.968,2.572,2498.546
9/01/2019,9/01/2019,20,2,1266.783,1230.49,31.2,2702.524,1213.155,72.5,41.46,-31.04,-8.271,1213.155,2.572,2414.912
9/01/2019,9/01/2019,21,1,1219.779,1190.904,31.2,2702.524,1168.302,70.73,49.47,-21.26,-11.0715,1168.302,9.749,2333.959
9/01/2019,9/01/2019,21,2,1167.763,1144.333,31.2,2702.524,1102.923,51.11,41.96,-9.15,-4.5505,1102.923,12.132,2221.009
9/01/2019,9/01/2019,22,1,1116.808,1098.302,31.2,2706.024,994.951,49.11,49.03,-0.08,53.174,994.951,11.604,2119.458
9/01/2019,9/01/2019,22,2,1070.431,1050.601,31.2,2709.524,941.712,44.19,47.44,3.25,56.5975,941.712,21.916,2040.451
9/01/2019,9/01/2019,23,1,1028.556,1007.167,31.2,2716.524,894.874,43.84,44.02,0.18,74.248,894.874,11.074,1960.392
9/01/2019,9/01/2019,23,2,994.619,978.801,31.2,2723.524,863.815,43.79,43.31,-0.48,68.45,863.815,23.251,1911.032
9/01/2019,10/01/2019,0,1,967.257,956.805,31.2,2727.024,841.196,43.37,42.81,-0.56,71.4965,841.196,19.676,1864.737
9/01/2019,10/01/2019,0,2,944.35,936.248,31.2,2730.524,836.91,42.84,42.56,-0.28,58.0305,836.91,25.375,1840.631
9/01/2019,10/01/2019,1,1,926.224,922.022,31.2,2734.024,823.237,42.49,42.52,0.03,41.017,823.237,49.129,1826.766
9/01/2019,10/01/2019,1,2,913.444,909.276,31.2,2737.524,805.781,42.32,42.47,0.15,57.6305,805.781,34.1,1795.023
9/01/2019,10/01/2019,2,1,904.961,902.43,31.2,2737.524,792.788,42.16,41.94,-0.22,79.6325,792.788,24.487,1793.815
9/01/2019,10/01/2019,2,2,899.192,894.484,31.2,2737.524,783.495,32.88,42.01,9.13,77.259,783.495,19.12,1759.748
9/01/2019,10/01/2019,3,1,894.587,896.487,31.2,2737.524,778.417,32.88,42.01,9.13,91.075,778.417,24.875,1788.734
9/01/2019,10/01/2019,3,2,891.743,896.124,31.2,2737.524,780.509,32.88,42.03,9.15,87.1865,780.509,19.65,1774.691
9/01/2019,10/01/2019,4,1,892.991,892.26,31.2,2737.524,768.796,29.15,34.51,5.36,78.819,768.796,27.444,1750.118
9/01/2019,10/01/2019,4,2,901.558,903.369,31.2,2737.524,778.504,42.78,42.41,-0.37,93.647,778.504,28.719,1801.74
9/01/2019,10/01/2019,5,1,913.866,921.005,31.2,2722.345,801.292,34,42.59,8.59,88.8385,801.292,25.304,1830.869
9/01/2019,10/01/2019,5,2,929.225,931.883,31.2,2718.845,797.715,34.15,42.84,8.69,112.443,797.715,24.774,1869.864
9/01/2019,10/01/2019,6,1,964.188,971.963,31.2,2708.345,817.354,43.9,43.24,-0.66,127.8575,817.354,33.12,1956.663
9/01/2019,10/01/2019,6,2,1004.872,992.582,31.2,2701.345,848.824,44.01,35.62,-8.39,95.259,848.824,47.77,1983.706
9/01/2019,10/01/2019,7,1,1034.647,1012.028,31.2,2694.345,864.294,45.02,35.69,-9.33,47.331,864.294,72.71,1968.67
9/01/2019,10/01/2019,7,2,1064.346,1013.385,31.2,2690.845,827.189,45.02,35.92,-9.1,99.3735,827.189,75.85,2004.825
