,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/08/2019,19/08/2019,10,1,1137.876,1014.243,19.5,2570.714,916.23,40.75,33.62,-7.13,28.6575,916.23,37.821,1965.417
19/08/2019,19/08/2019,10,2,1083.981,958.336,19.5,2570.714,867.509,40.75,23.16,-17.59,51.7815,867.509,11.284,1861.149
19/08/2019,19/08/2019,11,1,1043.307,911.506,19.5,2570.714,805.255,40.17,23.67,-16.5,71.8745,805.255,11.619,1777.497
19/08/2019,19/08/2019,11,2,1011.434,887.438,19.5,2574.214,738.454,23.58,41.54,17.96,108.297,738.454,23.823,1741.148
19/08/2019,19/08/2019,12,1,980.608,860.905,19.5,2574.214,691.683,23.58,29.37,5.79,130.5155,691.683,23.823,1692.043
19/08/2019,19/08/2019,12,2,954.242,846.247,19.5,2574.214,685.078,23.58,23.24,-0.34,115.5285,685.078,23.823,1648.859
19/08/2019,19/08/2019,13,1,936.222,832.666,19.5,2574.214,697.655,23.58,23.42,-0.16,106.0005,697.655,23.823,1654.957
19/08/2019,19/08/2019,13,2,920.925,844.678,19.5,2574.214,711.966,23.58,29.37,5.79,102.484,711.966,23.823,1676.546
19/08/2019,19/08/2019,14,1,913.552,869.858,19.5,2574.214,732.509,23.58,41.67,18.09,116.243,732.509,23.823,1745.15
19/08/2019,19/08/2019,14,2,915.572,898.748,19.5,2574.214,753.594,23.98,33.62,9.64,131.959,753.594,23.823,1818.752
19/08/2019,19/08/2019,15,1,929.105,932.756,19.5,2574.214,792.265,33.12,34.28,1.16,128.23,792.265,24.406,1889.802
19/08/2019,19/08/2019,15,2,961.574,977.335,19.5,2574.214,855.179,40.75,37.15,-3.6,127.1325,855.179,11.427,1987.477
19/08/2019,19/08/2019,16,1,1014.503,1031.915,19.5,2570.714,909.244,47.24,45.7,-1.54,139.852,909.244,10.502,2119.196
19/08/2019,19/08/2019,16,2,1080.979,1113.252,19.5,2570.714,973.072,57.63,45.7,-11.93,171.142,973.072,10.462,2309.352
19/08/2019,19/08/2019,17,1,1162.983,1215.947,19.5,2570.714,1066.645,52.73,43.72,-9.01,184.851,1066.645,13.927,2530.846
19/08/2019,19/08/2019,17,2,1269.564,1329.466,19.5,2570.714,1164.328,71.29,48.88,-22.41,185.478,1164.328,13.898,2727.408
19/08/2019,19/08/2019,18,1,1368.593,1427.205,19.5,2570.714,1217.687,71.7,104.33,32.63,187.231,1217.687,46.755,2903.346
19/08/2019,19/08/2019,18,2,1405.897,1470.61,19.5,2570.714,1231.248,71.7,62.97,-8.73,163.069,1231.248,58.758,2906.15
19/08/2019,19/08/2019,19,1,1388.935,1455.006,19.5,2570.714,1223.609,71.7,78.47,6.77,164.0475,1223.609,42.884,2861.081
19/08/2019,19/08/2019,19,2,1357.219,1430.274,19.5,2586.823,1202.666,71.7,68,-3.7,137.6895,1202.666,61.744,2804.199
19/08/2019,19/08/2019,20,1,1325.052,1394.126,19.5,2586.823,1174.174,51.06,48.88,-2.18,156.336,1174.174,40.6,2742.22
19/08/2019,19/08/2019,20,2,1283.468,1355.095,19.5,2586.823,1138.291,55.9,38,-17.9,134.987,1138.291,47.655,2641.866
19/08/2019,19/08/2019,21,1,1233.418,1310.355,19.5,2586.823,1114.234,57.26,35.34,-21.92,103.785,1114.234,60.549,2557.136
19/08/2019,19/08/2019,21,2,1170.734,1243.15,19.5,2586.823,1064.447,56.32,47.83,-8.49,70.5895,1064.447,65.049,2400.171
19/08/2019,19/08/2019,22,1,1102.591,1163.118,19.5,2590.323,947.883,45.15,59.23,14.08,121.015,947.883,59.087,2255.97
19/08/2019,19/08/2019,22,2,1039.624,1087.047,19.5,2593.823,888.446,34.19,46.9,12.71,104.6245,888.446,56.7,2099.541
19/08/2019,19/08/2019,23,1,988.179,1029.941,19.5,2600.823,832.895,33.32,41.62,8.3,114.1645,832.895,59.6,2013.319
19/08/2019,19/08/2019,23,2,948.977,993.044,19.5,2607.823,789.927,25.61,27.02,1.41,150.3015,789.927,35.16,1950.777
19/08/2019,20/08/2019,0,1,920.806,964.069,19.5,2611.323,752.625,25.61,23.8,-1.81,154.39,752.625,35.689,1885.408
19/08/2019,20/08/2019,0,2,899.576,940.491,19.5,2614.823,722.098,23.18,26.98,3.8,160.9735,722.098,45.323,1856.789
19/08/2019,20/08/2019,1,1,883.823,931.143,19.5,2618.323,706.2,23.18,26.94,3.76,168.442,706.2,46.023,1841.33
19/08/2019,20/08/2019,1,2,872.956,921.805,19.5,2621.823,689.535,23.18,26.98,3.8,177.4445,689.535,46.223,1826.405
19/08/2019,20/08/2019,2,1,867.878,913.921,19.5,2621.823,674.328,23.18,26.98,3.8,184.842,674.328,44.823,1807.986
19/08/2019,20/08/2019,2,2,866.571,907.398,19.5,2621.823,677.92,23.18,26.98,3.8,184.2535,677.92,42.023,1808.393
19/08/2019,20/08/2019,3,1,867.011,912.683,19.5,2621.823,684.786,23.28,26.98,3.7,184.139,684.786,40.323,1818.496
19/08/2019,20/08/2019,3,2,869.467,916.368,19.5,2621.823,689.769,23.28,26.98,3.7,186.5345,689.769,40.623,1833.853
19/08/2019,20/08/2019,4,1,877.701,923.795,19.5,2621.823,703.904,23.28,26.98,3.7,187.7815,703.904,38.223,1859.817
19/08/2019,20/08/2019,4,2,898.391,946.326,19.5,2621.823,720.336,23.28,27.02,3.74,202.9305,720.336,36.823,1920.179
19/08/2019,20/08/2019,5,1,939.455,996.942,19.5,2618.323,743.468,25.61,33.7,8.09,223.284,743.468,46.902,2027.308
19/08/2019,20/08/2019,5,2,1002.181,1061.755,19.5,2614.823,803.498,33.25,43.62,10.37,242.208,803.498,53.5,2198.412
19/08/2019,20/08/2019,6,1,1091.347,1182.551,19.5,2604.323,909.794,59.54,45.83,-13.71,259.94,909.794,62.906,2465.28
19/08/2019,20/08/2019,6,2,1189.707,1277.737,19.5,2597.323,992.313,72.5,78.47,5.97,295.7565,992.313,18.319,2612.777
19/08/2019,20/08/2019,7,1,1263.469,1351.254,19.5,2590.323,1051.777,77.38,78.92,1.54,283.93,1051.777,14.191,2699.796
19/08/2019,20/08/2019,7,2,1283.073,1338.395,19.5,2586.823,1063.158,74.88,76.93,2.05,217.4245,1063.158,11.819,2584.803
20/08/2019,20/08/2019,8,1,1382.18,1260.729,22.8,2586.823,1086.101,65,57.7,-7.3,76.4375,1086.101,45.938,2416.953
20/08/2019,20/08/2019,8,2,1319.77,1166.028,22.8,2586.823,1029.509,63.68,47.37,-16.31,42.3075,1029.509,52.074,2247.781
20/08/2019,20/08/2019,9,1,1255.342,1089.657,22.8,2586.823,953.011,50,41.1,-8.9,46.699,953.011,36.217,2071.854
20/08/2019,20/08/2019,9,2,1192.578,1005.111,22.8,2586.823,904.174,43.21,23.67,-19.54,24.282,904.174,27.62,1912.152
20/08/2019,20/08/2019,10,1,1128.842,927.777,22.8,2586.823,870.929,40.75,21.31,-19.44,12.8115,870.929,9.073,1785.627
20/08/2019,20/08/2019,10,2,1080.431,871.545,22.8,2586.823,822.323,40.55,-5.09,-45.64,13.861,822.323,9.254,1690.876
20/08/2019,20/08/2019,11,1,1042.359,830.269,22.8,2586.823,767.688,23.98,-5.15,-29.13,12.059,767.688,23.823,1607.14
20/08/2019,20/08/2019,11,2,1010.35,807.557,22.8,2590.323,705.132,23.98,-5.15,-29.13,70.443,705.132,23.823,1598.796
20/08/2019,20/08/2019,12,1,984.49,798.319,22.8,2590.323,662.875,23.98,-5.15,-29.13,105.2805,662.875,23.823,1583.957
20/08/2019,20/08/2019,12,2,958.458,795.067,22.8,2590.323,662.001,23.98,-5.15,-29.13,101.3465,662.001,23.823,1574.341
20/08/2019,20/08/2019,13,1,938.792,780.661,22.8,2590.323,677.307,23.98,-5.21,-29.19,68.1345,677.307,23.823,1538.529
20/08/2019,20/08/2019,13,2,924.496,787.141,22.8,2590.323,694.574,23.98,-5.09,-29.07,67.627,694.574,23.823,1572.048
20/08/2019,20/08/2019,14,1,920.731,809.33,22.8,2590.323,717.461,23.98,-5.09,-29.07,74.5715,717.461,23.823,1631.711
20/08/2019,20/08/2019,14,2,925.115,854.986,22.8,2590.323,746.201,23.98,21.95,-2.03,96.2785,746.201,23.823,1732.605
20/08/2019,20/08/2019,15,1,942.854,895.142,22.8,2590.323,792.51,40.75,24.61,-16.14,110.715,792.51,8.821,1824.092
20/08/2019,20/08/2019,15,2,977.47,939.815,22.8,2590.323,845.974,45.15,34.32,-10.83,82.2585,845.974,18.622,1893.709
20/08/2019,20/08/2019,16,1,1029.913,990.62,22.8,2586.823,886.254,48.73,34.62,-14.11,106.733,886.254,18.501,2022.976
20/08/2019,20/08/2019,16,2,1092.713,1068.718,22.8,2586.823,946.502,45.15,36,-9.15,135.879,946.502,18.982,2202.726
20/08/2019,20/08/2019,17,1,1169.35,1156.492,22.8,2586.823,1039.849,56.06,45.7,-10.36,97.6885,1039.849,47.542,2370.159
20/08/2019,20/08/2019,17,2,1266.543,1244.729,22.8,2586.823,1120.92,56.22,45.34,-10.88,105.9705,1120.92,51.182,2556.145
20/08/2019,20/08/2019,18,1,1357.547,1345.122,22.8,2586.823,1153.402,63.15,65.41,2.26,143.1005,1153.402,65.482,2723.969
20/08/2019,20/08/2019,18,2,1392.781,1383.319,22.8,2586.823,1161.923,54.06,46.51,-7.55,139.221,1161.923,67.468,2737.224
20/08/2019,20/08/2019,19,1,1374.585,1370.219,22.8,2586.823,1148.445,53.55,38.04,-15.51,153.758,1148.445,38.268,2680.942
20/08/2019,20/08/2019,19,2,1341.408,1351.257,22.8,2586.823,1126.264,51.63,35.13,-16.5,147.4115,1126.264,50.268,2647.887
20/08/2019,20/08/2019,20,1,1307.977,1321.714,22.8,2586.823,1106.282,54.49,41.26,-13.23,133.9285,1106.282,56.4,2593.221
20/08/2019,20/08/2019,20,2,1265.127,1286.433,22.8,2586.823,1081.692,52.43,41.26,-11.17,106.357,1081.692,64.3,2504.698
20/08/2019,20/08/2019,21,1,1214.298,1235.361,22.8,2586.823,1066.812,41.57,46.14,4.57,70.334,1066.812,79.2,2432.692
20/08/2019,20/08/2019,21,2,1152.215,1190.46,22.8,2586.823,1021.257,43.72,47.49,3.77,48.559,1021.257,84.3,2308.232
20/08/2019,20/08/2019,22,1,1084.942,1125.626,22.8,2590.323,911.073,33.49,45.47,11.98,101.6935,911.073,80.5,2186.533
20/08/2019,20/08/2019,22,2,1023.065,1059.062,22.8,2593.823,858.856,21.43,42.19,20.76,85.0705,858.856,84.1,2056.053
20/08/2019,20/08/2019,23,1,972.698,1004.159,22.8,2600.823,808.951,21.73,28.04,6.31,84.385,808.951,86.2,1959.072
20/08/2019,20/08/2019,23,2,934.365,970.544,22.8,2607.823,767.796,21.43,27.06,5.63,95.727,767.796,88.6,1904.246
20/08/2019,21/08/2019,0,1,904.331,944.847,22.8,2611.323,732.704,20.23,27.06,6.83,101.3725,732.704,98.123,1864.399
20/08/2019,21/08/2019,0,2,880.96,927.413,22.8,2614.823,708.381,20.23,26.98,6.75,104.433,708.381,97.585,1820.798
20/08/2019,21/08/2019,1,1,864.069,912.21,22.8,2618.323,696.294,20.23,26.98,6.75,108.112,696.294,97.206,1803.224
20/08/2019,21/08/2019,1,2,853.364,899.774,22.8,2621.823,687.581,20.23,26.98,6.75,109.108,687.581,96.404,1786.186
20/08/2019,21/08/2019,2,1,849.266,898.027,22.8,2621.823,678.504,20.23,26.98,6.75,118.951,678.504,96.119,1787.148
20/08/2019,21/08/2019,2,2,848.399,902.416,22.8,2621.823,675.247,20.23,26.98,6.75,130.2825,675.247,95.963,1802.985
20/08/2019,21/08/2019,3,1,848.789,903.979,22.8,2621.823,673.899,20.23,26.94,6.71,126.2045,673.899,96.095,1792.397
20/08/2019,21/08/2019,3,2,850.486,902.286,22.8,2621.823,674.971,20.23,26.94,6.71,128.29,674.971,95.59,1797.702
20/08/2019,21/08/2019,4,1,858.765,911.617,22.8,2621.823,688.373,20.23,26.98,6.75,129.43,688.373,95.907,1827.42
20/08/2019,21/08/2019,4,2,879.286,930.135,22.8,2621.823,707.061,20.23,27.06,6.83,133.7355,707.061,96.573,1874.739
20/08/2019,21/08/2019,5,1,918.166,980.36,22.8,2618.323,736.394,23.98,27.06,3.08,184.2965,736.394,74.9,1991.181
20/08/2019,21/08/2019,5,2,976.676,1042.769,22.8,2614.823,792.49,25.47,41.44,15.97,208.6205,792.49,70.1,2142.421
20/08/2019,21/08/2019,6,1,1059.057,1153.328,22.8,2584.852,878.591,44.71,45.2,0.49,236.451,878.591,78.073,2386.23
20/08/2019,21/08/2019,6,2,1148.395,1240.858,22.8,2577.852,947.971,52.62,47.48,-5.14,243.6725,947.971,77.212,2537.711
20/08/2019,21/08/2019,7,1,1211.154,1310.404,22.8,2570.852,1003.304,62.38,82.85,20.47,221.0505,1003.304,72.253,2593.215
20/08/2019,21/08/2019,7,2,1222.736,1279.965,22.8,2567.352,1001.586,63.48,87.76,24.28,172.6895,1001.586,63.683,2475.917
21/08/2019,21/08/2019,8,1,1306.903,1198.821,23.5,2567.352,1044.34,54.09,55.25,1.16,42.3555,1044.34,56.731,2286.853
21/08/2019,21/08/2019,8,2,1247.092,1111.149,23.5,2567.352,970.864,44.48,35.65,-8.83,39.1495,970.864,59.84,2139.707
21/08/2019,21/08/2019,9,1,1188.406,1038.852,23.5,2567.352,889.487,42.25,34.29,-7.96,63.01,889.487,39.558,1984.11
21/08/2019,21/08/2019,9,2,1130.576,963.021,23.5,2567.352,845.012,40.75,23.24,-17.51,59.94,845.012,11.315,1832.534
21/08/2019,21/08/2019,10,1,1073.275,875.541,23.5,2567.352,805.262,35,-5.09,-40.09,32.253,805.262,15.9,1706.83
21/08/2019,21/08/2019,10,2,1029.182,851.894,23.5,2567.352,788.837,26.59,-5.15,-31.74,-14.615,788.837,54.659,1657.762
21/08/2019,21/08/2019,11,1,994.314,820.248,23.5,2567.352,756.738,20.99,-5.15,-26.14,27.604,756.738,24.901,1618.486
21/08/2019,21/08/2019,11,2,965.821,817.412,23.5,2570.852,711.373,20.99,-5.12,-26.11,75.7515,711.373,19.942,1614.133
21/08/2019,21/08/2019,12,1,941.28,803.006,23.5,2570.852,674.242,20.99,-5.15,-26.14,85.6675,674.242,21.29,1562.399
21/08/2019,21/08/2019,12,2,915.514,796.107,23.5,2570.852,682.175,25.67,20.1,-5.57,94.0825,682.175,26.35,1605.215
21/08/2019,21/08/2019,13,1,899.572,806.515,23.5,2570.852,706.622,25.9,21.23,-4.67,61.3065,706.622,33.4,1602.657
21/08/2019,21/08/2019,13,2,890.373,816.127,23.5,2570.852,726.682,25.93,27.14,1.21,47.1285,726.682,36.173,1619.967
21/08/2019,21/08/2019,14,1,889.021,833.815,23.5,2570.852,750.191,27.06,40.84,13.78,42.087,750.191,51.193,1686.942
21/08/2019,21/08/2019,14,2,897.986,864.382,23.5,2570.852,742.338,25.93,27.06,1.13,106.271,742.338,24.405,1746.028
21/08/2019,21/08/2019,15,1,920.033,896.928,23.5,2570.852,781.508,40.17,27.06,-13.11,111.6595,781.508,13.052,1812.439
21/08/2019,21/08/2019,15,2,955.727,938.338,23.5,2570.852,848.363,42.64,34.09,-8.55,87.9545,848.363,21.003,1914.641
21/08/2019,21/08/2019,16,1,1007.392,1001.048,23.5,2567.352,901.428,45.13,35.07,-10.06,96.1835,901.428,29.739,2054.701
21/08/2019,21/08/2019,16,2,1067.568,1063.783,23.5,2567.352,942.1,45.15,44.93,-0.22,129.8465,942.1,18.926,2181.745
21/08/2019,21/08/2019,17,1,1137.292,1147.557,23.5,2567.352,1002.486,37.92,45.71,7.79,160.841,1002.486,18.242,2363.138
21/08/2019,21/08/2019,17,2,1225.952,1228.512,23.5,2567.352,1076.198,46.04,104.73,58.69,142.785,1076.198,32.982,2503.93
21/08/2019,21/08/2019,18,1,1310.497,1304.063,23.5,2586.823,1120.245,44.69,101.03,56.34,160.1015,1120.245,34.982,2630.657
21/08/2019,21/08/2019,18,2,1342.604,1335.186,23.5,2586.823,1135.919,44.38,101.35,56.97,157.2175,1135.919,29.068,2644.409
21/08/2019,21/08/2019,19,1,1325.532,1316.68,23.5,2586.823,1126.512,37.92,65.73,27.81,139.993,1126.512,22.712,2578.434
21/08/2019,21/08/2019,19,2,1294.705,1303.98,23.5,2586.823,1111.469,46.63,78.47,31.84,154.4745,1111.469,13.587,2559.061
21/08/2019,21/08/2019,20,1,1264.213,1273.257,23.5,2586.823,1092.761,36.04,67.8,31.76,124.256,1092.761,20.7,2475.434
21/08/2019,21/08/2019,20,2,1223.789,1238.827,23.5,2586.823,1054.124,35.63,45.7,10.07,124.0565,1054.124,32.9,2422.161
21/08/2019,21/08/2019,21,1,1175.071,1208.375,23.5,2586.823,1034.173,36.1,109.74,73.64,90.2745,1034.173,47.3,2343.495
21/08/2019,21/08/2019,21,2,1115.882,1153.254,23.5,2586.823,999.07,36.56,111.18,74.62,56.717,999.07,57.4,2226.374
21/08/2019,21/08/2019,22,1,1053.936,1089.069,23.5,2590.323,891.71,33.67,70.91,37.24,104.437,891.71,56.9,2106.094
21/08/2019,21/08/2019,22,2,998.331,1036.892,23.5,2593.823,839.617,23.58,42.95,19.37,100.299,839.617,61.5,2002.832
21/08/2019,21/08/2019,23,1,952.342,992.276,23.5,2600.823,794.597,23.28,41.86,18.58,106.392,794.597,63.5,1928.978
21/08/2019,21/08/2019,23,2,917.508,958.531,23.5,2607.823,757.42,23.18,29.37,6.19,111.08,757.42,65.7,1868.4
21/08/2019,22/08/2019,0,1,891.313,925.286,23.5,2611.323,761.438,20.23,27.33,7.1,90.1905,761.438,55.772,1814.801
21/08/2019,22/08/2019,0,2,871.613,912.247,23.5,2614.823,737.977,19.82,27.53,7.71,123.7045,737.977,38.025,1799.413
21/08/2019,22/08/2019,1,1,856.848,901.573,23.5,2618.323,715.907,19.82,27.77,7.95,131.8825,715.907,37.456,1770.491
21/08/2019,22/08/2019,1,2,846.77,888.971,23.5,2621.823,708.647,19.82,40.78,20.96,127.2745,708.647,36.95,1745.743
21/08/2019,22/08/2019,2,1,842.034,881.642,23.5,2621.823,705.634,19.82,40.71,20.89,124.7975,705.634,36.882,1734.627
21/08/2019,22/08/2019,2,2,841.176,877.87,23.5,2621.823,704.812,19.82,29.37,9.55,128.837,704.812,36.692,1740.682
21/08/2019,22/08/2019,3,1,842.251,879.889,23.5,2621.823,704.196,19.82,27.53,7.71,126.407,704.196,36.591,1734.388
21/08/2019,22/08/2019,3,2,843.804,881.574,23.5,2621.823,704.037,19.82,27.77,7.95,136.852,704.037,36.289,1754.356
21/08/2019,22/08/2019,4,1,850.933,889.508,23.5,2621.823,713.489,20.23,29.08,8.85,137.403,713.489,36.392,1774.568
21/08/2019,22/08/2019,4,2,870.214,913.27,23.5,2621.823,731.917,20.23,40.9,20.67,151.2885,731.917,36.853,1840.117
21/08/2019,22/08/2019,5,1,907.959,958.847,23.5,2618.323,763.222,20.99,41.22,20.23,131.2965,763.222,76.442,1941.921
21/08/2019,22/08/2019,5,2,962.619,1007.572,23.5,2614.823,782.345,33.25,41.75,8.5,186.413,782.345,51.4,2040.316
21/08/2019,22/08/2019,6,1,1039.671,1090.122,23.5,2604.323,863.303,42.22,45.7,3.48,174.004,863.303,78.509,2231.632
21/08/2019,22/08/2019,6,2,1121.802,1174.389,23.5,2597.323,930.844,43.86,113.63,69.77,175.977,930.844,80.187,2374.016
21/08/2019,22/08/2019,7,1,1178.655,1244.123,23.5,2590.323,982.149,44.48,125.97,81.49,163.904,982.149,82.207,2456.52
21/08/2019,22/08/2019,7,2,1189.592,1217.949,23.5,2586.823,985.288,44.69,56.42,11.73,105.97,985.288,77.381,2337.278
