,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/07/2019,1/07/2019,11,1,1087.157,990.569,20.2,2692.787,814.323,37.33,41.56,4.23,153.7785,814.323,13.184,1962.571
1/07/2019,1/07/2019,11,2,1065.363,998.14,20.2,2696.287,811.546,32.85,41.88,9.03,157.954,811.546,26.496,1991.992
1/07/2019,1/07/2019,12,1,1044.128,993.6,20.2,2696.287,801.749,32.69,41.86,9.17,155.9585,801.749,18.608,1952.631
1/07/2019,1/07/2019,12,2,1023.955,970.993,20.2,2696.287,785.616,32.61,41.29,8.68,152.0905,785.616,18.608,1912.629
1/07/2019,1/07/2019,13,1,1016.799,970.56,20.2,2696.287,777.609,32.94,41.64,8.7,181.5775,777.609,18.608,1955.589
1/07/2019,1/07/2019,13,2,1012.198,981.855,20.2,2696.287,785.742,32.85,41.39,8.54,155.964,785.742,18.608,1920.628
1/07/2019,1/07/2019,14,1,1014.964,991.592,20.2,2696.287,810.542,33.11,42.24,9.13,162.891,810.542,19.122,1985.11
1/07/2019,1/07/2019,14,2,1024.618,1008.84,20.2,2696.287,844.23,40.67,41.79,1.12,145.42,844.23,11.288,2001.876
1/07/2019,1/07/2019,15,1,1046.156,1036.139,20.2,2696.287,907.435,43,42.51,-0.49,117.6135,907.435,19.222,2088.541
1/07/2019,1/07/2019,15,2,1087.82,1078.436,20.2,2696.287,982.721,44.18,35.53,-8.65,93.7175,982.721,19.433,2191.743
1/07/2019,1/07/2019,16,1,1148.99,1132.351,20.2,2692.787,1017.857,47.24,37.81,-9.43,129.4295,1017.857,16.18,2326.933
1/07/2019,1/07/2019,16,2,1225.344,1216.097,20.2,2692.787,1061.234,40.64,50.58,9.94,174.864,1061.234,16.384,2504.964
1/07/2019,1/07/2019,17,1,1323.787,1305.967,20.2,2698.127,1129.968,65.69,50.58,-15.11,199.2285,1129.968,11.93,2682.253
1/07/2019,1/07/2019,17,2,1439.235,1407.488,20.2,2698.127,1186.926,68.98,70.3,1.32,218.219,1186.926,11.64,2833.57
1/07/2019,1/07/2019,18,1,1502.295,1444.944,20.2,2698.127,1219.043,68.98,73.7,4.72,196.7665,1219.043,11.42,2854.459
1/07/2019,1/07/2019,18,2,1495.424,1440.74,20.2,2698.127,1224.852,68.98,63.17,-5.81,172.0595,1224.852,11.37,2816.563
1/07/2019,1/07/2019,19,1,1469.751,1408.901,20.2,2698.127,1194.992,68.98,48.66,-20.32,180.12,1194.992,4.38,2758.984
1/07/2019,1/07/2019,19,2,1432.67,1385.102,20.2,2698.127,1162.454,53.62,50.03,-3.59,160.816,1162.454,32.624,2711.788
1/07/2019,1/07/2019,20,1,1394.696,1347.815,20.2,2698.127,1131.949,41.73,56.06,14.33,162.6045,1131.949,17.524,2624.155
1/07/2019,1/07/2019,20,2,1346.437,1297.95,20.2,2698.127,1091.483,41.73,50.58,8.85,156.576,1091.483,12.178,2520.474
1/07/2019,1/07/2019,21,1,1290.402,1243.384,20.2,2698.127,1058.1,60,48.63,-11.37,128.512,1058.1,12.423,2398.07
1/07/2019,1/07/2019,21,2,1221.638,1172.14,20.2,2698.127,1000.649,47.39,37.54,-9.85,112.9975,1000.649,11.519,2250.331
1/07/2019,1/07/2019,22,1,1148.78,1102.608,20.2,2701.627,897.628,43.34,66.82,23.48,130.605,897.628,37.11,2130.686
1/07/2019,1/07/2019,22,2,1080.219,1039.966,20.2,2705.127,857.772,42.77,45.74,2.97,128.568,857.772,17.345,2007.37
1/07/2019,1/07/2019,23,1,1019.447,990.374,20.2,2712.127,806.486,42.79,42.61,-0.18,144.3555,806.486,17.345,1936.373
1/07/2019,1/07/2019,23,2,972.103,957.761,20.2,2719.127,762.974,38.46,42.12,3.66,145.5885,762.974,27.107,1871.339
1/07/2019,2/07/2019,0,1,938.095,932.482,20.2,2722.627,735.102,32.94,41.33,8.39,158.845,735.102,23.845,1835.584
1/07/2019,2/07/2019,0,2,910.77,909.73,20.2,2726.127,718.923,32.65,40.84,8.19,151.731,718.923,23.845,1788.998
1/07/2019,2/07/2019,1,1,889.815,892.712,20.2,2729.627,695.641,30.88,40.79,9.91,160.849,695.641,23.846,1760.672
1/07/2019,2/07/2019,1,2,876.165,879.17,20.2,2733.127,673.071,30.88,40.21,9.33,171.642,673.071,23.846,1737.118
1/07/2019,2/07/2019,2,1,869.913,875.409,20.2,2733.127,675.707,30.88,39.85,8.97,165.694,675.707,23.846,1730.494
1/07/2019,2/07/2019,2,2,866.417,872.267,20.2,2733.127,682.467,30.88,39.82,8.94,164.5085,682.467,23.846,1741.643
1/07/2019,2/07/2019,3,1,865.142,876.741,20.2,2733.127,683.626,30.88,39.81,8.93,161.6845,683.626,23.846,1738.313
1/07/2019,2/07/2019,3,2,866.268,877.317,20.2,2733.127,683.387,30.88,39.77,8.89,164.9255,683.387,23.846,1744.317
1/07/2019,2/07/2019,4,1,874.424,887.893,20.2,2733.127,691.533,30.88,39.78,8.9,172.0475,691.533,23.846,1774.853
1/07/2019,2/07/2019,4,2,894.269,910.205,20.2,2733.127,720.679,33.25,40.34,7.09,169.786,720.679,29.082,1839.094
1/07/2019,2/07/2019,5,1,933.025,954.87,20.2,2729.627,754.368,41.79,41.09,-0.7,152.772,754.368,55.982,1926.244
1/07/2019,2/07/2019,5,2,991.383,1008.464,20.2,2726.127,797.477,42.25,41.81,-0.44,172.7335,797.477,59.41,2059.241
1/07/2019,2/07/2019,6,1,1074.709,1103.167,20.2,2715.627,871.32,44.03,35.3,-8.73,207.3755,871.32,62.973,2283.337
1/07/2019,2/07/2019,6,2,1174.736,1195.8,20.2,2708.627,949.124,46.36,51.18,4.82,217.722,949.124,67.394,2468.48
1/07/2019,2/07/2019,7,1,1257.81,1293.315,20.2,2701.627,1019.347,63.65,68.76,5.11,207.471,1019.347,80.254,2614.144
1/07/2019,2/07/2019,7,2,1296.093,1333.318,20.2,2698.127,1042.154,69.06,87.04,17.98,236.8095,1042.154,31.503,2620.933
2/07/2019,2/07/2019,8,1,1339.089,1298.039,20.6,2653.206,1087.698,72.5,59.46,-13.04,139.4815,1087.698,27.052,2508.463
2/07/2019,2/07/2019,8,2,1304.23,1229.764,20.6,2653.206,1054.151,64.96,40.7,-24.26,81.7815,1054.151,54.812,2381.489
2/07/2019,2/07/2019,9,1,1255.04,1177.153,20.6,2653.206,1002.741,45.15,45.7,0.55,105.7735,1002.741,29.348,2275.725
2/07/2019,2/07/2019,9,2,1197.801,1106.229,20.6,2653.206,934.322,43.48,42.81,-0.67,99.8265,934.322,37.877,2144.051
2/07/2019,2/07/2019,10,1,1140.14,1049.088,20.6,2653.206,877.795,42.08,41.84,-0.24,131.4985,877.795,11.534,2041.655
2/07/2019,2/07/2019,10,2,1093.319,1001.225,20.6,2653.206,852.251,41.4,34.03,-7.37,108.036,852.251,11.822,1944.218
2/07/2019,2/07/2019,11,1,1055.721,965.715,20.6,2653.206,822.867,40.17,41.35,1.18,108.713,822.867,11.966,1887.092
2/07/2019,2/07/2019,11,2,1025.913,946.843,20.6,2656.706,796.751,33.07,41.23,8.16,114.803,796.751,19.117,1861.342
2/07/2019,2/07/2019,12,1,1003.441,929.073,20.6,2656.706,785.965,32.86,41.27,8.41,112.863,785.965,19.361,1836.378
2/07/2019,2/07/2019,12,2,985.211,923.136,20.6,2656.706,775.224,32.92,33.77,0.85,112.037,775.224,19.361,1813.244
2/07/2019,2/07/2019,13,1,976.234,905.831,20.6,2656.706,765.707,33.19,41.31,8.12,115.109,765.707,19.361,1800.354
2/07/2019,2/07/2019,13,2,975.113,912.529,20.6,2656.706,773.141,33.2,41.52,8.32,113.3635,773.141,19.361,1811.731
2/07/2019,2/07/2019,14,1,985.186,927.953,20.6,2656.706,801.201,33.62,41.18,7.56,89.7325,801.201,24.988,1831.843
2/07/2019,2/07/2019,14,2,1001.185,947.023,20.6,2656.706,835.895,40.67,33.87,-6.8,95.8915,835.895,12.039,1887.651
2/07/2019,2/07/2019,15,1,1027.098,982.521,20.6,2656.706,901.67,43.44,34.34,-9.1,67.2695,901.67,19.978,1977.835
2/07/2019,2/07/2019,15,2,1066.502,1027.516,20.6,2656.706,977.565,45.15,35.25,-9.9,49.0145,977.565,24.306,2101.771
2/07/2019,2/07/2019,16,1,1121.897,1095.74,20.6,2653.206,1012.875,46.35,38.33,-8.02,92.448,1012.875,16.18,2243.006
2/07/2019,2/07/2019,16,2,1189.416,1181.828,20.6,2653.206,1061.008,47.37,45.7,-1.67,136.6285,1061.008,16.351,2427.975
2/07/2019,2/07/2019,17,1,1278.789,1286.151,20.6,2698.127,1132.378,67.23,62.88,-4.35,187.99,1132.378,13.93,2668.596
2/07/2019,2/07/2019,17,2,1383.397,1393.548,20.6,2698.127,1195.362,70,104,34,205.7815,1195.362,12.924,2828.135
2/07/2019,2/07/2019,18,1,1438.232,1447.355,20.6,2698.127,1233.34,82.2,82.81,0.61,180.5055,1233.34,16.667,2861.025
2/07/2019,2/07/2019,18,2,1429.191,1446.562,20.6,2698.127,1243.978,82.27,60.31,-21.96,156.51,1243.978,16.667,2834.31
2/07/2019,2/07/2019,19,1,1401.415,1418.738,20.6,2698.127,1219.045,79.92,51.58,-28.34,156.1905,1219.045,16.667,2783.805
2/07/2019,2/07/2019,19,2,1363.698,1390.976,20.6,2698.127,1188.729,79.34,60.31,-19.03,153.1465,1188.729,16.667,2717.085
2/07/2019,2/07/2019,20,1,1328.017,1353.515,20.6,2698.127,1159.606,75.67,43.94,-31.73,152.254,1159.606,16.667,2657.054
2/07/2019,2/07/2019,20,2,1283.237,1314.139,20.6,2698.127,1115.881,58.88,42.36,-16.52,162.447,1115.881,9.576,2575.808
2/07/2019,2/07/2019,21,1,1230.309,1274.206,20.6,2698.127,1080.438,62.6,73.36,10.76,145.276,1080.438,11.993,2475.414
2/07/2019,2/07/2019,21,2,1168.203,1210.044,20.6,2698.127,1026.797,47.12,46.94,-0.18,125.514,1026.797,11.173,2326.968
2/07/2019,2/07/2019,22,1,1103.223,1128.89,20.6,2701.627,921.667,43.74,43.36,-0.38,126.035,921.667,38.796,2172.996
2/07/2019,2/07/2019,22,2,1041.138,1058.709,20.6,2705.127,874.567,43.15,42.63,-0.52,132.9795,874.567,19.031,2053.155
2/07/2019,2/07/2019,23,1,988.306,1001.854,20.6,2712.127,821.658,38.9,41.86,2.96,128.662,821.658,21.031,1942.702
2/07/2019,2/07/2019,23,2,948.821,960.42,20.6,2719.127,776.196,38.88,41.21,2.33,131.9075,776.196,28.034,1872.275
2/07/2019,3/07/2019,0,1,919.62,926.078,20.6,2722.627,745.699,36.04,40.4,4.36,132.7875,745.699,30.321,1817.615
2/07/2019,3/07/2019,0,2,897.554,895.821,20.6,2726.127,727.542,30.88,39.84,8.96,133.793,727.542,23.597,1769.864
2/07/2019,3/07/2019,1,1,880.382,883.444,20.6,2729.627,719.009,30.88,24.05,-6.83,138.8035,719.009,23.597,1762.819
2/07/2019,3/07/2019,1,2,869.161,878.034,20.6,2733.127,714.598,30.88,23.96,-6.92,129.9985,714.598,27.197,1743.587
2/07/2019,3/07/2019,2,1,863.456,870.064,20.6,2733.127,696.631,29.56,23.11,-6.45,139.1485,696.631,31.349,1734.257
2/07/2019,3/07/2019,2,2,860.303,867.893,20.6,2733.127,686.725,25,22.95,-2.05,150.606,686.725,32.036,1738.734
2/07/2019,3/07/2019,3,1,859.062,872.295,20.6,2733.127,691.539,24.52,22.7,-1.82,139.93,691.539,34.836,1732.61
2/07/2019,3/07/2019,3,2,859.826,875.779,20.6,2733.127,693.478,24.26,23.11,-1.15,146.8715,693.478,37.936,1756.571
2/07/2019,3/07/2019,4,1,867.767,887.302,20.6,2733.127,703.695,24.26,23.96,-0.3,148.186,703.695,38.287,1780.336
2/07/2019,3/07/2019,4,2,887.508,910.485,20.6,2733.127,725.221,24.26,24,-0.26,158.601,725.221,37.587,1842.818
2/07/2019,3/07/2019,5,1,924.995,958.603,20.6,2729.627,751.292,40.66,36.91,-3.75,160.931,751.292,58.776,1941.998
2/07/2019,3/07/2019,5,2,980.936,1020.383,20.6,2726.127,793.853,41.46,37.48,-3.98,196.0545,793.853,62.111,2104.037
2/07/2019,3/07/2019,6,1,1059.023,1128.805,20.6,2677.261,873.327,42.87,38.67,-4.2,223.5335,873.327,72.608,2338.937
2/07/2019,3/07/2019,6,2,1150.969,1222.499,20.6,2670.261,960.041,44.28,39.44,-4.84,219.0585,960.041,89.074,2536.347
2/07/2019,3/07/2019,7,1,1225.617,1319.76,20.6,2663.261,1034.766,50,37.63,-12.37,186.2625,1034.766,99.781,2641.619
2/07/2019,3/07/2019,7,2,1259.415,1336.165,20.6,2659.761,1040.677,58.22,51.79,-6.43,164.5,1040.677,97.839,2606.032
3/07/2019,3/07/2019,8,1,1350.05,1290.523,21.7,2659.761,1057.708,46.08,33.92,-12.16,129.577,1057.708,61.448,2497.466
3/07/2019,3/07/2019,8,2,1314.14,1215.28,21.7,2659.761,1033.604,43.84,34.61,-9.23,79.193,1033.604,62.01,2349.614
3/07/2019,3/07/2019,9,1,1263.852,1141.88,21.7,2659.761,973.648,42.39,34.1,-8.29,89.7815,973.648,38.304,2203.467
3/07/2019,3/07/2019,9,2,1206.463,1069.31,21.7,2659.761,895.637,41.23,40.73,-0.5,103.015,895.637,38.114,2073.532
3/07/2019,3/07/2019,10,1,1147.574,1001.861,21.7,2659.761,835.786,40.83,31.64,-9.19,123.2345,835.786,11.678,1941.397
3/07/2019,3/07/2019,10,2,1100.37,947.103,21.7,2659.761,805.466,40.53,22.7,-17.83,97.9275,805.466,11.846,1830.479
3/07/2019,3/07/2019,11,1,1063.186,911.656,21.7,2659.761,795.887,26.66,27.26,0.6,84.539,795.887,19.75,1800.352
3/07/2019,3/07/2019,11,2,1034.107,887.092,21.7,2663.261,778.303,25.39,-5,-30.39,72.262,778.303,18.947,1739.024
3/07/2019,3/07/2019,12,1,1012.418,864.936,21.7,2663.261,762.746,25.39,-5.06,-30.45,67.6895,762.746,18.947,1698.765
3/07/2019,3/07/2019,12,2,993.522,858.727,21.7,2663.261,755.101,25.39,-5,-30.39,78.461,755.101,18.947,1705.018
3/07/2019,3/07/2019,13,1,986.458,853.497,21.7,2663.261,760.53,25.39,-5.12,-30.51,52.1835,760.53,18.947,1663.321
3/07/2019,3/07/2019,13,2,988.082,857.258,21.7,2663.261,779.226,25.39,-5,-30.39,57.4695,779.226,18.947,1711.285
3/07/2019,3/07/2019,14,1,999.846,879.858,21.7,2663.261,771.817,25.39,-5,-30.39,82.5665,771.817,19.081,1746.929
3/07/2019,3/07/2019,14,2,1021.034,909.616,21.7,2663.261,799.656,40.67,-5,-45.67,96.258,799.656,11.381,1814.59
3/07/2019,3/07/2019,15,1,1052.623,950.559,21.7,2663.261,844.34,41.05,23.03,-18.02,110.2045,844.34,11.021,1931.131
3/07/2019,3/07/2019,15,2,1096.825,1009.641,21.7,2663.261,893.871,41.91,32.93,-8.98,104.3285,893.871,29.433,2055.265
3/07/2019,3/07/2019,16,1,1156.175,1078.756,21.7,2659.761,937.822,42.56,41.62,-0.94,138.1325,937.822,28.116,2208.141
3/07/2019,3/07/2019,16,2,1226.511,1157.105,21.7,2659.761,996.574,43.09,44.28,1.19,161.309,996.574,27.69,2371.146
3/07/2019,3/07/2019,17,1,1315.423,1243.168,21.7,2659.761,1067.286,44.11,46.44,2.33,203.649,1067.286,16.094,2574.058
3/07/2019,3/07/2019,17,2,1414.267,1340.818,21.7,2659.761,1139.761,60,48.82,-11.18,203.049,1139.761,14.287,2714.194
3/07/2019,3/07/2019,18,1,1463.478,1393.854,21.7,2659.761,1185.75,75.83,49.51,-26.32,187.2935,1185.75,11.42,2768.927
3/07/2019,3/07/2019,18,2,1451.445,1390.866,21.7,2659.761,1197.768,75.16,34.17,-40.99,160.9175,1197.768,11.37,2740.111
3/07/2019,3/07/2019,19,1,1423.959,1360.733,21.7,2659.761,1173.363,69.07,48.72,-20.35,157.0815,1173.363,6.38,2673.649
3/07/2019,3/07/2019,19,2,1388.445,1329.496,21.7,2659.761,1136.939,47.5,38.67,-8.83,157.7505,1136.939,12.247,2613.873
3/07/2019,3/07/2019,20,1,1353.648,1294.514,21.7,2659.761,1103.36,46.54,37.81,-8.73,149.73,1103.36,12.075,2530.33
3/07/2019,3/07/2019,20,2,1306.982,1247.82,21.7,2659.761,1060.318,43.45,34.04,-9.41,141.6855,1060.318,12.206,2428.419
3/07/2019,3/07/2019,21,1,1251.717,1200.301,21.7,2659.761,1034.422,43.19,34.05,-9.14,98.5635,1034.422,36.356,2338.683
3/07/2019,3/07/2019,21,2,1186.651,1141.099,21.7,2659.761,995.745,41.05,33.65,-7.4,73.749,995.745,32.319,2203.626
3/07/2019,3/07/2019,22,1,1118.98,1068.527,21.7,2663.261,887.856,40.34,24.13,-16.21,109.706,887.856,39.092,2073.308
3/07/2019,3/07/2019,22,2,1056.2,1005.631,21.7,2666.761,829.246,40.34,24.13,-16.21,125.931,829.246,19.279,1948.912
3/07/2019,3/07/2019,23,1,1003.543,955.952,21.7,2673.761,777.67,40,22.14,-17.86,133.283,777.67,21.048,1864.002
3/07/2019,3/07/2019,23,2,965.696,915.194,21.7,2680.761,780.52,8,24.13,16.13,80.532,780.52,31.212,1784.528
3/07/2019,4/07/2019,0,1,939.081,887.969,21.7,2684.261,771.77,22.5,22.95,0.45,32.8965,771.77,71.169,1751.671
3/07/2019,4/07/2019,0,2,919.685,870.902,21.7,2687.761,740.963,-8,19.77,27.77,74.6475,740.963,46.611,1724.443
3/07/2019,4/07/2019,1,1,904.203,859.56,21.7,2640.212,707.243,-8,24.13,32.13,114.0395,707.243,31.215,1704.995
3/07/2019,4/07/2019,1,2,894.753,850.941,21.7,2643.712,717.013,-8,24.13,32.13,97.5695,717.013,31.253,1691.671
3/07/2019,4/07/2019,2,1,887.606,846.7,21.7,2643.712,718.338,-8,24.13,32.13,93.578,718.338,30.868,1685.568
3/07/2019,4/07/2019,2,2,883.295,847.793,21.7,2643.712,721.517,-8,26.87,34.87,96.1965,721.517,30.315,1696.057
3/07/2019,4/07/2019,3,1,882.46,849.819,21.7,2643.712,736.597,-8,19.77,27.77,72.699,736.597,37.811,1694.214
3/07/2019,4/07/2019,3,2,882.989,851.13,21.7,2643.712,726.045,-8,-9.94,-1.94,90.897,726.045,30.097,1694.078
3/07/2019,4/07/2019,4,1,889.369,863.325,21.7,2643.712,731.768,-8,24.13,32.13,106.567,731.768,31.837,1740.344
3/07/2019,4/07/2019,4,2,908.194,876.355,21.7,2643.712,762.859,-8,-9.94,-1.94,85.7945,762.859,33.564,1764.435
3/07/2019,4/07/2019,5,1,945.581,908.536,21.7,2640.212,784.408,25,19.72,-5.28,67.746,784.408,63.546,1831.4
3/07/2019,4/07/2019,5,2,1000.808,950.662,21.7,2636.712,812.414,29.07,22.95,-6.12,102.743,812.414,58.127,1946.568
3/07/2019,4/07/2019,6,1,1080.61,1040.631,21.7,2626.212,842.473,40.79,31.93,-8.86,150.384,842.473,78.74,2143.194
3/07/2019,4/07/2019,6,2,1176.211,1114.667,21.7,2619.212,900.95,40.55,32.5,-8.05,153.0745,900.95,93.946,2295.941
3/07/2019,4/07/2019,7,1,1255.462,1199.675,21.7,2612.212,958.69,41.96,33.58,-8.38,140.8235,958.69,97.413,2393.853
3/07/2019,4/07/2019,7,2,1296.214,1218.408,21.7,2608.712,985.054,42.25,33.74,-8.51,132.045,985.054,96.183,2426.564
