,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/02/2019,18/02/2019,10,2,991.66,937.497,31.3,2771.448,719.953,27.5,41.21,13.71,161.1455,719.953,49.225,1860.647
18/02/2019,18/02/2019,11,1,1003.289,944.073,31.3,2771.448,732.904,27.5,41.57,14.07,155.4065,732.904,49.225,1875.071
18/02/2019,18/02/2019,11,2,1023.809,961.59,31.3,2774.948,758.759,27.7,41.75,14.05,148.465,758.759,51.929,1918.306
18/02/2019,18/02/2019,12,1,1043.914,975.097,31.3,2774.948,786.87,29.5,42.03,12.53,114.6265,786.87,73.595,1950.183
18/02/2019,18/02/2019,12,2,1065.46,999.611,31.3,2774.948,795.374,33.08,47.22,14.14,156.3805,795.374,52.347,2008.203
18/02/2019,18/02/2019,13,1,1096.707,1026.199,31.3,2774.948,847.528,33.9,47.36,13.46,150.5145,847.528,23.357,2042.799
18/02/2019,18/02/2019,13,2,1131.603,1050.953,31.3,2774.948,902.257,41.39,40.71,-0.68,130.7875,902.257,21.133,2108.355
18/02/2019,18/02/2019,14,1,1167.045,1074.434,31.3,2774.948,961.102,43,32.74,-10.26,97.742,961.102,11.249,2140.186
18/02/2019,18/02/2019,14,2,1201.699,1102.216,31.3,2774.948,1022.736,44.39,32.74,-11.65,69.7715,1022.736,9.519,2204.053
18/02/2019,18/02/2019,15,1,1240.984,1127.58,31.3,2774.948,1077.046,57.78,35.67,-22.11,43.979,1077.046,9.37,2260.79
18/02/2019,18/02/2019,15,2,1295.227,1178.269,31.3,2774.948,1139.432,58,34.84,-23.16,45.7125,1139.432,8.08,2386.449
18/02/2019,18/02/2019,16,1,1348.453,1222.324,31.3,2771.448,1210.177,58,38.48,-19.52,16.9095,1210.177,7.98,2470.133
18/02/2019,18/02/2019,16,2,1392.291,1261.492,31.3,2771.448,1263.875,71.33,45.49,-25.84,-12.1415,1263.875,31.453,2566.373
18/02/2019,18/02/2019,17,1,1421.809,1291.401,31.3,2771.448,1292.143,70.77,45.54,-25.23,-21.1085,1292.143,32.466,2607.001
18/02/2019,18/02/2019,17,2,1441.163,1319.114,31.3,2771.448,1295.251,70.68,53.28,-17.4,-12.417,1295.251,33.651,2632.97
18/02/2019,18/02/2019,18,1,1443.301,1320.763,31.3,2771.448,1291.128,70.55,53.28,-17.27,-46.9135,1291.128,58.28,2604.989
18/02/2019,18/02/2019,18,2,1430.137,1314.273,31.3,2771.448,1317.848,70.83,51.95,-18.88,-91.307,1317.848,68.75,2590.582
18/02/2019,18/02/2019,19,1,1424.667,1301.941,31.3,2771.448,1319.434,69.64,53.28,-16.36,-57.498,1319.434,37.862,2599.596
18/02/2019,18/02/2019,19,2,1413.199,1289.903,31.3,2771.448,1274.599,62.99,58.18,-4.81,-40.553,1274.599,29,2526.092
18/02/2019,18/02/2019,20,1,1371.173,1252.921,31.3,2771.448,1216.31,58,48.01,-9.99,3.0435,1216.31,3.859,2446.425
18/02/2019,18/02/2019,20,2,1315.712,1207.673,31.3,2771.448,1158.662,58,34.9,-23.1,16.775,1158.662,3.859,2358.592
18/02/2019,18/02/2019,21,1,1260.178,1175.407,31.3,2771.448,1122.122,51.02,36.43,-14.59,-24.24,1122.122,47.8,2291.364
18/02/2019,18/02/2019,21,2,1197.159,1124.79,31.3,2771.448,1070.814,36.46,35.2,-1.26,-32.3705,1070.814,53.2,2183.287
18/02/2019,18/02/2019,22,1,1134.976,1081.434,31.3,2774.948,952.672,38.87,34.36,-4.51,62.6175,952.672,35.616,2101.811
18/02/2019,18/02/2019,22,2,1081.089,1035.522,31.3,2778.448,897.206,36.88,35.14,-1.74,77.392,897.206,37.3,2023.796
18/02/2019,18/02/2019,23,1,1035.736,998.817,31.3,2785.448,849.331,36.88,40.42,3.54,91.1405,849.331,36.1,1953.143
18/02/2019,18/02/2019,23,2,1003.741,970.375,31.3,2792.448,820.172,40.13,39.96,-0.17,59.381,820.172,73.56,1906.226
18/02/2019,19/02/2019,0,1,980.93,951.553,31.3,2795.948,801.819,39.82,32.33,-7.49,89.0685,801.819,42.673,1867.121
18/02/2019,19/02/2019,0,2,962.055,930.102,31.3,2799.448,786.1,39.65,24.15,-15.5,95.2215,786.1,38.845,1840.333
18/02/2019,19/02/2019,1,1,947.097,915.676,31.3,2802.948,766.553,39.64,24.38,-15.26,102.652,766.553,36.387,1811.184
18/02/2019,19/02/2019,1,2,937.136,901.925,31.3,2806.448,745.776,39.62,23.36,-16.26,108.995,745.776,34.665,1778.872
18/02/2019,19/02/2019,2,1,928.542,893.944,31.3,2806.448,732.41,39.61,24.15,-15.46,103.6595,732.41,51.41,1774.959
18/02/2019,19/02/2019,2,2,922.079,884.011,31.3,2806.448,723.56,39.59,22.72,-16.87,104.4835,723.56,50.678,1757.443
18/02/2019,19/02/2019,3,1,916.296,878.667,31.3,2806.448,714.113,39.58,22.98,-16.6,113.8365,714.113,49.25,1754.399
18/02/2019,19/02/2019,3,2,912.414,877.265,31.3,2806.448,714.673,39.56,22.72,-16.84,111.7825,714.673,48.051,1749.013
18/02/2019,19/02/2019,4,1,914.154,885.245,31.3,2806.448,720.51,39.55,23.36,-16.19,134.609,720.51,32.046,1774.33
18/02/2019,19/02/2019,4,2,925.588,892.916,31.3,2806.448,723.197,39.64,24.15,-15.49,147.242,723.197,29.509,1799.896
18/02/2019,19/02/2019,5,1,952.404,927.486,31.3,2802.948,735.281,30.66,32.35,1.69,154.1385,735.281,42.656,1864.151
18/02/2019,19/02/2019,5,2,985.575,953.937,31.3,2799.448,764.585,40.58,35.15,-5.43,181.5065,764.585,13.557,1919.297
18/02/2019,19/02/2019,6,1,1024.314,1001.918,31.3,2788.948,808.911,41.05,40.24,-0.81,178.6185,808.911,14.638,2004.335
18/02/2019,19/02/2019,6,2,1076.727,1034.233,31.3,2781.948,821.836,41.23,41.29,0.06,193.203,821.836,24.968,2080.014
18/02/2019,19/02/2019,7,1,1115.835,1060.464,31.3,2675.195,818.336,41.41,42.24,0.83,174.5455,818.336,48.898,2083.559
18/02/2019,19/02/2019,7,2,1126.734,1045.284,31.3,2671.695,805.501,41.44,41.61,0.17,177.221,805.501,43.748,2052.94
19/02/2019,19/02/2019,8,1,1062.758,1030.885,32.7,2671.695,839.309,40.99,40.78,-0.21,150.53,839.309,21.575,2022.828
19/02/2019,19/02/2019,8,2,1048.902,1013.009,32.7,2671.695,817.792,40.99,40.8,-0.19,164.3005,817.792,14.672,1993.529
19/02/2019,19/02/2019,9,1,1037.754,999.113,32.7,2671.695,801.564,40.99,40.85,-0.14,173.6855,801.564,9.992,1970.483
19/02/2019,19/02/2019,9,2,1029.301,987.212,32.7,2671.695,798.833,41.4,40.97,-0.43,168.7185,798.833,9.972,1955.047
19/02/2019,19/02/2019,10,1,1021.962,987.043,32.7,2671.695,799.592,41.7,41.15,-0.55,162.8235,799.592,20.161,1965.153
19/02/2019,19/02/2019,10,2,1024.249,992.534,32.7,2671.695,798.093,41.71,41.35,-0.36,171.5925,798.093,24.871,1989.113
19/02/2019,19/02/2019,11,1,1035.984,1013.379,32.7,2671.695,817.41,41.72,41.41,-0.31,161.133,817.41,36.961,2031.008
19/02/2019,19/02/2019,11,2,1054.479,1034.237,32.7,2675.195,857.656,42.28,41.42,-0.86,135.0645,857.656,34.401,2054.243
19/02/2019,19/02/2019,12,1,1071.994,1048.421,32.7,2675.195,892.217,42.29,35.24,-7.05,128.9305,892.217,30.392,2103.079
19/02/2019,19/02/2019,12,2,1091.283,1066.577,32.7,2675.195,921.35,43.71,34.93,-8.78,118.7475,921.35,28.481,2137.157
19/02/2019,19/02/2019,13,1,1118.247,1100.076,32.7,2675.195,963.934,43.72,34.95,-8.77,111.0205,963.934,27.021,2203.951
19/02/2019,19/02/2019,13,2,1148.1,1126.524,32.7,2675.195,1016.569,44.3,33.69,-10.61,90.0155,1016.569,23.091,2259.351
19/02/2019,19/02/2019,14,1,1180.82,1154.015,32.7,2675.195,1058.17,43.99,32.53,-11.46,65.4715,1058.17,30.801,2308.885
19/02/2019,19/02/2019,14,2,1213.476,1182.383,32.7,2675.195,1089.836,58,32.54,-25.46,81.4135,1089.836,9.562,2361.623
19/02/2019,19/02/2019,15,1,1250.262,1214.016,32.7,2675.195,1130.839,58,37.77,-20.23,83.5765,1130.839,9.413,2447.657
19/02/2019,19/02/2019,15,2,1298.849,1263.199,32.7,2675.195,1175.54,58,37.77,-20.23,93.931,1175.54,8.123,2555.188
19/02/2019,19/02/2019,16,1,1347.116,1311.4,32.7,2671.695,1217.094,58,59.44,1.44,101.7745,1217.094,8.023,2653.783
19/02/2019,19/02/2019,16,2,1384.7,1351.629,32.7,2671.695,1257.075,57.51,59.44,1.93,93.297,1257.075,7.933,2716.61
19/02/2019,19/02/2019,17,1,1409.86,1375.866,32.7,2671.695,1278.304,57.51,62.88,5.37,103.122,1278.304,7.753,2778.358
19/02/2019,19/02/2019,17,2,1425.46,1401.752,32.7,2671.695,1281.759,57.51,53.68,-3.83,98.747,1281.759,11.174,2783.36
19/02/2019,19/02/2019,18,1,1424.525,1399.644,32.7,2671.695,1285.76,57.51,62.88,5.37,87.9085,1285.76,18.769,2784.875
19/02/2019,19/02/2019,18,2,1412.486,1391.035,32.7,2671.695,1311.435,62.84,62.88,0.04,-26.0605,1311.435,84.657,2740.063
19/02/2019,19/02/2019,19,1,1408.942,1373.904,32.7,2671.695,1315.45,67.67,62.88,-4.79,-47.489,1315.45,93.1,2722.122
19/02/2019,19/02/2019,19,2,1397.335,1365.059,32.7,2671.695,1284.032,67.73,62.88,-4.85,-47.551,1284.032,97.6,2668.162
19/02/2019,19/02/2019,20,1,1356.019,1325.998,32.7,2671.695,1241.971,58,45.54,-12.46,-23.9025,1241.971,75.555,2587.247
19/02/2019,19/02/2019,20,2,1301.612,1275.997,32.7,2671.695,1198.778,57.51,37.94,-19.57,9.676,1198.778,32.544,2481.996
19/02/2019,19/02/2019,21,1,1246.807,1235.009,32.7,2671.695,1169.062,57.51,35.23,-22.28,31.236,1169.062,11.081,2422.758
19/02/2019,19/02/2019,21,2,1186.18,1183.368,32.7,2671.695,1115.598,57.51,35.24,-22.27,12.9575,1115.598,11.617,2280.345
19/02/2019,19/02/2019,22,1,1125.945,1128.747,32.7,2675.195,992.693,43.02,35.21,-7.81,95.2065,992.693,11.087,2197.973
19/02/2019,19/02/2019,22,2,1072.956,1084.22,32.7,2678.695,934.27,40.28,34.26,-6.02,98.233,934.27,22.086,2109.178
19/02/2019,19/02/2019,23,1,1029.346,1038.083,32.7,2685.695,881.567,38.83,33.61,-5.22,95.414,881.567,21.557,1997.076
19/02/2019,19/02/2019,23,2,1000.224,984.069,32.7,2692.695,849.325,36.88,33.2,-3.68,86.986,849.325,23.005,1918.632
19/02/2019,20/02/2019,0,1,980.287,956.664,32.7,2696.195,832.166,37.6,32.88,-4.72,73.4715,832.166,25.418,1862.111
19/02/2019,20/02/2019,0,2,965.533,933.701,32.7,2699.695,815.763,37.49,32.65,-4.84,87.5725,815.763,24.858,1856.387
19/02/2019,20/02/2019,1,1,952.73,930.892,32.7,2703.195,808.88,34.03,32.46,-1.57,86.2115,808.88,23.005,1836.193
19/02/2019,20/02/2019,1,2,943.304,925.793,32.7,2706.695,785.811,36.88,39.65,2.77,108.338,785.811,23.005,1834.308
19/02/2019,20/02/2019,2,1,934.527,921.927,32.7,2706.695,769.26,36.88,39.53,2.65,112.994,769.26,23.005,1810.518
19/02/2019,20/02/2019,2,2,928.273,911.546,32.7,2706.695,754.863,36.84,39.68,2.84,124.4195,754.863,23.546,1805.657
19/02/2019,20/02/2019,3,1,923.395,912.678,32.7,2706.695,754.328,34.03,39.48,5.45,121.1245,754.328,26.537,1803.979
19/02/2019,20/02/2019,3,2,920.069,902.93,32.7,2706.695,769.809,34.03,39.5,5.47,79.43,769.809,42.357,1783.192
19/02/2019,20/02/2019,4,1,921.507,905.592,32.7,2706.695,781.843,32.88,39.51,6.63,64.293,781.843,52.233,1796.738
19/02/2019,20/02/2019,4,2,932.82,912.911,32.7,2706.695,789.117,28.73,39.42,10.69,63.563,789.117,62.101,1829.562
19/02/2019,20/02/2019,5,1,959.342,941.127,32.7,2703.195,778.301,34.03,39.6,5.57,110.429,778.301,52.031,1881.522
19/02/2019,20/02/2019,5,2,990.911,962.157,32.7,2699.695,807.887,34.03,39.78,5.75,116.7475,807.887,29.401,1908.071
19/02/2019,20/02/2019,6,1,1025.897,1014.577,32.7,2689.195,850.957,37.96,40.21,2.25,145.01,850.957,24.038,2040.01
19/02/2019,20/02/2019,6,2,1073.646,1048.997,32.7,2682.195,867.062,38.23,40.43,2.2,160.143,867.062,24.968,2104.346
19/02/2019,20/02/2019,7,1,1110.235,1079.92,32.7,2675.195,859.946,38.34,41.26,2.92,192.2425,859.946,21.779,2147.935
19/02/2019,20/02/2019,7,2,1123.836,1070.345,32.7,2671.695,855.669,29.71,35.28,5.57,136.7535,855.669,57.889,2100.623
20/02/2019,20/02/2019,8,1,1075.843,1065.498,31,2671.695,889.629,41.34,40.8,-0.54,147.2665,889.629,10.354,2094.499
20/02/2019,20/02/2019,8,2,1065.918,1051.123,31,2671.695,881.93,41.34,40.85,-0.49,141.5065,881.93,16.429,2079.731
20/02/2019,20/02/2019,9,1,1060.055,1048.864,31,2671.695,871.847,41.6,40.81,-0.79,139.0985,871.847,21.079,2064.049
20/02/2019,20/02/2019,9,2,1055.565,1037.263,31,2671.695,861.65,33.26,40.77,7.51,137.3125,861.65,24.641,2047.207
20/02/2019,20/02/2019,10,1,1051.42,1032.771,31,2671.695,857.5,41.33,40.85,-0.48,135.3935,857.5,33.449,2052.685
20/02/2019,20/02/2019,10,2,1056.281,1036.581,31,2671.695,857.155,41.33,40.94,-0.39,139.2365,857.155,37.459,2067.701
20/02/2019,20/02/2019,11,1,1069.95,1053.366,31,2671.695,874.635,41.88,42.03,0.15,129.156,874.635,48.349,2104.28
20/02/2019,20/02/2019,11,2,1091.046,1069.331,31,2675.195,912.438,41.89,33.55,-8.34,99.7235,912.438,46.789,2117.901
20/02/2019,20/02/2019,12,1,1109.649,1074.047,31,2675.195,949.342,43,34.53,-8.47,74.4335,949.342,46.477,2140.505
20/02/2019,20/02/2019,12,2,1127.31,1083.715,31,2675.195,982.968,42.99,33.57,-9.42,53.0375,982.968,48.367,2168.745
20/02/2019,20/02/2019,13,1,1153.212,1101.49,31,2675.195,1017.606,43.79,32.24,-11.55,27.094,1017.606,46.407,2182.214
20/02/2019,20/02/2019,13,2,1181.199,1119.335,31,2675.195,1053.541,45.01,33.42,-11.59,44.847,1053.541,17.038,2230.852
20/02/2019,20/02/2019,14,1,1209.274,1135.625,31,2675.195,1079.07,47.26,34.28,-12.98,40.3655,1079.07,10.489,2259.849
20/02/2019,20/02/2019,14,2,1237.644,1152.405,31,2675.195,1098.648,55.35,35.2,-20.15,50.725,1098.648,9.948,2318.642
20/02/2019,20/02/2019,15,1,1270.199,1178.867,31,2675.195,1139.378,58,35.21,-22.79,42.9235,1139.378,9.8,2384.203
20/02/2019,20/02/2019,15,2,1313.303,1221.48,31,2675.195,1186.064,58,38.73,-19.27,31.2885,1186.064,19.952,2474.609
20/02/2019,20/02/2019,16,1,1356.874,1263.032,31,2671.695,1215.646,58,48.43,-9.57,46.9855,1215.646,8.41,2542.083
20/02/2019,20/02/2019,16,2,1389.501,1297.529,31,2671.695,1236.891,58.13,73.25,15.12,28.199,1236.891,34.319,2598.818
20/02/2019,20/02/2019,17,1,1408.508,1318.201,31,2671.695,1244.715,68.39,73.37,4.98,30.0965,1244.715,35.151,2619.925
20/02/2019,20/02/2019,17,2,1417.188,1329.88,31,2671.695,1249.135,68.92,70.17,1.25,34.985,1249.135,36.035,2640.31
20/02/2019,20/02/2019,18,1,1410.179,1330.503,31,2671.695,1265.119,68.37,56.63,-11.74,13.383,1265.119,31.5,2620.004
20/02/2019,20/02/2019,18,2,1394.6,1316.346,31,2671.695,1293.333,68.22,56.19,-12.03,-26.492,1293.333,31.5,2596.682
20/02/2019,20/02/2019,19,1,1391.51,1305.616,31,2671.695,1297.255,67.78,56.19,-11.59,-25.9305,1297.255,31.5,2605.649
20/02/2019,20/02/2019,19,2,1379.571,1297.826,31,2671.695,1267.134,66.96,51.68,-15.28,-28.416,1267.134,31.5,2540.436
20/02/2019,20/02/2019,20,1,1337.058,1254.055,31,2671.695,1221.981,66.32,39.45,-26.87,-30.8945,1221.981,31.5,2445.173
20/02/2019,20/02/2019,20,2,1283.968,1205.094,31,2671.695,1175.508,58,38.48,-19.52,-7.827,1175.508,4.289,2343.94
20/02/2019,20/02/2019,21,1,1231.067,1170.218,31,2671.695,1141.126,58,38.48,-19.52,-10.8305,1141.126,11.468,2283.527
20/02/2019,20/02/2019,21,2,1172.188,1118.578,31,2671.695,1089.412,58,38.67,-19.33,-13.239,1089.412,11.62,2175.586
20/02/2019,20/02/2019,22,1,1113.533,1078.062,31,2675.195,979.502,44,43.7,-0.3,55.0065,979.502,18.019,2105.055
20/02/2019,20/02/2019,22,2,1062.396,1038.979,31,2678.695,941.079,43.3,35.18,-8.12,58.7135,941.079,11.092,2021.769
20/02/2019,20/02/2019,23,1,1018.933,999.265,31,2685.695,899.375,43.27,41.9,-1.37,72.8735,899.375,10.562,1965.621
20/02/2019,20/02/2019,23,2,987.127,979.013,31,2692.695,863.958,42.15,41.48,-0.67,72.8385,863.958,21.033,1915.659
20/02/2019,21/02/2019,0,1,962.5,955.228,31,2696.195,841.893,41.92,41.12,-0.8,71.0755,841.893,25.423,1876.783
20/02/2019,21/02/2019,0,2,942.68,934.17,31,2699.695,830.026,38.05,40.92,2.87,62.5315,830.026,25.505,1836.125
20/02/2019,21/02/2019,1,1,927.094,922.023,31,2703.195,816.427,38.05,40.88,2.83,70.344,816.427,25.505,1824.552
20/02/2019,21/02/2019,1,2,915.846,911.383,31,2706.695,789.659,38.05,41.07,3.02,86.892,789.659,25.505,1804.112
20/02/2019,21/02/2019,2,1,908.121,903.807,31,2706.695,781.145,38.05,40.8,2.75,84.9015,781.145,25.505,1783.103
20/02/2019,21/02/2019,2,2,902.954,898.242,31,2706.695,793.159,38.05,40.78,2.73,71.7235,793.159,25.505,1780.775
20/02/2019,21/02/2019,3,1,898.827,893.838,31,2706.695,785.274,38.05,40.69,2.64,76.494,785.274,25.505,1774.546
20/02/2019,21/02/2019,3,2,896.775,888.616,31,2706.695,769.877,38.05,40.18,2.13,88.596,769.877,25.505,1767.956
20/02/2019,21/02/2019,4,1,898.86,894.305,31,2706.695,769.055,38.05,40.39,2.34,97.2805,769.055,25.505,1783.681
20/02/2019,21/02/2019,4,2,910.998,908.826,31,2706.695,785.437,38.05,41.16,3.11,104.3005,785.437,25.505,1830.485
20/02/2019,21/02/2019,5,1,938.409,943.205,31,2703.195,809.44,38.05,41.6,3.55,110.8415,809.44,25.505,1891.573
20/02/2019,21/02/2019,5,2,969.226,975.432,31,2699.695,835.114,38.05,42.28,4.23,126.122,835.114,25.505,1973.482
20/02/2019,21/02/2019,6,1,1001.823,1031.592,31,2689.195,872.08,38.05,43.71,5.66,151.334,872.08,25.505,2097.838
20/02/2019,21/02/2019,6,2,1045.334,1074.871,31,2682.195,889.049,43.23,57.59,14.36,177.9215,889.049,18.392,2170.725
20/02/2019,21/02/2019,7,1,1078.064,1123.055,31,2675.195,907.002,43.24,62.04,18.8,171.8395,907.002,38.546,2234.775
20/02/2019,21/02/2019,7,2,1089.003,1137.444,31,2671.695,890.125,43.22,60.75,17.53,212.972,890.125,30.997,2268.188
