,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/09/2017,4/09/2017,9,2,1142.954,1076.328,18.4,2255.751,1002.551,65.88,43.22,-22.66,13.0775,1002.551,30.764,2092.785
4/09/2017,4/09/2017,10,1,1104.919,1034.611,18.4,2255.751,974.786,45.46,34.18,-11.28,6.7,974.786,32.999,2028.97
4/09/2017,4/09/2017,10,2,1075.956,1008.501,18.4,2255.751,954.908,44.39,32.09,-12.3,-1.607,954.908,33.348,1973.298
4/09/2017,4/09/2017,11,1,1051.081,1005.281,18.4,2255.751,928.24,43.31,40.62,-2.69,18.5905,928.24,61.565,2016.791
4/09/2017,4/09/2017,11,2,1035.688,1029.412,18.4,2259.251,900.659,43.31,42.49,-0.82,52.729,900.659,68.9,2044.576
4/09/2017,4/09/2017,12,1,1024.785,1040.439,18.4,2259.251,848.459,41.63,44.46,2.83,101.3775,848.459,80.465,2060.603
4/09/2017,4/09/2017,12,2,1014.53,1040.961,18.4,2259.251,834.465,40.71,44.85,4.14,116.5475,834.465,82.053,2066.131
4/09/2017,4/09/2017,13,1,1012.426,1047.044,18.4,2259.251,830.426,40.71,44.81,4.1,119.4425,830.426,83.269,2066.275
4/09/2017,4/09/2017,13,2,1013.718,1051.664,18.4,2259.251,837.938,40.7,44.81,4.11,121.8905,837.938,83.535,2086.727
4/09/2017,4/09/2017,14,1,1019.302,1062.258,18.4,2259.251,851.917,42.52,45.14,2.62,125.2395,851.917,81.163,2116.639
4/09/2017,4/09/2017,14,2,1026.488,1067.141,18.4,2259.251,862.404,43.31,44.72,1.41,120.9275,862.404,76.565,2119.793
4/09/2017,4/09/2017,15,1,1039.276,1075.504,18.4,2259.251,877.178,44.4,113.71,69.31,143.0985,877.178,61.565,2163.683
4/09/2017,4/09/2017,15,2,1064.481,1099.131,18.4,2259.251,915.578,45.46,44.5,-0.96,108.267,915.578,70.461,2188.612
4/09/2017,4/09/2017,16,1,1097.415,1134.981,18.4,2255.751,969.525,63.69,94.97,31.28,150.086,969.525,30.764,2300.75
4/09/2017,4/09/2017,16,2,1138.786,1174.635,18.4,2255.751,1035.347,73.8,69.07,-4.73,115.72,1035.347,48.651,2399.436
4/09/2017,4/09/2017,17,1,1193.258,1224.482,18.4,2255.751,1125.35,103,69.88,-33.12,92.5305,1125.35,32.892,2501.545
4/09/2017,4/09/2017,17,2,1265.73,1310.709,18.4,2255.751,1215.303,110,162.21,52.21,48.5115,1215.303,78.401,2684.431
4/09/2017,4/09/2017,18,1,1346.512,1404.729,18.4,2255.751,1267.312,114.44,183.76,69.32,72.0045,1267.312,95.678,2869.989
4/09/2017,4/09/2017,18,2,1393.5,1447.163,18.4,2255.751,1296.242,115.1,165.28,50.18,32.007,1296.242,95.678,2847.854
4/09/2017,4/09/2017,19,1,1378.94,1428.75,18.4,2255.751,1295.969,114.36,109.63,-4.73,10.6845,1295.969,97.078,2807.463
4/09/2017,4/09/2017,19,2,1344.968,1405.101,18.4,2255.751,1268.281,120.92,72.95,-47.97,9.6515,1268.281,101.878,2759.621
4/09/2017,4/09/2017,20,1,1312.628,1369.146,18.4,2255.751,1235.676,122.1,161.24,39.14,-9.077,1235.676,105.178,2663.554
4/09/2017,4/09/2017,20,2,1270.781,1321.145,18.4,2255.751,1194.372,111.56,69.88,-41.68,-15.4225,1194.372,108.478,2574.855
4/09/2017,4/09/2017,21,1,1220.762,1255.01,18.4,2255.751,1138.421,100.45,35.83,-64.62,37.3905,1138.421,38.778,2429.179
4/09/2017,4/09/2017,21,2,1155.648,1185.095,18.4,2255.751,1077.225,73.57,35.3,-38.27,31.7495,1077.225,30.662,2279.273
4/09/2017,4/09/2017,22,1,1086.619,1118.749,18.4,2259.251,990.067,41.1,34.21,-6.89,55.6345,990.067,32.666,2156.735
4/09/2017,4/09/2017,22,2,1022.649,1051.179,18.4,2262.751,943.18,41.1,27.45,-13.65,44.904,943.18,29.401,2034.97
4/09/2017,4/09/2017,23,1,966.587,994.669,18.4,2269.751,886.273,41.1,22.12,-18.98,45.439,886.273,28.167,1919.758
4/09/2017,4/09/2017,23,2,919.975,945.051,18.4,2276.751,839.323,37.5,22.02,-15.48,74.886,839.323,20.276,1868.97
4/09/2017,5/09/2017,0,1,881.457,918.524,18.4,2280.251,804.863,37.5,22.02,-15.48,78.455,804.863,18.712,1804.06
4/09/2017,5/09/2017,0,2,851.001,900.264,18.4,2283.751,784.146,37.5,21.9,-15.6,93.9645,784.146,18.697,1793.615
4/09/2017,5/09/2017,1,1,830.201,887.745,18.4,2287.251,773.274,35.88,23.36,-12.52,81.6375,773.274,23.077,1755.977
4/09/2017,5/09/2017,1,2,817.919,879.663,18.4,2290.751,765.426,35.88,23.36,-12.52,89.4895,765.426,25.115,1760.061
4/09/2017,5/09/2017,2,1,812.759,881.115,18.4,2290.751,759.086,35.88,22.23,-13.65,95.5255,759.086,25.115,1759.453
4/09/2017,5/09/2017,2,2,810.296,876.879,18.4,2290.751,754.056,35.88,22.23,-13.65,94.798,754.056,25.115,1747.938
4/09/2017,5/09/2017,3,1,810.628,877.366,18.4,2290.751,752.559,35.04,22.23,-12.81,99.1045,752.559,24.815,1752.957
4/09/2017,5/09/2017,3,2,812.471,881.026,18.4,2290.751,757.088,35.88,21.9,-13.98,88.655,757.088,25.115,1741.716
4/09/2017,5/09/2017,4,1,820.277,891.8,18.4,2290.751,768.988,35.88,27.45,-8.43,102.1785,768.988,25.115,1792.563
4/09/2017,5/09/2017,4,2,838.47,912.589,18.4,2290.751,789.776,41.1,27.45,-13.65,123.2415,789.776,16.302,1858.639
4/09/2017,5/09/2017,5,1,873.614,965.238,18.4,2287.251,852.298,41.1,27.45,-13.65,107.692,852.298,25.662,1971.304
4/09/2017,5/09/2017,5,2,932.286,1026.214,18.4,2283.751,900.389,41.1,34.16,-6.94,129.524,900.389,27.654,2115.134
4/09/2017,5/09/2017,6,1,1011.608,1130.878,18.4,2273.251,982.675,42.1,36.06,-6.04,139.4305,982.675,36.878,2317.967
4/09/2017,5/09/2017,6,2,1093.361,1198.569,18.4,2266.251,1066.099,74.03,55.67,-18.36,129.528,1066.099,21.362,2433.978
4/09/2017,5/09/2017,7,1,1160.482,1268.368,18.4,2259.251,1109.051,105.97,150.54,44.57,130.9115,1109.051,27.778,2535.481
4/09/2017,5/09/2017,7,2,1186.319,1262.601,18.4,2255.751,1092.179,134.32,42.84,-91.48,112.056,1092.179,22.978,2454.426
5/09/2017,5/09/2017,8,1,1226.445,1207.391,22.1,2255.751,1078.197,65.88,35.96,-29.92,58.8305,1078.197,21.962,2317.979
5/09/2017,5/09/2017,8,2,1189.732,1137.265,22.1,2255.751,1017.789,49.84,35.1,-14.74,43.9885,1017.789,40.765,2205.085
5/09/2017,5/09/2017,9,1,1153.796,1092.847,22.1,2255.751,972.095,46.58,33.86,-12.72,54.6925,972.095,32.588,2118.751
5/09/2017,5/09/2017,9,2,1115.001,1032.919,22.1,2255.751,939.875,45.46,32.59,-12.87,-9.6575,939.875,69.758,1999.951
5/09/2017,5/09/2017,10,1,1083.276,986.161,22.1,2255.751,922.747,44.13,32.37,-11.76,-35.714,922.747,75.418,1924.902
5/09/2017,5/09/2017,10,2,1061.248,957.244,22.1,2255.751,909.097,42.4,31.93,-10.47,-52.058,909.097,76.888,1867.854
5/09/2017,5/09/2017,11,1,1043.192,931.476,22.1,2255.751,890.898,41.53,31.77,-9.76,-58.298,890.898,81.058,1827.316
5/09/2017,5/09/2017,11,2,1029.984,918.407,22.1,2259.251,873.656,40.45,32.12,-8.33,-53.333,873.656,82.988,1806.622
5/09/2017,5/09/2017,12,1,1021.378,905.803,22.1,2259.251,827.386,40.29,39.99,-0.3,-16.708,827.386,84.248,1789.852
5/09/2017,5/09/2017,12,2,1014.763,904.007,22.1,2259.251,816.206,40.4,40.87,0.47,31.4195,816.206,47.918,1791.087
5/09/2017,5/09/2017,13,1,1014.255,902.966,22.1,2259.251,815.404,40.43,40.21,-0.22,25.7485,815.404,48.598,1779.501
5/09/2017,5/09/2017,13,2,1016.961,903.672,22.1,2259.251,826.306,40.42,39.75,-0.67,21.773,826.306,49.328,1794.814
5/09/2017,5/09/2017,14,1,1025.243,916.685,22.1,2259.251,835.5,40.59,40.95,0.36,26.957,835.5,45.43,1815.774
5/09/2017,5/09/2017,14,2,1035.24,935.292,22.1,2259.251,849.909,42.1,40.66,-1.44,5.097,849.909,81.52,1873.052
5/09/2017,5/09/2017,15,1,1051.197,954.234,22.1,2259.251,868.121,43.31,42.65,-0.66,14.0875,868.121,79.38,1923.177
5/09/2017,5/09/2017,15,2,1076.677,999.052,22.1,2259.251,894.684,44.4,44.46,0.06,32.519,894.684,67.905,1990.216
5/09/2017,5/09/2017,16,1,1107.154,1042.711,22.1,2255.751,932.106,47.99,44.59,-3.4,40.2425,932.106,69.03,2082.757
5/09/2017,5/09/2017,16,2,1143.498,1089.54,22.1,2255.751,993.465,75.88,69.88,-6,83.957,993.465,21.396,2197.636
5/09/2017,5/09/2017,17,1,1189.039,1140.087,22.1,2255.751,1062.875,87.56,69.88,-17.68,68.7125,1062.875,25.995,2315.165
5/09/2017,5/09/2017,17,2,1246.77,1209.497,22.1,2317.683,1133.047,115.03,143.11,28.08,81.754,1133.047,25.466,2480.534
5/09/2017,5/09/2017,18,1,1312.516,1292.276,22.1,2317.683,1191.794,114.49,175.03,60.54,99.3785,1191.794,25.466,2633.277
5/09/2017,5/09/2017,18,2,1351.741,1340.672,22.1,2317.683,1214.951,113.76,181.04,67.28,77.342,1214.951,25.466,2635.518
5/09/2017,5/09/2017,19,1,1334.771,1323.877,22.1,2317.683,1204.638,114.29,198.21,83.92,64.4855,1204.638,24.938,2588.123
5/09/2017,5/09/2017,19,2,1299.433,1294.613,22.1,2317.683,1177.327,129.79,181.18,51.39,60.5945,1177.327,25.466,2526.775
5/09/2017,5/09/2017,20,1,1266.001,1260.571,22.1,2317.683,1150.75,138.55,187.53,48.98,59.085,1150.75,24.678,2469.026
5/09/2017,5/09/2017,20,2,1223.621,1231.196,22.1,2317.683,1117.157,102.77,185.23,82.46,60.618,1117.157,28.578,2412.706
5/09/2017,5/09/2017,21,1,1175.022,1178.947,22.1,2317.683,1066.58,75.88,128.81,52.93,42.003,1066.58,28.879,2274.924
5/09/2017,5/09/2017,21,2,1114.692,1110.422,22.1,2317.683,1011.497,60.91,35.58,-25.33,34.762,1011.497,27.474,2147.466
5/09/2017,5/09/2017,22,1,1051.391,1047.408,22.1,2321.183,934.722,41.1,32.77,-8.33,54.6135,934.722,28.086,2034.843
5/09/2017,5/09/2017,22,2,992.577,986.525,22.1,2324.683,893.776,41.1,27.45,-13.65,39.512,893.776,30.084,1926.744
5/09/2017,5/09/2017,23,1,940.621,943.297,22.1,2331.683,848.588,41.1,22.02,-19.08,41.2575,848.588,28.735,1837.161
5/09/2017,5/09/2017,23,2,896.597,908.7,22.1,2338.683,815.48,37.5,21.96,-15.54,54.209,815.48,22.285,1783.948
5/09/2017,6/09/2017,0,1,859.768,886.646,22.1,2342.183,789.769,37.5,21.67,-15.83,62.912,789.769,18.757,1742.876
5/09/2017,6/09/2017,0,2,831.411,870.369,22.1,2345.683,770.516,37.5,21.29,-16.21,69.4685,770.516,18.757,1717.483
5/09/2017,6/09/2017,1,1,812.31,857.748,22.1,2349.183,757.929,35.06,21.34,-13.72,65.4795,757.929,26.187,1699.191
5/09/2017,6/09/2017,1,2,800.928,849.288,22.1,2352.683,752.019,35.06,21.29,-13.77,67.635,752.019,25.718,1690.744
5/09/2017,6/09/2017,2,1,796.194,857.136,22.1,2352.683,748.995,35.06,21.9,-13.16,85.6485,748.995,26.108,1721.503
5/09/2017,6/09/2017,2,2,794.842,855.47,22.1,2352.683,742.825,35.06,21.67,-13.39,82.498,742.825,25.35,1701.346
5/09/2017,6/09/2017,3,1,795.821,849.462,22.1,2352.683,740.713,35.04,21.52,-13.52,83.2435,740.713,25.07,1698.053
5/09/2017,6/09/2017,3,2,797.823,851.75,22.1,2352.683,746.724,35.06,21.34,-13.72,72.835,746.724,25.44,1689.998
5/09/2017,6/09/2017,4,1,806.449,857.158,22.1,2352.683,756.365,35.06,21.9,-13.16,79.267,756.365,25.86,1722.984
5/09/2017,6/09/2017,4,2,824.258,877.692,22.1,2352.683,771.655,41.1,23.59,-17.51,104.869,771.655,16.3,1785.648
5/09/2017,6/09/2017,5,1,857.676,923.943,22.1,2349.183,833.874,41.1,26.52,-14.58,80.609,833.874,26.04,1881.046
5/09/2017,6/09/2017,5,2,912.204,982.27,22.1,2345.683,887.608,41.1,27.59,-13.51,98.2405,887.608,26.42,2024.537
5/09/2017,6/09/2017,6,1,985.311,1066.532,22.1,2335.183,964.979,42.1,32.42,-9.68,80.145,964.979,37.82,2165.888
5/09/2017,6/09/2017,6,2,1059.054,1137.497,22.1,2328.183,1029.378,70.88,35.33,-35.55,104.746,1029.378,18.562,2305.372
5/09/2017,6/09/2017,7,1,1118.015,1158.845,22.1,2321.183,1063.978,85.62,33.91,-51.71,59.3035,1063.978,25.378,2297.319
5/09/2017,6/09/2017,7,2,1137.763,1142.058,22.1,2317.683,1060.799,108.95,32.36,-76.59,25.2755,1060.799,20.678,2213.505
6/09/2017,6/09/2017,8,1,1169.52,1097.56,25.9,2317.683,1018.558,45.05,33.94,-11.11,-4.6995,1018.558,53.486,2134.689
6/09/2017,6/09/2017,8,2,1134.735,1044.702,25.9,2317.683,950.491,45.46,32.58,-12.88,-6.535,950.491,60.562,2009.036
6/09/2017,6/09/2017,9,1,1100.171,991.744,25.9,2317.683,913.987,44.91,26.52,-18.39,-19.8,913.987,66.292,1920.958
6/09/2017,6/09/2017,9,2,1064.551,942.182,25.9,2317.683,884.05,42.76,26.52,-16.24,-11.306,884.05,46.456,1838.4
6/09/2017,6/09/2017,10,1,1037.566,909.316,25.9,2317.683,863.395,41.01,27.45,-13.56,-22.0655,863.395,48.269,1779.197
6/09/2017,6/09/2017,10,2,1019.078,886.57,25.9,2317.683,854.118,41.06,27.45,-13.61,-26.27,854.118,48.707,1753.11
6/09/2017,6/09/2017,11,1,1005.302,869.068,25.9,2317.683,839.984,41,27.45,-13.55,-29.3585,839.984,49.749,1720.749
6/09/2017,6/09/2017,11,2,997.192,859.526,25.9,2321.183,823.697,38.7,22.12,-16.58,-29.554,823.697,50.279,1688.844
6/09/2017,6/09/2017,12,1,993.377,845.532,25.9,2321.183,782.085,39.23,27.45,-11.78,-3.042,782.085,51.854,1661.794
6/09/2017,6/09/2017,12,2,989.423,849.249,25.9,2321.183,778.711,39.82,39.66,-0.16,28.132,778.711,52.564,1718.814
6/09/2017,6/09/2017,13,1,993.115,866.532,25.9,2321.183,784.177,39.78,39.75,-0.03,25.5895,784.177,53.599,1726.731
6/09/2017,6/09/2017,13,2,1001.931,878.024,25.9,2321.183,798.889,39.76,39.66,-0.1,23.025,798.889,53.934,1751.696
6/09/2017,6/09/2017,14,1,1014.874,895.858,25.9,2321.183,818.59,41.03,39.7,-1.33,17.44,818.59,53.118,1778.296
6/09/2017,6/09/2017,14,2,1029.326,933.402,25.9,2321.183,837.196,40.78,40.77,-0.01,65.529,837.196,52.381,1910.212
6/09/2017,6/09/2017,15,1,1048.61,1000.362,25.9,2321.183,858.7,42.67,44.12,1.45,102.644,858.7,50.951,2024.59
6/09/2017,6/09/2017,15,2,1075.822,1025.898,25.9,2321.183,883.454,42.77,100.69,57.92,101.606,883.454,34.567,2039.254
6/09/2017,6/09/2017,16,1,1106.384,1051.811,25.9,2317.683,916.429,42.77,95.06,52.29,109.6905,916.429,34.567,2121.373
6/09/2017,6/09/2017,16,2,1139.672,1089.011,25.9,2317.683,975.368,42.77,102.53,59.76,87.261,975.368,34.567,2194.392
6/09/2017,6/09/2017,17,1,1177.561,1123.799,25.9,2317.683,1037.641,75.2,129.36,54.16,61.606,1037.641,38.684,2275.862
6/09/2017,6/09/2017,17,2,1222.909,1178.984,25.9,2317.683,1094.915,96.73,172.83,76.1,66.35,1094.915,41.222,2404.974
6/09/2017,6/09/2017,18,1,1277.051,1231.269,25.9,2317.683,1162.736,128.43,179.36,50.93,28.339,1162.736,40.245,2462.64
6/09/2017,6/09/2017,18,2,1310.597,1235.743,25.9,2317.683,1171.129,115.69,161.71,46.02,-19.7055,1171.129,59.985,2422.817
6/09/2017,6/09/2017,19,1,1292.635,1201.149,25.9,2351.072,1157.161,115.69,106.21,-9.48,-53.093,1157.161,60.513,2329.162
6/09/2017,6/09/2017,19,2,1257.172,1165.796,25.9,2351.072,1136.285,105.34,64.33,-41.01,-53.6965,1136.285,57.976,2281.129
6/09/2017,6/09/2017,20,1,1223.748,1124.737,25.9,2351.072,1107.774,103.88,44.97,-58.91,-49.022,1107.774,33.171,2183.846
6/09/2017,6/09/2017,20,2,1183.071,1083.976,25.9,2351.072,1079.44,85,32.45,-52.55,-54.6965,1079.44,27.763,2105.013
6/09/2017,6/09/2017,21,1,1137.259,1044.474,25.9,2351.072,1040.217,44.96,32.51,-12.45,-57.6435,1040.217,27.156,2019.459
6/09/2017,6/09/2017,21,2,1080.594,988.746,25.9,2351.072,985.646,42.8,26.52,-16.28,-50.799,985.646,23.145,1915.984
6/09/2017,6/09/2017,22,1,1022.858,932.346,25.9,2354.572,898.353,42.1,26.52,-15.58,-34.8585,898.353,39.562,1806.113
6/09/2017,6/09/2017,22,2,970.274,884.066,25.9,2358.072,852.738,38.63,22.02,-16.61,-27.0815,852.738,32.089,1715.491
6/09/2017,6/09/2017,23,1,923.6,846.836,25.9,2365.072,805.112,34.63,21.29,-13.34,-10.5125,805.112,31.14,1651.479
6/09/2017,6/09/2017,23,2,884.773,821.02,25.9,2372.072,778.095,34.63,21.32,-13.31,-0.7855,778.095,30.512,1615.643
6/09/2017,7/09/2017,0,1,852.305,797.849,25.9,2375.572,769.351,26.07,22.02,-4.05,-1.0145,769.351,20.134,1576.941
6/09/2017,7/09/2017,0,2,827.065,780.417,25.9,2379.072,753.567,21.69,22.12,0.43,-13.888,753.567,32.232,1543.822
6/09/2017,7/09/2017,1,1,809.98,770.039,25.9,2382.572,741.877,21.69,22.02,0.33,-13.4455,741.877,33.971,1524.805
6/09/2017,7/09/2017,1,2,799.005,762.742,25.9,2386.072,733.632,21.69,21.22,-0.47,-4.862,733.632,34.5,1526.54
6/09/2017,7/09/2017,2,1,793.596,763.837,25.9,2386.072,728.433,21.69,21.47,-0.22,-2.6545,728.433,34.5,1520.557
6/09/2017,7/09/2017,2,2,791.968,763.007,25.9,2386.072,727.906,21.69,22.12,0.43,-3.4745,727.906,35.028,1518.919
6/09/2017,7/09/2017,3,1,792.837,779.679,25.9,2386.072,732.948,21.69,26.75,5.06,24.063,732.948,35.028,1584.078
6/09/2017,7/09/2017,3,2,794.561,798.515,25.9,2386.072,735.967,21.69,27.45,5.76,24.018,735.967,35.028,1590.026
6/09/2017,7/09/2017,4,1,801.785,815.34,25.9,2386.072,740.838,21.69,40.05,18.36,42.7445,740.838,35.028,1637.221
6/09/2017,7/09/2017,4,2,818.459,837.306,25.9,2386.072,757.417,26.07,40.18,14.11,70.6195,757.417,21.213,1698.499
6/09/2017,7/09/2017,5,1,850.37,872.661,25.9,2382.572,812.082,34.63,26.75,-7.88,40.885,812.082,29.724,1765.382
6/09/2017,7/09/2017,5,2,901.562,918.993,25.9,2379.072,860.044,39.45,32.58,-6.87,55.93,860.044,29.23,1890.408
6/09/2017,7/09/2017,6,1,971.848,1000.031,25.9,2368.572,930.664,44.51,43.07,-1.44,63.123,930.664,34.421,2056.416
6/09/2017,7/09/2017,6,2,1041.468,1056.405,25.9,2361.572,982.833,45.14,39.51,-5.63,47.2005,982.833,39.293,2138.653
6/09/2017,7/09/2017,7,1,1093.705,1104.731,25.9,2354.572,1014.352,45.77,73.55,27.78,56.82,1014.352,39.352,2221.048
6/09/2017,7/09/2017,7,2,1108.65,1115.952,25.9,2351.072,1020.62,45.86,44.65,-1.21,29.959,1020.62,49.493,2200.144
