,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/09/2017,18/09/2017,11,2,968.099,896.556,26,2124.213,812.12,70.53,83.35,12.82,41.4325,812.12,34.711,1776.527
18/09/2017,18/09/2017,12,1,974.123,887.444,26,2124.213,781.371,65.88,81.65,15.77,56.0085,781.371,34.711,1744.181
18/09/2017,18/09/2017,12,2,979.113,894.684,26,2124.213,786.511,63.25,92.95,29.7,67.348,786.511,34.711,1777.14
18/09/2017,18/09/2017,13,1,992.499,906.662,26,2124.213,795.005,63.25,98.76,35.51,69.45,795.005,34.711,1798.332
18/09/2017,18/09/2017,13,2,1009.223,918.766,26,2124.213,808.758,55.88,54.32,-1.56,82.9675,808.758,20.543,1824.537
18/09/2017,18/09/2017,14,1,1029.378,936.976,26,2124.213,822.956,55.88,61.77,5.89,79.767,822.956,20.543,1846.532
18/09/2017,18/09/2017,14,2,1049.479,950.634,26,2124.213,847.119,67.56,61.77,-5.79,65.568,847.119,30.764,1886.902
18/09/2017,18/09/2017,15,1,1070.247,973.153,26,2124.213,872.535,84.09,60.55,-23.54,53.971,872.535,48.651,1950.314
18/09/2017,18/09/2017,15,2,1097.987,1004.559,26,2124.213,908.28,81.35,69.88,-11.47,40.0795,908.28,48.651,1994.021
18/09/2017,18/09/2017,16,1,1127.727,1035.382,26,2120.713,944.821,83.42,96.14,12.72,65.7375,944.821,25.376,2071.869
18/09/2017,18/09/2017,16,2,1154.653,1080.823,26,2120.713,986.372,95.88,69.88,-26,77.094,986.372,17.1,2161.132
18/09/2017,18/09/2017,17,1,1179.953,1112.379,26,2120.713,1034.571,95.88,86.15,-9.73,63.6405,1034.571,17.1,2230.623
18/09/2017,18/09/2017,17,2,1206.956,1149.162,26,2120.713,1080.633,95.88,91.88,-4,56.291,1080.633,17.1,2308.048
18/09/2017,18/09/2017,18,1,1242.53,1192.36,26,2120.713,1120.08,95.88,120.54,24.66,68.707,1120.08,17.1,2411.774
18/09/2017,18/09/2017,18,2,1270.844,1224.237,26,2120.713,1138.456,99.92,122.15,22.23,49.6435,1138.456,17.1,2410.399
18/09/2017,18/09/2017,19,1,1256.939,1197.233,26,2120.713,1140.147,101.24,123.2,21.96,7.1725,1140.147,17.1,2328.839
18/09/2017,18/09/2017,19,2,1219.266,1166.989,26,2120.713,1121.657,101.14,123.42,22.28,-0.647,1121.657,17.1,2276.22
18/09/2017,18/09/2017,20,1,1181.928,1131.238,26,2120.713,1079.747,102.88,69.88,-33,0.622,1079.747,17.1,2194.938
18/09/2017,18/09/2017,20,2,1140.389,1094.75,26,2120.713,1039.325,102.88,83.27,-19.61,10.2615,1039.325,17.1,2133.373
18/09/2017,18/09/2017,21,1,1096.417,1051.189,26,2120.713,992.081,90.1,58.14,-31.96,4.2365,992.081,16.706,2026.047
18/09/2017,18/09/2017,21,2,1043.356,1002.405,26,2120.713,941.303,95.88,57.02,-38.86,14.8995,941.303,11.961,1936.327
18/09/2017,18/09/2017,22,1,990.43,974.111,26,2124.213,859.448,86.21,97.7,11.49,56.924,859.448,31.188,1895.12
18/09/2017,18/09/2017,22,2,943.686,938.21,26,2127.713,815.745,84.99,84.4,-0.59,58.2745,815.745,32.788,1813.615
18/09/2017,18/09/2017,23,1,901.822,902.383,26,2134.713,780.073,77.04,118.23,41.19,53.314,780.073,34.593,1735.96
18/09/2017,18/09/2017,23,2,865.448,868.757,26,2141.713,757.529,69.21,106.94,37.73,67.8135,757.529,22.588,1695.861
18/09/2017,19/09/2017,0,1,833.958,850.47,26,2145.213,740.03,55.88,74.21,18.33,71.8945,740.03,22.588,1669.025
18/09/2017,19/09/2017,0,2,809.39,838.829,26,2148.713,727.493,62.38,77.55,15.17,84.5105,727.493,13.9,1651.807
18/09/2017,19/09/2017,1,1,793.292,830.301,26,2152.213,722.503,59.7,55.67,-4.03,69.2405,722.503,27.563,1638.613
18/09/2017,19/09/2017,1,2,783.933,820.232,26,2155.713,717.239,55.88,42.44,-13.44,57.7295,717.239,34.711,1619.359
18/09/2017,19/09/2017,2,1,779.609,818.712,26,2155.713,714.014,55.88,39.61,-16.27,57.529,714.014,34.711,1612.508
18/09/2017,19/09/2017,2,2,778.098,816,26,2155.713,712.016,55.88,39.62,-16.26,64.383,712.016,34.711,1622.22
18/09/2017,19/09/2017,3,1,778.337,814.492,26,2155.713,712.998,55.88,39.62,-16.26,55.421,712.998,34.711,1606.26
18/09/2017,19/09/2017,3,2,779.941,811.393,26,2155.713,718.625,54.5,39.64,-14.86,56.846,718.625,34.711,1620.364
18/09/2017,19/09/2017,4,1,787.354,822.99,26,2155.713,730.033,55.88,39.53,-16.35,71.9595,730.033,22.588,1649.161
18/09/2017,19/09/2017,4,2,803.165,839.939,26,2155.713,741.813,55.88,67.56,11.68,84.155,741.813,22.588,1697.112
18/09/2017,19/09/2017,5,1,834.789,881.088,26,2152.213,791.885,67.18,32.3,-34.88,72.622,791.885,22.588,1774.19
18/09/2017,19/09/2017,5,2,883.918,927.783,26,2148.713,825.878,74.81,129.66,54.85,96.6935,825.878,22.588,1890.319
18/09/2017,19/09/2017,6,1,947.707,999.679,26,2138.213,892.73,76.66,138.6,61.94,104.2605,892.73,22.588,2039.157
18/09/2017,19/09/2017,6,2,1015.339,1040.863,26,2131.213,943.661,85.88,113.04,27.16,82.2655,943.661,14.546,2080.945
18/09/2017,19/09/2017,7,1,1065.75,1074.621,26,2124.213,971.512,85.88,106.62,20.74,76.3675,971.512,14.546,2124.851
18/09/2017,19/09/2017,7,2,1079.846,1073.209,26,2120.713,969.926,95.88,103.36,7.48,69.431,969.926,17.101,2112.916
19/09/2017,19/09/2017,8,1,1132.15,1051.767,22.1,2120.713,1006.726,83.04,102.07,19.03,-12.9675,1006.726,28.621,2044.759
19/09/2017,19/09/2017,8,2,1104.459,1023.461,22.1,2120.713,969.418,79.88,92.69,12.81,-29.9025,969.418,48.651,1976.333
19/09/2017,19/09/2017,9,1,1077.952,1000.585,22.1,2120.713,952.496,82.25,71.55,-10.7,-30.2565,952.496,48.651,1941.781
19/09/2017,19/09/2017,9,2,1049.044,964.217,22.1,2120.713,931.191,85.77,44.44,-41.33,-54.4705,931.191,62.651,1878.743
19/09/2017,19/09/2017,10,1,1025.052,946.332,22.1,2120.713,916.463,88.26,34.56,-53.7,-42.69,916.463,59.451,1866.448
19/09/2017,19/09/2017,10,2,1007.829,938.22,22.1,2120.713,907.459,90.5,32.53,-57.97,-48.0165,907.459,58.651,1836.187
19/09/2017,19/09/2017,11,1,994.917,932.581,22.1,1949.544,893.083,93.18,36.05,-57.13,-27.724,893.083,57.351,1845.42
19/09/2017,19/09/2017,11,2,986.769,935.397,22.1,2124.213,877.484,91.89,43.68,-48.21,14.2395,877.484,30.566,1844.579
19/09/2017,19/09/2017,12,1,981.102,945.748,22.1,2124.213,835.499,72.5,107.28,34.78,43.858,835.499,58.614,1875.942
19/09/2017,19/09/2017,12,2,977.361,963.935,22.1,2124.213,836.337,65.88,142.82,76.94,103.3235,836.337,22.4,1924.121
19/09/2017,19/09/2017,13,1,979.673,978.64,22.1,2124.213,847.164,61.27,74.66,13.39,86.3345,847.164,24.614,1916.225
19/09/2017,19/09/2017,13,2,985.027,973.237,22.1,2124.213,856.887,64.62,54.32,-10.3,78.1735,856.887,29.065,1928.251
19/09/2017,19/09/2017,14,1,995.588,978.913,22.1,2124.213,869.787,87.27,136.94,49.67,38.186,869.787,58.051,1932.048
19/09/2017,19/09/2017,14,2,1008.261,994.074,22.1,2124.213,891.332,85.33,120.6,35.27,41.2545,891.332,59.551,1984.275
19/09/2017,19/09/2017,15,1,1025.198,1014.203,22.1,2124.213,919.089,82.48,32.35,-50.13,24.998,919.089,61.051,2010.276
19/09/2017,19/09/2017,15,2,1049.204,1030.774,22.1,2124.213,943.812,84.01,32.22,-51.79,24.616,943.812,64.151,2065.158
19/09/2017,19/09/2017,16,1,1077.672,1073.002,22.1,2120.713,969.921,91.45,54.98,-36.47,76.105,969.921,34.446,2160.944
19/09/2017,19/09/2017,16,2,1109.627,1107.174,22.1,2120.713,1013.495,96.19,104.99,8.8,71.713,1013.495,27.932,2226.28
19/09/2017,19/09/2017,17,1,1145.839,1130.777,22.1,2120.713,1061.764,95.88,83.8,-12.08,58.3885,1061.764,17.101,2274.507
19/09/2017,19/09/2017,17,2,1188.889,1168.915,22.1,2120.713,1113.788,95.88,97.88,2,45.1065,1113.788,17.101,2351.991
19/09/2017,19/09/2017,18,1,1238.989,1210.816,22.1,2120.713,1157.662,95.88,119.07,23.19,43.325,1157.662,17.101,2436.176
19/09/2017,19/09/2017,18,2,1277.259,1234.897,22.1,2120.713,1171.908,95.88,69.88,-26,20.2105,1171.908,17.101,2418.439
19/09/2017,19/09/2017,19,1,1269.742,1203.155,22.1,2120.713,1161.1,103.52,69.88,-33.64,-7.1565,1161.1,17.101,2342.089
19/09/2017,19/09/2017,19,2,1236.891,1166.902,22.1,2120.713,1142.54,106.48,44.44,-62.04,-30.7865,1142.54,17.101,2257.709
19/09/2017,19/09/2017,20,1,1204.28,1129.767,22.1,2120.713,1112.074,102.88,98.69,-4.19,-24.7735,1112.074,17.101,2208.803
19/09/2017,19/09/2017,20,2,1165.583,1092.175,22.1,2120.713,1074.289,97.69,73.26,-24.43,-84.785,1074.289,72.701,2124.41
19/09/2017,19/09/2017,21,1,1122.775,1051.031,22.1,2120.713,1031.849,91.75,53.77,-37.98,-31.346,1031.849,15.896,2032.798
19/09/2017,19/09/2017,21,2,1069.142,1006.795,22.1,2120.713,983.612,87.19,69.88,-17.31,-23.431,983.612,14.546,1949.454
19/09/2017,19/09/2017,22,1,1013.591,976.804,22.1,2124.213,900.527,82.85,69.88,-12.97,11.1845,900.527,34.588,1892.599
19/09/2017,19/09/2017,22,2,962.608,947.384,22.1,2127.713,855.64,81.87,93.25,11.38,23.3575,855.64,37.988,1833.971
19/09/2017,19/09/2017,23,1,917.26,916.11,22.1,2134.713,810.617,83.54,114.28,30.74,42.4765,810.617,39.888,1785.963
19/09/2017,19/09/2017,23,2,877.73,887.276,22.1,2141.713,778.932,78.71,102.94,24.23,46.8015,778.932,31.7,1714.867
19/09/2017,20/09/2017,0,1,842.045,860.668,22.1,2145.213,758.067,75.36,107.62,32.26,39.0685,758.067,45.163,1684.597
19/09/2017,20/09/2017,0,2,812.219,847.447,22.1,2148.713,742.02,70.05,107.62,37.57,43.0505,742.02,51.811,1673.763
19/09/2017,20/09/2017,1,1,791.848,837.941,22.1,2152.213,729.865,61.35,107.62,46.27,40.4395,729.865,52.511,1645.631
19/09/2017,20/09/2017,1,2,780.251,830.277,22.1,2155.713,723.411,55.88,107.62,51.74,44.6835,723.411,51.911,1640.011
19/09/2017,20/09/2017,2,1,776.58,824.446,22.1,2155.713,714.867,55.88,94.52,38.64,49.1885,714.867,52.111,1632.333
19/09/2017,20/09/2017,2,2,775.814,819.46,22.1,2155.713,713.42,55.88,55.67,-0.21,45.203,713.42,52.211,1621.668
19/09/2017,20/09/2017,3,1,776.525,819.46,22.1,2155.713,718.309,55.88,39.58,-16.3,45.5335,718.309,51.711,1631.107
19/09/2017,20/09/2017,3,2,778.211,824.486,22.1,2155.713,719.754,69.92,101.21,31.29,53.794,719.754,50.811,1648.718
19/09/2017,20/09/2017,4,1,787.327,835.021,22.1,2155.713,727.921,71.8,85.25,13.45,52.51,727.921,49.711,1660.284
19/09/2017,20/09/2017,4,2,804.501,847.328,22.1,2155.713,743.124,75.01,107.62,32.61,62.241,743.124,47.011,1704.752
19/09/2017,20/09/2017,5,1,837.352,884.348,22.1,2152.213,801.762,76.25,76.69,0.44,57.4545,801.762,30.588,1779.609
19/09/2017,20/09/2017,5,2,887.492,931.766,22.1,2148.713,849.831,78.78,99.21,20.43,68.0815,849.831,24.388,1884.601
19/09/2017,20/09/2017,6,1,952.046,997.377,22.1,2042.303,922.756,79.11,108.37,29.26,64.995,922.756,22.588,2020.678
19/09/2017,20/09/2017,6,2,1021.426,1042.724,22.1,2035.303,983.222,85.88,108.68,22.8,51.8185,983.222,11.962,2094.005
19/09/2017,20/09/2017,7,1,1072.728,1084.26,22.1,2028.303,1013.117,85.88,109.84,23.96,50.472,1013.117,14.546,2156.27
19/09/2017,20/09/2017,7,2,1085.398,1094.046,22.1,2024.803,1013.934,95.88,112.47,16.59,30.67,1013.934,17.101,2123.41
20/09/2017,20/09/2017,8,1,1113.113,1050.04,21.8,2024.803,974.975,92.41,93.63,1.22,-0.611,974.975,34.946,2018.62
20/09/2017,20/09/2017,8,2,1086.374,1002.302,21.8,2024.803,955.063,87.11,84.13,-2.98,10.1545,955.063,29.646,1989.727
20/09/2017,20/09/2017,9,1,1060.042,999.119,21.8,2024.803,929.376,84.58,37.51,-47.07,14.7165,929.376,35.101,1958.387
20/09/2017,20/09/2017,9,2,1031.934,971.069,21.8,2024.803,904.014,75.88,29.63,-46.25,-14.7155,904.014,48.587,1875.771
20/09/2017,20/09/2017,10,1,1009.145,936.483,21.8,2024.803,879.1,75.88,23.93,-51.95,-40.683,879.1,67.451,1811.736
20/09/2017,20/09/2017,10,2,992.225,907.279,21.8,2024.803,854.524,66.97,29.63,-37.34,-11.368,854.524,48.864,1784.04
20/09/2017,20/09/2017,11,1,979.2,886.572,21.8,2024.803,837.208,61.27,22.82,-38.45,-8.909,837.208,39.614,1735.826
20/09/2017,20/09/2017,11,2,971.862,873.994,21.8,2028.303,826.764,65.88,22.82,-43.06,8.8155,826.764,30.1,1731.359
20/09/2017,20/09/2017,12,1,966.149,876.184,21.8,2028.303,794.674,65.88,27.45,-38.43,32.7125,794.674,45.501,1745.775
20/09/2017,20/09/2017,12,2,960.913,879.005,21.8,2028.303,795.382,65.88,23.93,-41.95,19.7555,795.382,50.611,1731.497
20/09/2017,20/09/2017,13,1,963.905,895.866,21.8,2028.303,796.797,65.88,27.45,-38.43,42.142,796.797,50.911,1779.7
20/09/2017,20/09/2017,13,2,970.772,886.825,21.8,2028.303,809.906,65.88,27.45,-38.43,21.406,809.906,51.511,1765.646
20/09/2017,20/09/2017,14,1,982.047,928.808,21.8,2028.303,820.028,75.4,32.33,-43.07,66.9385,820.028,52.411,1878.755
20/09/2017,20/09/2017,14,2,996.277,973.852,21.8,2028.303,839.798,79.66,32.34,-47.32,97.3015,839.798,49.064,1972.327
20/09/2017,20/09/2017,15,1,1014.313,1022.255,21.8,2028.303,858.355,74.14,32.69,-41.45,96.354,858.355,68.451,2046.32
20/09/2017,20/09/2017,15,2,1038.839,1048.619,21.8,2028.303,886.945,74.84,55.67,-19.17,131.1045,886.945,38.701,2113.501
20/09/2017,20/09/2017,16,1,1067.117,1089.316,21.8,2024.803,917.845,85.88,105.71,19.83,157.84,917.845,17.101,2185.572
20/09/2017,20/09/2017,16,2,1097.6,1141.506,21.8,2024.803,958.346,85.88,116.24,30.36,160.133,958.346,27.932,2292.822
20/09/2017,20/09/2017,17,1,1131.322,1184.506,21.8,2024.803,1004.533,100.32,108.55,8.23,166.7955,1004.533,17.101,2376.859
20/09/2017,20/09/2017,17,2,1169.071,1221.179,21.8,2024.803,1052.179,102.88,113.14,10.26,149.2245,1052.179,17.101,2437.009
20/09/2017,20/09/2017,18,1,1214.543,1240.094,21.8,2120.713,1082.04,102.88,112.04,9.16,143.6865,1082.04,17.101,2485.655
20/09/2017,20/09/2017,18,2,1250.533,1253.453,21.8,2120.713,1095.364,102.88,112.89,10.01,109.559,1095.364,17.101,2444.048
20/09/2017,20/09/2017,19,1,1242.681,1220.395,21.8,2120.713,1094.534,102.88,111.73,8.85,74.3475,1094.534,17.101,2371.965
20/09/2017,20/09/2017,19,2,1210.622,1186.493,21.8,2120.713,1078.665,102.88,104.36,1.48,61.925,1078.665,17.101,2315.382
20/09/2017,20/09/2017,20,1,1179.643,1151.499,21.8,2120.713,1038.508,102.88,98.19,-4.69,65.636,1038.508,18.634,2245.556
20/09/2017,20/09/2017,20,2,1143.748,1118.52,21.8,2120.713,1002.32,95.83,68.18,-27.65,12.578,1002.32,68.434,2166.664
20/09/2017,20/09/2017,21,1,1103.565,1070.108,21.8,2120.713,960.06,89.47,92.46,2.99,-0.5655,960.06,72.401,2063.791
20/09/2017,20/09/2017,21,2,1053.242,1023.755,21.8,2120.713,914.82,93.92,64.19,-29.73,51.156,914.82,23.92,1979.792
20/09/2017,20/09/2017,22,1,1001.997,983.927,21.8,2124.213,838.044,105.72,89.6,-16.12,111.135,838.044,13.662,1925.682
20/09/2017,20/09/2017,22,2,955.648,952.097,21.8,2127.713,800.434,95.1,32.3,-62.8,108.084,800.434,20.114,1857.264
20/09/2017,20/09/2017,23,1,915.722,919.423,21.8,2134.713,769.273,82.43,79,-3.43,87.983,769.273,38.401,1791.314
20/09/2017,20/09/2017,23,2,883.663,891.182,21.8,2141.713,750.06,77.09,87.73,10.64,76.873,750.06,46.611,1747.088
20/09/2017,21/09/2017,0,1,858.611,870.387,21.8,2145.213,729.518,55.88,78.28,22.4,69.505,729.518,50.911,1699.868
20/09/2017,21/09/2017,0,2,840.016,848.269,21.8,2148.713,716.486,55.88,52,-3.88,64.4855,716.486,52.511,1666.965
20/09/2017,21/09/2017,1,1,826.876,834.648,21.8,2152.213,711.658,45.88,32.38,-13.5,52.491,711.658,54.811,1637.92
20/09/2017,21/09/2017,1,2,818.087,825.83,21.8,2155.713,713.593,45.88,32.38,-13.5,47.937,713.593,56.211,1635.482
20/09/2017,21/09/2017,2,1,814.21,817.369,21.8,2155.713,721.348,45.88,32.38,-13.5,31.304,721.348,57.411,1620.126
20/09/2017,21/09/2017,2,2,813.232,817.754,21.8,2155.713,719.495,45.88,32.38,-13.5,38.124,719.495,58.111,1631.46
20/09/2017,21/09/2017,3,1,813.777,823.372,21.8,2155.713,724.776,45.88,39.58,-6.3,37.1025,724.776,58.911,1641.579
20/09/2017,21/09/2017,3,2,815.527,828.469,21.8,2155.713,731.494,45.88,45.57,-0.31,37.3225,731.494,58.611,1654.855
20/09/2017,21/09/2017,4,1,822.06,836.875,21.8,2155.713,741.633,52.21,51.57,-0.64,34.795,741.633,57.911,1668.678
20/09/2017,21/09/2017,4,2,838.985,854.157,21.8,2155.713,749.424,67.23,106.94,39.71,57.022,749.424,55.811,1724.514
20/09/2017,21/09/2017,5,1,871.443,889.597,21.8,2152.213,796.07,59.54,52.05,-7.49,49.5485,796.07,49.211,1789.659
20/09/2017,21/09/2017,5,2,917.636,933.481,21.8,2148.713,827.126,77.04,135.38,58.34,92.8865,827.126,29.265,1898.555
20/09/2017,21/09/2017,6,1,977.489,992.773,21.8,2138.213,891.203,90,73.05,-16.95,105.271,891.203,11.962,2016.872
20/09/2017,21/09/2017,6,2,1041.625,1031.791,21.8,2131.213,939.417,90,69.88,-20.12,82.516,939.417,11.962,2067.79
20/09/2017,21/09/2017,7,1,1090.493,1079.024,21.8,2124.213,964.975,95.1,101.68,6.58,95.0205,964.975,15.383,2150.757
20/09/2017,21/09/2017,7,2,1108.633,1104.763,21.8,2120.713,968.993,95.88,101.68,5.8,110.713,968.993,17.101,2193.614
