,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/08/2017,21/08/2017,11,1,1066.062,1141.437,17,2526.173,983.133,42.77,48.79,6.02,67.508,983.133,77.588,2256.458
21/08/2017,21/08/2017,11,2,1053.247,1128.424,17,2529.673,964.044,40.72,47.97,7.25,99.944,964.044,45.177,2218.33
21/08/2017,21/08/2017,12,1,1042.088,1111.109,17,2529.673,949.179,40.88,46.42,5.54,111.6575,949.179,44.687,2211.047
21/08/2017,21/08/2017,12,2,1033.06,1121.448,17,2529.673,930.505,40.78,91.97,51.19,127.169,930.505,44.018,2203.384
21/08/2017,21/08/2017,13,1,1033.11,1099.683,17,2529.673,919.18,41.13,45.29,4.16,114.2835,919.18,45.098,2157.123
21/08/2017,21/08/2017,13,2,1034.425,1099.565,17,2529.673,922.28,40.62,45.35,4.73,116.9635,922.28,44.128,2166.743
21/08/2017,21/08/2017,14,1,1039.297,1100.512,17,2529.673,930.687,40.77,46.92,6.15,108.648,930.687,40.61,2159.89
21/08/2017,21/08/2017,14,2,1047.566,1093.618,17,2529.673,948.452,41.13,44.9,3.77,92.1035,948.452,51.961,2185.033
21/08/2017,21/08/2017,15,1,1061.671,1116.518,17,2529.673,977.339,42.6,62.48,19.88,121.1445,977.339,33.18,2263.327
21/08/2017,21/08/2017,15,2,1086.681,1161.298,17,2529.673,1016.769,44.41,86.25,41.84,135.5195,1016.769,27.658,2359.893
21/08/2017,21/08/2017,16,1,1119.791,1207.528,17,2526.173,1068.547,45.46,88.65,43.19,89.8315,1068.547,57.258,2431.273
21/08/2017,21/08/2017,16,2,1160.028,1252.178,17,2526.173,1138.426,75.88,78.13,2.25,109.7255,1138.426,15.568,2527.439
21/08/2017,21/08/2017,17,1,1213.276,1305.252,17,2526.173,1225.915,87.38,116.12,28.74,109.6785,1225.915,15.568,2702.323
21/08/2017,21/08/2017,17,2,1288.09,1401.161,17,2526.173,1313.54,116.04,141.16,25.12,91.3225,1313.54,19.145,2848.015
21/08/2017,21/08/2017,18,1,1362.607,1475.471,17,2526.173,1365.659,118.36,183.94,65.58,93.4715,1365.659,19.145,2956.551
21/08/2017,21/08/2017,18,2,1392.417,1489.283,17,2526.173,1386.475,118.2,163.3,45.1,64.275,1386.475,19.145,2939.79
21/08/2017,21/08/2017,19,1,1373.068,1458.828,17,2526.173,1377.906,119.61,102.75,-16.86,30.109,1377.906,19.145,2854.32
21/08/2017,21/08/2017,19,2,1338.216,1425.042,17,2526.173,1335.739,127.86,91.17,-36.69,41.1025,1335.739,20.145,2793.973
21/08/2017,21/08/2017,20,1,1303.737,1383.758,17,2526.173,1276.226,100.83,121.43,20.6,51.59,1276.226,22.845,2701.322
21/08/2017,21/08/2017,20,2,1261.113,1332.665,17,2526.173,1227.217,85.88,84.37,-1.51,41.8865,1227.217,23.168,2584.543
21/08/2017,21/08/2017,21,1,1212.05,1268.437,17,2526.173,1172.948,47.93,67.94,20.01,30.071,1172.948,24.222,2454.482
21/08/2017,21/08/2017,21,2,1149.273,1192.244,17,2526.173,1110.191,45.11,57.23,12.12,14.4225,1110.191,19.67,2288.567
21/08/2017,21/08/2017,22,1,1083.174,1123.295,17,2529.673,1018.635,44.74,45.99,1.25,41.76,1018.635,24.286,2169.362
21/08/2017,21/08/2017,22,2,1024.034,1060.709,17,2533.173,969.667,42.73,41.6,-1.13,31.0055,969.667,26.13,2053.605
21/08/2017,21/08/2017,23,1,974.783,1006.644,17,2540.173,919.447,41.99,40.04,-1.95,33.4185,919.447,25.64,1957.011
21/08/2017,21/08/2017,23,2,939.702,961.304,17,2547.173,879.755,40.68,40.08,-0.6,37.033,879.755,18.8,1871.176
21/08/2017,22/08/2017,0,1,916.939,931.516,17,2550.673,849.07,34.05,40.13,6.08,42.2855,849.07,25.411,1833.533
21/08/2017,22/08/2017,0,2,899.494,913.877,17,2554.173,824.173,26,39.97,13.97,38.0815,824.173,36.727,1797.963
21/08/2017,22/08/2017,1,1,885.884,900.745,17,2557.673,807.883,22.08,39.83,17.75,27.068,807.883,54.684,1779.27
21/08/2017,22/08/2017,1,2,876.998,892.312,17,2561.173,798.628,21.85,31.82,9.97,22.0305,798.628,59.545,1760.407
21/08/2017,22/08/2017,2,1,871.59,881.33,17,2561.173,790.977,21.85,27.94,6.09,24.3195,790.977,59.545,1749.683
21/08/2017,22/08/2017,2,2,868.78,878.568,17,2561.173,787.395,21.68,32.29,10.61,35.307,787.395,59.545,1764.494
21/08/2017,22/08/2017,3,1,868.831,883.737,17,2561.173,787.26,21.85,32.29,10.44,33.3745,787.26,59.545,1760.359
21/08/2017,22/08/2017,3,2,871.282,886.178,17,2561.173,788.048,21.85,32.27,10.42,32.908,788.048,59.545,1761.002
21/08/2017,22/08/2017,4,1,879.443,885.008,17,2561.173,795.483,22.84,32.29,9.45,31.443,795.483,53.171,1760.194
21/08/2017,22/08/2017,4,2,897.236,904.918,17,2561.173,818.249,26,40.04,14.04,70.649,818.249,28.41,1834.616
21/08/2017,22/08/2017,5,1,933.244,954.09,17,2557.673,856.288,38.23,41.1,2.87,88.8325,856.288,25.126,1940.493
21/08/2017,22/08/2017,5,2,991.841,1017.07,17,2554.173,912.231,42.73,44.69,1.96,113.31,912.231,25.216,2101.514
21/08/2017,22/08/2017,6,1,1078.366,1117.496,17,2543.673,1008.813,44.84,55.67,10.83,109.0065,1008.813,29.816,2295.271
21/08/2017,22/08/2017,6,2,1175.591,1179.713,17,2536.673,1085.056,45.4,55.67,10.27,74.6255,1085.056,28.784,2376.931
21/08/2017,22/08/2017,7,1,1256.03,1256.456,17,2529.673,1128.933,62.7,61.47,-1.23,108.05,1128.933,26.45,2526.866
21/08/2017,22/08/2017,7,2,1300.675,1278.322,17,2526.173,1152.533,70.88,55.67,-15.21,89.3025,1152.533,21.962,2527.595
22/08/2017,22/08/2017,8,1,1253.995,1254.837,18.5,2542.585,1167.12,61.27,44.23,-17.04,13.0425,1167.12,36.962,2434.249
22/08/2017,22/08/2017,8,2,1221.435,1193.02,18.5,2542.585,1121.108,61.27,44.41,-16.86,6.7405,1121.108,36.962,2329.621
22/08/2017,22/08/2017,9,1,1189.575,1154.259,18.5,2542.585,1082.644,45.74,36.57,-9.17,-27.566,1082.644,72.434,2255.024
22/08/2017,22/08/2017,9,2,1151.653,1093.854,18.5,2542.585,1048.242,44.94,32.53,-12.41,-57.9325,1048.242,62.588,2105.795
22/08/2017,22/08/2017,10,1,1117.76,1041.458,18.5,2542.585,1015.214,42.99,32.35,-10.64,-49.0495,1015.214,49.703,2031.735
22/08/2017,22/08/2017,10,2,1091.707,1015.001,18.5,2542.585,991.206,41.32,32.52,-8.8,-47.7725,991.206,51.862,1990.591
22/08/2017,22/08/2017,11,1,1073.028,1002.043,18.5,2542.585,971.422,40.89,32.52,-8.37,-40.2985,971.422,51.712,1965.671
22/08/2017,22/08/2017,11,2,1058.92,985.266,18.5,2546.085,943.038,40.91,40.1,-0.81,-29.2965,943.038,51.782,1931.047
22/08/2017,22/08/2017,12,1,1046.372,972.253,18.5,2546.085,917.932,40.19,40.17,-0.02,-8.9845,917.932,47.412,1912.719
22/08/2017,22/08/2017,12,2,1037.529,966.948,18.5,2546.085,907.744,40.16,39.85,-0.31,5.269,907.744,47.183,1920.392
22/08/2017,22/08/2017,13,1,1036.644,958.28,18.5,2546.085,907.247,40.2,39.71,-0.49,-14.9275,907.247,47.223,1879.085
22/08/2017,22/08/2017,13,2,1037.054,959.619,18.5,2546.085,913.963,40.31,39.64,-0.67,-6.613,913.963,46.653,1908.006
22/08/2017,22/08/2017,14,1,1041.598,972.016,18.5,2546.085,925.459,41.03,39.69,-1.34,-6.1075,925.459,44.814,1928.331
22/08/2017,22/08/2017,14,2,1049.783,984.176,18.5,2546.085,944.03,40.79,39.72,-1.07,-4.2995,944.03,43.934,1967.329
22/08/2017,22/08/2017,15,1,1064.731,1005.833,18.5,2546.085,972.531,42.6,40.99,-1.61,-2.714,972.531,43.894,2027.422
22/08/2017,22/08/2017,15,2,1088.669,1045.327,18.5,2546.085,1011.798,44.49,41.56,-2.93,-2.4125,1011.798,38.693,2096.157
22/08/2017,22/08/2017,16,1,1119.658,1092.506,18.5,2542.585,1060.013,45.56,43.38,-2.18,12.5605,1060.013,34.163,2213.473
22/08/2017,22/08/2017,16,2,1158.261,1151.916,18.5,2542.585,1119.197,61.48,55.67,-5.81,27.797,1119.197,25.623,2345.234
22/08/2017,22/08/2017,17,1,1209.35,1220.173,18.5,2542.585,1187.798,85.88,75.32,-10.56,45.423,1187.798,20.678,2507.798
22/08/2017,22/08/2017,17,2,1281.269,1302.415,18.5,2542.585,1265.611,88.83,122.83,34,44.551,1265.611,20.678,2661.68
22/08/2017,22/08/2017,18,1,1353.45,1391.511,18.5,2542.585,1321.388,116.89,175.42,58.53,61.3195,1321.388,20.678,2806.771
22/08/2017,22/08/2017,18,2,1383.178,1423.512,18.5,2542.585,1339.127,122.43,191.58,69.15,47.2515,1339.127,20.678,2814.113
22/08/2017,22/08/2017,19,1,1364.277,1399.658,18.5,2542.585,1325.364,124.09,165.77,41.68,29.7715,1325.364,20.678,2751.627
22/08/2017,22/08/2017,19,2,1329.794,1373.599,18.5,2542.585,1284.401,122.76,184.69,61.93,45.3595,1284.401,23.378,2706.277
22/08/2017,22/08/2017,20,1,1295.881,1335.524,18.5,2542.585,1230.543,95.88,122.66,26.78,44.4355,1230.543,27.378,2604.713
22/08/2017,22/08/2017,20,2,1253.36,1289.459,18.5,2542.585,1191.194,85,47.44,-37.56,35.13,1191.194,30.091,2512.83
22/08/2017,22/08/2017,21,1,1204.273,1230.069,18.5,2542.585,1147.838,44.8,44.62,-0.18,14.163,1147.838,27.111,2378.224
22/08/2017,22/08/2017,21,2,1143.076,1162.647,18.5,2542.585,1093.853,42.6,43.23,0.63,9.441,1093.853,22.34,2251.268
22/08/2017,22/08/2017,22,1,1077.968,1104.509,18.5,2546.085,1004.744,40.24,44.14,3.9,37.893,1004.744,28.075,2141.424
22/08/2017,22/08/2017,22,2,1018.946,1044.262,18.5,2549.585,954.642,38.63,32.76,-5.87,29.3985,954.642,30.194,2028.469
22/08/2017,22/08/2017,23,1,970.065,988.034,18.5,2556.585,905.485,31.64,28.22,-3.42,25.2785,905.485,30.2,1921.927
22/08/2017,22/08/2017,23,2,934.537,947.236,18.5,2563.585,866.678,27.29,27.45,0.16,26.914,866.678,30.97,1849.124
22/08/2017,23/08/2017,0,1,910.646,915.726,18.5,2567.085,842.509,27.29,22.02,-5.27,26.3655,842.509,29.306,1796.361
22/08/2017,23/08/2017,0,2,892.87,891.688,18.5,2570.585,825.12,27.29,21.26,-6.03,26.5195,825.12,30.316,1763.911
22/08/2017,23/08/2017,1,1,879.051,879.101,18.5,2574.085,807.418,23.07,21.29,-1.78,33.1355,807.418,31.533,1744.173
22/08/2017,23/08/2017,1,2,869.766,871.773,18.5,2577.585,801.264,21.69,21.34,-0.35,11.3305,801.264,54.146,1733.481
22/08/2017,23/08/2017,2,1,864.673,866.267,18.5,2577.585,792.786,21.69,21.34,-0.35,15.7865,792.786,54.145,1725.435
22/08/2017,23/08/2017,2,2,862.351,860.199,18.5,2577.585,789.218,21.44,22.02,0.58,15.3725,789.218,54.146,1717.473
22/08/2017,23/08/2017,3,1,863.101,865.439,18.5,2577.585,789.88,21.44,23.64,2.2,22.8415,789.88,54.146,1733.735
22/08/2017,23/08/2017,3,2,865.888,874.466,18.5,2577.585,792.818,21.44,26.67,5.23,31.4115,792.818,54.146,1756.751
22/08/2017,23/08/2017,4,1,874.2,887.242,18.5,2577.585,801.182,21.44,26.75,5.31,34.1735,801.182,54.146,1779.003
22/08/2017,23/08/2017,4,2,892.115,900.234,18.5,2577.585,816.669,27.29,32.66,5.37,69.8365,816.669,24.8,1822.611
22/08/2017,23/08/2017,5,1,927.757,951.855,18.5,2574.085,851.5,27.29,40.21,12.92,98.026,851.5,26.66,1952.372
22/08/2017,23/08/2017,5,2,984.538,1020.37,18.5,2570.585,904.129,39.39,43.53,4.14,117.8265,904.129,27.57,2099.051
22/08/2017,23/08/2017,6,1,1066.736,1121.473,18.5,2560.085,997.533,42.1,44.66,2.56,124.398,997.533,30.22,2304.302
22/08/2017,23/08/2017,6,2,1158.173,1193.358,18.5,2553.085,1075.943,45.38,59.04,13.66,109.476,1075.943,26.882,2424.602
22/08/2017,23/08/2017,7,1,1233.079,1262.079,18.5,2546.085,1122.276,45.19,63.29,18.1,109.7805,1122.276,33.09,2530.293
22/08/2017,23/08/2017,7,2,1273.555,1263.111,18.5,2542.585,1144.261,44.92,46.51,1.59,58.5365,1144.261,39.866,2485.327
23/08/2017,23/08/2017,8,1,1250.272,1230.593,19.3,2542.585,1161.635,46.03,36.03,-10,-26.2915,1161.635,51.962,2374.611
23/08/2017,23/08/2017,8,2,1214.009,1172.17,19.3,2542.585,1123.844,46.03,35.14,-10.89,-35.8105,1123.844,51.962,2279.991
23/08/2017,23/08/2017,9,1,1177.802,1116.477,19.3,2542.585,1090.195,45.65,33.8,-11.85,-43.6415,1090.195,42.083,2177.273
23/08/2017,23/08/2017,9,2,1135.443,1058.263,19.3,2542.585,1053.445,44.78,32.4,-12.38,-69.0955,1053.445,45.783,2060.265
23/08/2017,23/08/2017,10,1,1098.074,1009.238,19.3,2542.585,1013.815,43.2,32.49,-10.71,-73.7175,1013.815,44.822,1969.839
23/08/2017,23/08/2017,10,2,1069.497,986.417,19.3,2542.585,983.356,41.59,32.28,-9.31,-52.0375,983.356,46.51,1955.657
23/08/2017,23/08/2017,11,1,1047.718,977.811,19.3,2542.585,958.119,41.24,32.49,-8.75,-41.0465,958.119,46.44,1927.025
23/08/2017,23/08/2017,11,2,1032.251,977.05,19.3,2546.085,925.204,40.95,40.44,-0.51,-1.952,925.204,46.25,1939.004
23/08/2017,23/08/2017,12,1,1019.033,974.621,19.3,2546.085,895.667,40.79,40.11,-0.68,31.5585,895.667,45.88,1946.211
23/08/2017,23/08/2017,12,2,1006.996,983.786,19.3,2546.085,882.01,40,39.72,-0.28,41.543,882.01,47.147,1941.4
23/08/2017,23/08/2017,13,1,1006.356,983.617,19.3,2546.085,878.963,39.12,39.58,0.46,55.7675,878.963,48.762,1966.985
23/08/2017,23/08/2017,13,2,1009.371,996.534,19.3,2546.085,883.145,39.12,39.58,0.46,64.368,883.145,48.572,1992.17
23/08/2017,23/08/2017,14,1,1015.087,1003.873,19.3,2546.085,893.467,40.43,39.59,-0.84,50.7065,893.467,45.523,1979.393
23/08/2017,23/08/2017,14,2,1026.348,1001.246,19.3,2546.085,910.495,40.69,39.88,-0.81,44.3095,910.495,44.693,1998.995
23/08/2017,23/08/2017,15,1,1044.019,1015.942,19.3,2546.085,937.959,41,40.08,-0.92,27.984,937.959,43.733,2019.352
23/08/2017,23/08/2017,15,2,1070.254,1036.749,19.3,2546.085,979.889,42.9,41.84,-1.06,26.641,979.889,42.332,2097.724
23/08/2017,23/08/2017,16,1,1104.282,1079.221,19.3,2542.585,1030.353,44.15,42.31,-1.84,27.257,1030.353,39.462,2194.144
23/08/2017,23/08/2017,16,2,1145.268,1125.323,19.3,2542.585,1090.722,45.51,42.31,-3.2,-4.4145,1090.722,58.372,2289.359
23/08/2017,23/08/2017,17,1,1197.891,1182.079,19.3,2542.585,1162.213,56.92,44.78,-12.14,19.2915,1162.213,36.962,2436.933
23/08/2017,23/08/2017,17,2,1269.466,1262.355,19.3,2542.585,1241.701,85,58.52,-26.48,32.586,1241.701,22.052,2592.678
23/08/2017,23/08/2017,18,1,1342.127,1360.93,19.3,2542.585,1298.519,85.88,119.87,33.99,71.507,1298.519,20.678,2781.408
23/08/2017,23/08/2017,18,2,1374.056,1398.559,19.3,2597.557,1318.648,107.11,86.88,-20.23,53.7525,1318.648,20.678,2786.157
23/08/2017,23/08/2017,19,1,1356.866,1379.475,19.3,2597.557,1310.155,85.88,35.76,-50.12,40.1585,1310.155,20.678,2741.983
23/08/2017,23/08/2017,19,2,1323.136,1366.812,19.3,2597.557,1276.985,85.88,36,-49.88,48.143,1276.985,20.678,2691.612
23/08/2017,23/08/2017,20,1,1290.331,1334.626,19.3,2597.557,1228.568,85,45.6,-39.4,58.8265,1228.568,27.359,2629.507
23/08/2017,23/08/2017,20,2,1249.216,1289.076,19.3,2597.557,1193.965,45.17,45.05,-0.12,36.967,1193.965,27.359,2516.582
23/08/2017,23/08/2017,21,1,1200.681,1229.682,19.3,2597.557,1151.875,44.36,32.41,-11.95,9.489,1151.875,24.749,2372.226
23/08/2017,23/08/2017,21,2,1139.802,1150.125,19.3,2597.557,1095.644,42.51,32.38,-10.13,-5.383,1095.644,20,2220.522
23/08/2017,23/08/2017,22,1,1074.851,1095.704,19.3,2601.057,1009.842,40,32.54,-7.46,33.9745,1009.842,24.901,2137.435
23/08/2017,23/08/2017,22,2,1015.404,1042.617,19.3,2604.557,962.455,38.63,27.45,-11.18,23.5805,962.455,29.303,2030.677
23/08/2017,23/08/2017,23,1,965.141,992.157,19.3,2611.557,913.838,27.29,22.12,-5.17,27.119,913.838,28.953,1939.82
23/08/2017,23/08/2017,23,2,927.802,952.643,19.3,2618.557,883.163,27.29,22.12,-5.17,36.261,883.163,20.35,1879.548
23/08/2017,24/08/2017,0,1,902.6,921.496,19.3,2622.057,854.858,21.69,26.42,4.73,25.6505,854.858,28.105,1817.227
23/08/2017,24/08/2017,0,2,885.053,901.045,19.3,2625.557,835.751,21.69,26.19,4.5,27.528,835.751,28.634,1783.826
23/08/2017,24/08/2017,1,1,871.899,894.121,19.3,2629.057,820.139,21.69,25.99,4.3,43.43,820.139,28.634,1784.406
23/08/2017,24/08/2017,1,2,863.159,889.563,19.3,2632.557,807.559,21.69,23.64,1.95,46.3475,807.559,28.634,1765.081
23/08/2017,24/08/2017,2,1,858.275,884.315,19.3,2632.557,796.097,21.69,21.29,-0.4,53.3235,796.097,29.162,1757.165
23/08/2017,24/08/2017,2,2,856.096,866.277,19.3,2632.557,792.821,21.69,23.64,1.95,44.31,792.821,29.691,1733.644
23/08/2017,24/08/2017,3,1,856.874,871.164,19.3,2632.557,797.825,21.69,22.02,0.33,42.0785,797.825,29.691,1739.189
23/08/2017,24/08/2017,3,2,859.75,872.51,19.3,2632.557,798.851,21.69,22.02,0.33,43.8935,798.851,29.691,1744.871
23/08/2017,24/08/2017,4,1,867.292,888.409,19.3,2632.557,799.931,21.69,26.75,5.06,61.6075,799.931,29.691,1782.459
23/08/2017,24/08/2017,4,2,885.423,909.474,19.3,2632.557,816.177,21.69,27.94,6.25,80.0015,816.177,29.691,1851.739
23/08/2017,24/08/2017,5,1,921.462,959.652,19.3,2629.057,852.227,21.84,33.62,11.78,94.179,852.227,27.653,1948.118
23/08/2017,24/08/2017,5,2,978.033,1014.646,19.3,2625.557,900.961,39.45,44.02,4.57,111.347,900.961,28.339,2081.294
23/08/2017,24/08/2017,6,1,1060.129,1126.665,19.3,2615.057,992.946,41.1,99.63,58.53,152.9835,992.946,29.959,2351.777
23/08/2017,24/08/2017,6,2,1150.807,1209.641,19.3,2608.057,1072.496,44.5,133.66,89.16,133.7485,1072.496,28.791,2470.071
23/08/2017,24/08/2017,7,1,1222.954,1279.578,19.3,2601.057,1120.112,45.52,168.55,123.03,135.193,1120.112,28.88,2568.37
23/08/2017,24/08/2017,7,2,1260.686,1284.855,19.3,2597.557,1133.624,45.19,46.51,1.32,78.5485,1133.624,31.705,2487.755
