,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/11/2017,6/11/2017,9,2,903.056,966.381,33,2305.985,922.361,46.03,31.67,-14.36,-87.2365,922.361,113.9,1898.049
6/11/2017,6/11/2017,10,1,887.411,968.531,33,2305.985,909.484,45.26,31.96,-13.3,-71.0075,909.484,120.031,1917.015
6/11/2017,6/11/2017,10,2,876.651,978.906,33,2305.985,921.316,45.04,31.64,-13.4,-66.3755,921.316,123.387,1956.655
6/11/2017,6/11/2017,11,1,870.895,991.379,33,2305.985,936.4,46.03,31.62,-14.41,-70.096,936.4,117.477,1967.562
6/11/2017,6/11/2017,11,2,873.065,1002.983,33,2309.485,951.857,46.03,33.31,-12.72,-66.102,951.857,117.477,2006.464
6/11/2017,6/11/2017,12,1,878.498,1011.587,33,2309.485,963.028,55.88,44.06,-11.82,-46.702,963.028,87.477,2007.606
6/11/2017,6/11/2017,12,2,883.688,1022.881,33,2309.485,974.968,57,44.35,-12.65,-30.225,974.968,78.825,2047.136
6/11/2017,6/11/2017,13,1,895.763,1046.752,33,2309.485,989.642,58.33,44.45,-13.88,-13.846,989.642,70.764,2093.12
6/11/2017,6/11/2017,13,2,911.947,1073.077,33,2309.485,1001.022,58.33,44.28,-14.05,37.2015,1001.022,40.764,2157.975
6/11/2017,6/11/2017,14,1,933.368,1104.365,33,2309.485,1025.093,58.33,34.56,-23.77,38.2575,1025.093,40.764,2208.229
6/11/2017,6/11/2017,14,2,954.388,1130.774,33,2309.485,1058.178,58.36,42.96,-15.4,45.2555,1058.178,21.961,2250.789
6/11/2017,6/11/2017,15,1,977.695,1162.185,33,2309.485,1088.14,65.88,44.44,-21.44,77.4175,1088.14,11.961,2355.037
6/11/2017,6/11/2017,15,2,1008.267,1202.187,33,2309.485,1128.2,86.69,36.01,-50.68,58.1,1128.2,14.545,2401.69
6/11/2017,6/11/2017,16,1,1038.977,1247.09,33,2305.985,1184.709,105.64,62.87,-42.77,57.9995,1184.709,17.1,2519.617
6/11/2017,6/11/2017,16,2,1067.333,1288.563,33,2305.985,1229.366,116.85,47.86,-68.99,51.8115,1229.366,17.1,2596.555
6/11/2017,6/11/2017,17,1,1088.522,1304.885,33,2305.985,1239.564,124.48,76.45,-48.03,59.46,1239.564,17.1,2632.248
6/11/2017,6/11/2017,17,2,1104.614,1317.526,33,2305.985,1246.372,136.64,78.13,-58.51,53.552,1246.372,17.1,2634.048
6/11/2017,6/11/2017,18,1,1114.801,1309.746,33,2305.985,1283.097,135.04,76.73,-58.31,-7.5175,1283.097,17.1,2585.359
6/11/2017,6/11/2017,18,2,1132.108,1291.523,33,2305.985,1325.15,134.16,68.39,-65.77,-56.3845,1325.15,17.1,2571.731
6/11/2017,6/11/2017,19,1,1146.392,1293.625,33,2305.985,1322.604,131.58,67.71,-63.87,-63.791,1322.604,17.1,2551.826
6/11/2017,6/11/2017,19,2,1124.054,1275.31,33,2305.985,1279.972,133.87,66.18,-67.69,-53.023,1279.972,17.1,2488.098
6/11/2017,6/11/2017,20,1,1086.889,1238.103,33,2305.985,1222.659,136.18,55.57,-80.61,-34.2495,1222.659,17.1,2411.019
6/11/2017,6/11/2017,20,2,1044.001,1194.329,33,2305.985,1174.289,125.64,46.65,-78.99,-32.616,1174.289,17.1,2317.546
6/11/2017,6/11/2017,21,1,1000.656,1144.785,33,2305.985,1121.901,90.96,36.01,-54.95,-24.2365,1121.901,14.545,2224.419
6/11/2017,6/11/2017,21,2,951.762,1088.482,33,2305.985,1064.413,65.88,27.45,-38.43,-26.049,1064.413,11.961,2100.65
6/11/2017,6/11/2017,22,1,905.531,1051.738,33,2417.898,939.272,45.4,33.76,-11.64,57.563,939.272,33.95,2061.57
6/11/2017,6/11/2017,22,2,865.641,1012.315,33,2421.398,907.68,44.55,23.69,-20.86,35.2015,907.68,37.73,1961.223
6/11/2017,6/11/2017,23,1,830.698,970.273,33,2428.398,865.852,43.02,22.85,-20.17,52.191,865.852,29.914,1895.914
6/11/2017,6/11/2017,23,2,803.077,945.426,33,2435.398,836.231,41.26,22.62,-18.64,69.69,836.231,27.179,1866.2
6/11/2017,7/11/2017,0,1,784.012,921.523,33,2438.898,817.716,40.36,22.85,-17.51,56.748,817.716,24.744,1798.416
6/11/2017,7/11/2017,0,2,770.617,892.723,33,2442.398,798.853,40.32,22.85,-17.47,60.693,798.853,24.646,1768.384
6/11/2017,7/11/2017,1,1,761.032,895.345,33,2445.898,784.064,35.2,23.69,-11.51,78.5745,784.064,25.025,1775.327
6/11/2017,7/11/2017,1,2,755.521,877.536,33,2449.398,780.943,35.38,22.6,-12.78,68.849,780.943,24.554,1748.692
6/11/2017,7/11/2017,2,1,751.49,880.134,33,2449.398,775.607,34.95,22.62,-12.33,76.575,775.607,24.692,1753.748
6/11/2017,7/11/2017,2,2,749.404,877.815,33,2449.398,772.382,35.13,22.62,-12.51,71.013,772.382,24.328,1735.446
6/11/2017,7/11/2017,3,1,749.925,874.174,33,2449.398,777.833,35.04,22.62,-12.42,68.5095,777.833,24.007,1740.699
6/11/2017,7/11/2017,3,2,752.286,873.074,33,2449.398,781.562,34.9,22.62,-12.28,64.9265,781.562,23.969,1740.915
6/11/2017,7/11/2017,4,1,759.01,878.243,33,2449.398,780.57,35.17,22.23,-12.94,68.9095,780.57,24.802,1748.563
6/11/2017,7/11/2017,4,2,772.599,881.355,33,2449.398,774.669,38.17,22.6,-15.57,80.035,774.669,25.161,1759.73
6/11/2017,7/11/2017,5,1,792.924,897.283,33,2445.898,778.873,38.15,22.62,-15.53,95.627,778.873,25.847,1800.694
6/11/2017,7/11/2017,5,2,823.833,918.261,33,2442.398,805.06,40.4,22.85,-17.55,99.981,805.06,26.277,1862.636
6/11/2017,7/11/2017,6,1,876.136,973.325,33,2431.898,859.511,40.66,27.45,-13.21,75.054,859.511,44.602,1958.334
6/11/2017,7/11/2017,6,2,931.481,999.227,33,2424.898,890.836,40.79,27.59,-13.2,53.0815,890.836,52.035,1991.905
6/11/2017,7/11/2017,7,1,969.721,1032.742,33,2417.898,886.237,42.1,32.17,-9.93,83.6085,886.237,58.28,2056.251
6/11/2017,7/11/2017,7,2,984.573,1047.587,33,2414.398,886.689,44.07,31.92,-12.15,86.816,886.689,66.889,2080.788
7/11/2017,7/11/2017,8,1,1150.359,1047.554,36.2,2414.398,937.898,43.86,33.44,-10.42,3.289,937.898,84.601,2051.576
7/11/2017,7/11/2017,8,2,1150.733,1040.947,36.2,2414.398,961.745,43.86,33.35,-10.51,-7.237,961.745,89.711,2088.438
7/11/2017,7/11/2017,9,1,1152.833,1065.528,36.2,2414.398,977.005,55.83,44.83,-11,3.365,977.005,72.477,2105.694
7/11/2017,7/11/2017,9,2,1155.607,1076.394,36.2,2414.398,985.915,54.88,45.03,-9.85,-32.44,985.915,98.826,2104.602
7/11/2017,7/11/2017,10,1,1163.239,1093.747,36.2,2414.398,993.773,55.83,55.67,-0.16,-26.6345,993.773,87.477,2109.231
7/11/2017,7/11/2017,10,2,1173.995,1120.534,36.2,2414.398,991.955,55.83,93.2,37.37,-4.9165,991.955,87.477,2149.031
7/11/2017,7/11/2017,11,1,1187.036,1146.308,36.2,2414.398,990.862,55.83,60.04,4.21,16.6735,990.862,87.477,2190.025
7/11/2017,7/11/2017,11,2,1203.162,1173.17,36.2,2417.898,994.853,55.83,55.67,-0.16,32.757,994.853,87.477,2230.174
7/11/2017,7/11/2017,12,1,1220.562,1191.915,36.2,2417.898,998.985,55.83,72.68,16.85,48.7585,998.985,81.961,2259.409
7/11/2017,7/11/2017,12,2,1240.555,1217.461,36.2,2417.898,1021.863,55.83,69.55,13.72,74.0385,1021.863,66.961,2325.725
7/11/2017,7/11/2017,13,1,1263.165,1259.632,36.2,2417.898,1046.265,55.83,108.92,53.09,126.203,1046.265,21.961,2388.858
7/11/2017,7/11/2017,13,2,1287.05,1297.298,36.2,2417.898,1056.279,55.88,144.47,88.59,154.785,1056.279,16.961,2456.05
7/11/2017,7/11/2017,14,1,1313.742,1328.286,36.2,2417.898,1072.058,55.88,142.68,86.8,170.5065,1072.058,16.961,2519.051
7/11/2017,7/11/2017,14,2,1338.452,1357.971,36.2,2417.898,1104.626,55.88,148.78,92.9,189.4095,1104.626,11.961,2611.993
7/11/2017,7/11/2017,15,1,1364.132,1401.707,36.2,2417.898,1139.873,79.41,153.43,74.02,192.0435,1139.873,15.056,2693.945
7/11/2017,7/11/2017,15,2,1392.884,1438.018,36.2,2417.898,1168.438,102.55,156.72,54.17,193.1005,1168.438,18.122,2759.321
7/11/2017,7/11/2017,16,1,1419.952,1469.315,36.2,2414.398,1216.461,115.94,97.68,-18.26,157.229,1216.461,18.122,2783.624
7/11/2017,7/11/2017,16,2,1438.149,1498.121,36.2,2414.398,1264.321,123.83,169.36,45.53,139.715,1264.321,18.122,2844.316
7/11/2017,7/11/2017,17,1,1442.874,1495.5,36.2,2414.398,1276.617,136.5,171.35,34.85,136.804,1276.617,18.122,2863.086
7/11/2017,7/11/2017,17,2,1438.966,1497.228,36.2,2469.621,1280.36,135.51,171.26,35.75,111.583,1280.36,18.122,2820.13
7/11/2017,7/11/2017,18,1,1426.309,1470.223,36.2,2469.621,1301.753,129.61,175.38,45.77,61.407,1301.753,18.122,2762.564
7/11/2017,7/11/2017,18,2,1414.864,1454.403,36.2,2469.621,1336.564,118.76,149.45,30.69,32.9105,1336.564,18.122,2775.193
7/11/2017,7/11/2017,19,1,1416.245,1454.617,36.2,2469.621,1347.735,110.45,157.37,46.92,10.918,1347.735,18.122,2753.55
7/11/2017,7/11/2017,19,2,1398.237,1427.169,36.2,2469.621,1323.28,114.78,124.85,10.07,-8.8805,1323.28,18.122,2665.043
7/11/2017,7/11/2017,20,1,1357.231,1369.436,36.2,2469.621,1278.521,117.88,62.11,-55.77,-15.0785,1278.521,18.122,2563.129
7/11/2017,7/11/2017,20,2,1308.835,1289.547,36.2,2469.621,1234.345,120.46,35.78,-84.68,-24.2535,1234.345,18.122,2456.427
7/11/2017,7/11/2017,21,1,1256.223,1223.088,36.2,2469.621,1178.211,106.27,36.01,-70.26,-30.6775,1178.211,18.122,2331.311
7/11/2017,7/11/2017,21,2,1197.236,1155.389,36.2,2469.621,1108.219,83.94,36.41,-47.53,-19.353,1108.219,15.585,2208.902
7/11/2017,7/11/2017,22,1,1140.277,1102.793,36.2,2473.121,1015.601,65.88,43.74,-22.14,41.968,1015.601,11.961,2139.06
7/11/2017,7/11/2017,22,2,1088.342,1060.747,36.2,2476.621,969.356,42.62,43.03,0.41,24.3575,969.356,32.83,2053.087
7/11/2017,7/11/2017,23,1,1040.654,1014.448,36.2,2483.621,917.562,40.96,31.82,-9.14,41.1725,917.562,28.865,1975.199
7/11/2017,7/11/2017,23,2,1000.239,982.788,36.2,2490.621,881.068,35,31.79,-3.21,54.383,881.068,32.04,1934.982
7/11/2017,8/11/2017,0,1,966.145,955.517,36.2,2494.121,857.186,34.63,31.8,-2.83,58.9955,857.186,31.543,1895.449
7/11/2017,8/11/2017,0,2,939.045,945.637,36.2,2497.621,844.002,34.63,31.83,-2.8,55.688,844.002,31.273,1861.926
7/11/2017,8/11/2017,1,1,920.022,936.024,36.2,2501.121,834.292,34.63,31.92,-2.71,43.527,834.292,30.983,1817.604
7/11/2017,8/11/2017,1,2,907.807,926.919,36.2,2504.621,819.525,34.63,39.3,4.67,57.7765,819.525,30.512,1815.627
7/11/2017,8/11/2017,2,1,899.311,922.038,36.2,2504.621,798.466,34.63,32.02,-2.61,75.595,798.466,30.691,1809.504
7/11/2017,8/11/2017,2,2,893.485,921.243,36.2,2504.621,785.348,34.63,40.01,5.38,87.914,785.348,29.981,1806.486
7/11/2017,8/11/2017,3,1,889.902,929.881,36.2,2504.621,791.852,34.63,39.96,5.33,77.3755,791.852,29.608,1797.671
7/11/2017,8/11/2017,3,2,888.877,940.012,36.2,2504.621,799.737,34.63,40.07,5.44,72.1855,799.737,29.895,1803.635
7/11/2017,8/11/2017,4,1,893.515,948.058,36.2,2504.621,799.225,34.63,39.39,4.76,73.2215,799.225,30.692,1806.277
7/11/2017,8/11/2017,4,2,902.317,947.932,36.2,2504.621,797.394,34.63,39.31,4.68,72.987,797.394,31.05,1802.862
7/11/2017,8/11/2017,5,1,916.062,951.289,36.2,2501.121,808.891,34.63,41.35,6.72,71.6595,808.891,31.609,1824.319
7/11/2017,8/11/2017,5,2,945.343,969.833,36.2,2497.621,834.603,37.8,43.12,5.32,73.395,834.603,34.739,1885.474
7/11/2017,8/11/2017,6,1,998.825,1029.819,36.2,2387.457,877.912,40.31,63.46,23.15,83.845,877.912,41.381,2006.276
7/11/2017,8/11/2017,6,2,1056.213,1066.682,36.2,2380.457,911.74,42.1,33.87,-8.23,73.884,911.74,54.875,2080.998
7/11/2017,8/11/2017,7,1,1098.508,1103.731,36.2,2373.457,929.353,42.78,31.86,-10.92,55.9925,929.353,69.12,2108.931
7/11/2017,8/11/2017,7,2,1121.175,1111.801,36.2,2369.957,933.756,48.21,35.87,-12.34,68.9365,933.756,68.9,2143.185
8/11/2017,8/11/2017,8,1,1165.717,1100.969,34.7,2308.025,979.304,60,36.07,-23.93,28.4845,979.304,94.746,2205.069
8/11/2017,8/11/2017,8,2,1164.945,1114.955,34.7,2308.025,985.143,60,94.09,34.09,22.964,985.143,100.764,2217.742
8/11/2017,8/11/2017,9,1,1165.177,1118.901,34.7,2308.025,982.871,59.09,44.07,-15.02,39.91,982.871,87.477,2220.516
8/11/2017,8/11/2017,9,2,1165.08,1116.053,34.7,2308.025,974.007,56.05,55.67,-0.38,55.792,974.007,87.477,2234.552
8/11/2017,8/11/2017,10,1,1168.776,1133.543,34.7,2308.025,969.743,56.05,59.65,3.6,80.888,969.743,87.477,2276.216
8/11/2017,8/11/2017,10,2,1174.229,1171.55,34.7,2308.025,978.297,56.05,134.15,78.1,126.699,978.297,72.477,2354.946
8/11/2017,8/11/2017,11,1,1181.768,1189.696,34.7,2308.025,1000.379,56.05,59.63,3.58,106.5705,1000.379,72.477,2358.853
8/11/2017,8/11/2017,11,2,1194.274,1197.265,34.7,2311.525,1006.119,56.05,59.51,3.46,132.369,1006.119,72.477,2421.93
8/11/2017,8/11/2017,12,1,1207.099,1226.827,34.7,2311.525,999.449,56.05,127.97,71.92,183.045,999.449,42.477,2449.942
8/11/2017,8/11/2017,12,2,1220.061,1247.179,34.7,2311.525,1017.377,56.05,173.36,117.31,212.833,1017.377,22.477,2505.374
8/11/2017,8/11/2017,13,1,1236.976,1272.644,34.7,2311.525,1036.959,56.05,130.21,74.16,208.707,1036.959,22.477,2536.286
8/11/2017,8/11/2017,13,2,1256.217,1298.719,34.7,2311.525,1046.455,56.05,156.28,100.23,234.3275,1046.455,16.961,2595.487
8/11/2017,8/11/2017,14,1,1277.914,1333.3,34.7,2311.525,1077.678,56.05,145.18,89.13,233.6625,1077.678,11.961,2646.603
8/11/2017,8/11/2017,14,2,1299.143,1340.953,34.7,2311.525,1116.74,65.88,161.67,95.79,199.733,1116.74,11.961,2656.868
8/11/2017,8/11/2017,15,1,1321.5,1362.712,34.7,2311.525,1137.393,93.52,144.07,50.55,215.955,1137.393,15.056,2736.808
8/11/2017,8/11/2017,15,2,1347.258,1391.949,34.7,2311.525,1155.675,123.54,126.9,3.36,213.035,1155.675,18.122,2773.664
8/11/2017,8/11/2017,16,1,1371.494,1419.248,34.7,2308.025,1197.689,117.94,171.07,53.13,199.5875,1197.689,18.122,2830.797
8/11/2017,8/11/2017,16,2,1387.279,1430.724,34.7,2308.025,1231.218,114.58,129.14,14.56,170.889,1231.218,18.122,2840.458
8/11/2017,8/11/2017,17,1,1390.946,1411.589,34.7,2308.025,1233.318,111.78,62.88,-48.9,140.835,1233.318,18.122,2784.55
8/11/2017,8/11/2017,17,2,1385.233,1389.606,34.7,2308.025,1244.236,107.66,62.88,-44.78,107.7175,1244.236,18.122,2740.151
8/11/2017,8/11/2017,18,1,1371.184,1383.671,34.7,2407.689,1272.074,104.83,73.74,-31.09,80.644,1272.074,18.122,2741.68
8/11/2017,8/11/2017,18,2,1359.956,1389.473,34.7,2407.689,1280.546,104.22,106.53,2.31,79.325,1280.546,18.122,2755.986
8/11/2017,8/11/2017,19,1,1363.207,1394.756,34.7,2407.689,1266.321,105.61,106.43,0.82,87.7505,1266.321,18.122,2744.387
8/11/2017,8/11/2017,19,2,1347.855,1373.784,34.7,2407.689,1263.745,108.13,124.9,16.77,63.1005,1263.745,18.122,2689.935
8/11/2017,8/11/2017,20,1,1309.002,1335.157,34.7,2407.689,1242.771,113.28,98.24,-15.04,42.2945,1242.771,18.122,2606.375
8/11/2017,8/11/2017,20,2,1263.116,1291.05,34.7,2407.689,1192.232,122,174.08,52.08,40.92,1192.232,18.122,2502.548
8/11/2017,8/11/2017,21,1,1214.475,1233.353,34.7,2407.689,1131.126,94.66,156.43,61.77,50.7555,1131.126,15.056,2393.875
8/11/2017,8/11/2017,21,2,1158.769,1173.196,34.7,2407.689,1074.007,75.88,156.74,80.86,46.696,1074.007,14.786,2270.978
8/11/2017,8/11/2017,22,1,1105.507,1132.908,34.7,2411.189,998.028,55.88,154.98,99.1,87.1705,998.028,21.961,2214.319
8/11/2017,8/11/2017,22,2,1056.936,1085.018,34.7,2414.689,963.62,44.92,44.83,-0.09,40.0525,963.62,50.423,2108.191
8/11/2017,8/11/2017,23,1,1011.972,1038.704,34.7,2421.689,925.415,44.24,55.67,11.43,55.6975,925.415,31.76,2025.745
8/11/2017,8/11/2017,23,2,974.005,1003.164,34.7,2428.689,892.689,44.7,44.52,-0.18,48.926,892.689,35.03,1953.29
8/11/2017,9/11/2017,0,1,941.761,969.657,34.7,2432.189,857.663,41.46,44.69,3.23,52.927,857.663,39.601,1900.382
8/11/2017,9/11/2017,0,2,916.988,946.789,34.7,2435.689,839.312,41,42.82,1.82,53.6485,839.312,39.601,1865.123
8/11/2017,9/11/2017,1,1,900.123,930.518,34.7,2439.189,834.232,40,31.83,-8.17,41.477,834.232,39.601,1830.62
8/11/2017,9/11/2017,1,2,888.75,916.19,34.7,2442.689,815.967,40,31.93,-8.07,50.532,815.967,39.601,1812.2
8/11/2017,9/11/2017,2,1,880.55,909.075,34.7,2442.689,788.453,40.17,31.96,-8.21,75.524,788.453,36.524,1801.002
8/11/2017,9/11/2017,2,2,875.269,899.222,34.7,2442.689,783.984,40.25,32.02,-8.23,68.4615,783.984,35.365,1775.621
8/11/2017,9/11/2017,3,1,872.01,896.985,34.7,2442.689,797.726,40.1,39.12,-0.98,55.6555,797.726,33.98,1774.723
8/11/2017,9/11/2017,3,2,871.369,892.467,34.7,2442.689,808.728,39.89,39.13,-0.76,34.7345,808.728,38.855,1764.635
8/11/2017,9/11/2017,4,1,875.899,895.468,34.7,2442.689,816.157,39.77,40.19,0.42,32.4765,816.157,40.371,1778.009
8/11/2017,9/11/2017,4,2,885.439,903.806,34.7,2442.689,817.942,39.77,42.98,3.21,44.9035,817.942,42.886,1811.463
8/11/2017,9/11/2017,5,1,900.046,923.532,34.7,2439.189,827.902,40.53,41.83,1.3,47.548,827.902,42.738,1836.376
8/11/2017,9/11/2017,5,2,928.77,943.155,34.7,2435.689,852.211,42.55,43.9,1.35,50.7065,852.211,47.885,1901.605
8/11/2017,9/11/2017,6,1,982.137,999.061,34.7,2425.189,893.635,43.77,44.79,1.02,53.957,893.635,58.389,2011.962
8/11/2017,9/11/2017,6,2,1038.487,1025.301,34.7,2418.189,918.286,45.18,41.77,-3.41,30.248,918.286,78.297,2053.662
8/11/2017,9/11/2017,7,1,1077.399,1071.404,34.7,2411.189,930.105,48.21,55.67,7.46,58.6805,930.105,79.425,2136.421
8/11/2017,9/11/2017,7,2,1095.937,1081.209,34.7,2407.689,936.484,48.21,44.46,-3.75,60.4785,936.484,75.543,2145.011
