,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/09/2017,25/09/2017,10,2,880.497,1069.297,16.8,2278.899,949.725,55.83,32.69,-23.14,77.189,949.725,22.478,2098.784
25/09/2017,25/09/2017,11,1,861.975,1052.983,16.8,2278.899,938.257,37.46,32.27,-5.19,64.118,938.257,23.328,2051.406
25/09/2017,25/09/2017,11,2,849.674,1021.039,16.8,2282.399,912.029,38.24,32.32,-5.92,62.664,912.029,23.198,1995.782
25/09/2017,25/09/2017,12,1,844.649,973.184,16.8,2282.399,857.349,37.78,32.35,-5.43,61.405,857.349,23.008,1883.524
25/09/2017,25/09/2017,12,2,837.587,944.531,16.8,2282.399,850.412,37.84,32.16,-5.68,65.708,850.412,23.288,1878.816
25/09/2017,25/09/2017,13,1,830.711,928.375,16.8,2282.399,851.167,37.54,31.69,-5.85,35.099,851.167,23.068,1818.668
25/09/2017,25/09/2017,13,2,828.009,921.403,16.8,2282.399,856.853,37.28,31.81,-5.47,27.6225,856.853,23.098,1815.147
25/09/2017,25/09/2017,14,1,831.842,924.487,16.8,2282.399,870.869,37.23,32.11,-5.12,30.473,870.869,23.268,1849.22
25/09/2017,25/09/2017,14,2,846.445,928.322,16.8,2282.399,889.802,37.98,31.76,-6.22,0.697,889.802,22.968,1826.934
25/09/2017,25/09/2017,15,1,871.229,932.595,16.8,2282.399,914.312,37.7,32.29,-5.41,-11.9485,914.312,23.228,1851.183
25/09/2017,25/09/2017,15,2,897.651,945.822,16.8,2282.399,951.345,45,32.36,-12.64,-23.925,951.345,21.962,1898.764
25/09/2017,25/09/2017,16,1,935.754,991.717,16.8,2278.899,999.948,68.13,32.37,-35.76,-11.6005,999.948,21.32,2019.335
25/09/2017,25/09/2017,16,2,990.944,1063.353,16.8,2278.899,1059.497,95.88,66.08,-29.8,17.154,1059.497,13.495,2180.292
25/09/2017,25/09/2017,17,1,1056.894,1139.522,16.8,2278.899,1127.149,102.88,69.88,-33,13.302,1127.149,17.101,2315.104
25/09/2017,25/09/2017,17,2,1126.131,1213.08,16.8,2278.899,1194.993,106.49,103.34,-3.15,18.1045,1194.993,17.101,2460.397
25/09/2017,25/09/2017,18,1,1198.124,1282.501,16.8,2278.899,1248.94,115.5,120.31,4.81,31.814,1248.94,17.101,2595.71
25/09/2017,25/09/2017,18,2,1252.405,1336.554,16.8,2278.899,1284.248,115.5,117.66,2.16,24.5305,1284.248,17.101,2651.759
25/09/2017,25/09/2017,19,1,1257.998,1332.874,16.8,2278.899,1285.679,115.5,117.08,1.58,1.343,1285.679,17.101,2608.246
25/09/2017,25/09/2017,19,2,1233.909,1311.869,16.8,2278.899,1262.343,115.5,117.66,2.16,3.5725,1262.343,17.101,2566.033
25/09/2017,25/09/2017,20,1,1205.491,1278.691,16.8,2278.899,1231.562,116.18,118.86,2.68,-0.726,1231.562,17.101,2495.874
25/09/2017,25/09/2017,20,2,1172.347,1239.136,16.8,2278.899,1194.974,110.22,101.16,-9.06,-6.4125,1194.974,17.101,2411.325
25/09/2017,25/09/2017,21,1,1140.76,1186.182,16.8,2278.899,1137.427,110.44,69.88,-40.56,-7.916,1137.427,17.101,2293.224
25/09/2017,25/09/2017,21,2,1091.314,1125.026,16.8,2278.899,1070.54,95.88,62.74,-33.14,-0.158,1070.54,11.962,2164.688
25/09/2017,25/09/2017,22,1,1033.422,1073.424,16.8,2282.399,978.174,95.88,64.65,-31.23,43.2105,978.174,20.662,2084.093
25/09/2017,25/09/2017,22,2,978.997,1020.457,16.8,2285.899,926.768,53.13,32.32,-20.81,19.4255,926.768,35.632,1963.651
25/09/2017,25/09/2017,23,1,933.107,970.834,16.8,2292.899,876.754,52.37,32.31,-20.06,38.02,876.754,28.305,1886.158
25/09/2017,25/09/2017,23,2,896.498,934.929,16.8,2299.899,836.952,37.36,32.31,-5.05,50.276,836.952,26.701,1827.858
25/09/2017,26/09/2017,0,1,868.931,902.925,16.8,2303.399,806.367,36.24,32.44,-3.8,49.8955,806.367,27.401,1767.327
25/09/2017,26/09/2017,0,2,850.089,886.486,16.8,2306.899,782.956,37.32,32.44,-4.88,66.4435,782.956,27.631,1754.061
25/09/2017,26/09/2017,1,1,837.771,872.203,16.8,2310.399,766.277,37.3,32.47,-4.83,70.3405,766.277,27.651,1728.537
25/09/2017,26/09/2017,1,2,830.607,864.158,16.8,2313.899,761.057,36.87,32.46,-4.41,65.275,761.057,26.604,1705.872
25/09/2017,26/09/2017,2,1,826.96,857.502,16.8,2313.899,759.94,36.5,32.39,-4.11,57.0555,759.94,26.734,1687.459
25/09/2017,26/09/2017,2,2,825.275,850.59,16.8,2313.899,758.506,36.75,32.27,-4.48,58.31,758.506,26.894,1687.42
25/09/2017,26/09/2017,3,1,825.54,853.024,16.8,2313.899,754.028,36.72,32.27,-4.45,69.283,754.028,26.614,1699.85
25/09/2017,26/09/2017,3,2,827.853,856.155,16.8,2313.899,749.273,36.41,32.38,-4.03,74.6505,749.273,26.804,1701.455
25/09/2017,26/09/2017,4,1,834.44,864.803,16.8,2313.899,764.067,36.49,32.38,-4.11,72.949,764.067,27.424,1728.88
25/09/2017,26/09/2017,4,2,851.034,881.234,16.8,2313.899,787.636,37.36,32.3,-5.06,74.4555,787.636,27.824,1779.831
25/09/2017,26/09/2017,5,1,885.334,924.789,16.8,2310.399,844.663,42.1,32.3,-9.8,61.4145,844.663,28.024,1868.203
25/09/2017,26/09/2017,5,2,932.735,970.399,16.8,2306.899,896.569,48.79,32.3,-16.49,56.018,896.569,31.432,1968.038
25/09/2017,26/09/2017,6,1,988.901,1040.807,16.8,2296.399,982.083,90,57.04,-32.96,79.0525,982.083,11.962,2146.195
25/09/2017,26/09/2017,6,2,1051.406,1092.268,16.8,2289.399,1057.27,90.47,56.6,-33.87,27.245,1057.27,11.962,2192.954
25/09/2017,26/09/2017,7,1,1103.058,1145.24,16.8,2282.399,1097.506,95.88,88.37,-7.51,18.763,1097.506,13.495,2259.528
25/09/2017,26/09/2017,7,2,1135.947,1162.076,16.8,2278.899,1097.456,95.88,85.92,-9.96,27.3165,1097.456,13.495,2276.535
26/09/2017,26/09/2017,8,1,1182.688,1156.477,18.1,2278.899,1156.937,95.88,119.93,24.05,-36.2285,1156.937,13.495,2268.407
26/09/2017,26/09/2017,8,2,1170.101,1131.899,18.1,2278.899,1106.691,95.88,110.84,14.96,-12.494,1106.691,13.495,2215.384
26/09/2017,26/09/2017,9,1,1140.738,1111.715,18.1,2278.899,1066.806,85.88,55.67,-30.21,-1.652,1066.806,13.495,2157.298
26/09/2017,26/09/2017,9,2,1102.784,1086.325,18.1,2278.899,1031.649,71.62,53.23,-18.39,21.769,1031.649,19.034,2144.904
26/09/2017,26/09/2017,10,1,1069.326,1056.328,18.1,2278.899,1006.706,45,40.1,-4.9,2.0615,1006.706,32.588,2082.711
26/09/2017,26/09/2017,10,2,1045.57,1032.626,18.1,2278.899,985.931,55.88,40.15,-15.73,-0.456,985.931,24.005,2018.96
26/09/2017,26/09/2017,11,1,1025.449,994.164,18.1,2278.899,964.706,52.42,31.77,-20.65,-33.8155,964.706,32.384,1926.549
26/09/2017,26/09/2017,11,2,1013.193,964.943,18.1,2282.399,945.077,42.1,31.95,-10.15,-34.651,945.077,33.964,1888.78
26/09/2017,26/09/2017,12,1,1006.782,944.894,18.1,2282.399,896.914,40.54,31.94,-8.6,-10.5265,896.914,32.534,1837.843
26/09/2017,26/09/2017,12,2,1002.63,934.278,18.1,2282.399,890.461,40.4,31.91,-8.49,5.083,890.461,32.734,1856.556
26/09/2017,26/09/2017,13,1,1003.101,921.587,18.1,2282.399,889.667,40.03,31.41,-8.62,-13.747,889.667,33.014,1817.868
26/09/2017,26/09/2017,13,2,1003.333,914.082,18.1,2282.399,898.093,40.14,31.31,-8.83,-24.6185,898.093,32.764,1812.477
26/09/2017,26/09/2017,14,1,1012.166,919.233,18.1,2282.399,915.384,40.14,31.42,-8.72,-36.2625,915.384,31.734,1821.711
26/09/2017,26/09/2017,14,2,1029.049,936.874,18.1,2282.399,925.689,40.88,32.13,-8.75,-15.5745,925.689,31.774,1883.777
26/09/2017,26/09/2017,15,1,1046.732,961.688,18.1,2282.399,942.965,40.73,31.3,-9.43,-11.889,942.965,35.093,1932.338
26/09/2017,26/09/2017,15,2,1068.713,996.512,18.1,2282.399,978.439,40.54,32.51,-8.03,-13.9935,978.439,33.09,1995.071
26/09/2017,26/09/2017,16,1,1099.593,1036.317,18.1,2278.899,1023.862,75.77,39.99,-35.78,6.4665,1023.862,26.025,2112.707
26/09/2017,26/09/2017,16,2,1140.605,1096.541,18.1,2278.899,1088.847,95.88,97.61,1.73,17.176,1088.847,13.495,2239.036
26/09/2017,26/09/2017,17,1,1193.013,1159.414,18.1,2278.899,1167.722,112.05,78.13,-33.92,0.498,1167.722,17.101,2370.642
26/09/2017,26/09/2017,17,2,1254.428,1231.848,18.1,2334.122,1238.206,119.17,96.21,-22.96,-2.6825,1238.206,17.101,2505.249
26/09/2017,26/09/2017,18,1,1318.743,1308.086,18.1,2334.122,1299.705,127.01,130.33,3.32,7.0185,1299.705,17.101,2647.649
26/09/2017,26/09/2017,18,2,1363.34,1372.041,18.1,2334.122,1353.572,129.55,138.36,8.81,-9.196,1353.572,17.101,2722.954
26/09/2017,26/09/2017,19,1,1362.076,1367.743,18.1,2334.122,1366.007,129.27,140.13,10.86,-44.454,1366.007,17.101,2677.308
26/09/2017,26/09/2017,19,2,1334.251,1338.283,18.1,2334.122,1336.716,127.8,141.26,13.46,-40.2465,1336.716,17.101,2627.141
26/09/2017,26/09/2017,20,1,1303.084,1298.879,18.1,2334.122,1301.567,119.38,102.52,-16.86,-53.0015,1301.567,17.101,2531.333
26/09/2017,26/09/2017,20,2,1263.52,1260.972,18.1,2334.122,1279.253,114.39,124.61,10.22,-68.782,1279.253,17.101,2455.144
26/09/2017,26/09/2017,21,1,1217.294,1210.865,18.1,2334.122,1230.581,114.05,121.54,7.49,-80.9855,1230.581,20.901,2340.993
26/09/2017,26/09/2017,21,2,1158.175,1151.799,18.1,2334.122,1153.2,109.97,154.43,44.46,-61.0745,1153.2,15.562,2215.375
26/09/2017,26/09/2017,22,1,1093.997,1098.773,18.1,2337.622,1049.353,107.4,96.04,-11.36,-10.42,1049.353,27.062,2131.99
26/09/2017,26/09/2017,22,2,1032.314,1038.968,18.1,2341.122,992.539,75.88,32.49,-43.39,-33.088,992.539,40.932,2000.766
26/09/2017,26/09/2017,23,1,979.115,988.169,18.1,2348.122,941.662,57.55,32.49,-25.06,-12.668,941.662,33.105,1924.198
26/09/2017,26/09/2017,23,2,938.466,949.672,18.1,2355.122,902.653,37.36,31.88,-5.48,-6.328,902.653,29.967,1852.584
26/09/2017,27/09/2017,0,1,909.472,917.232,18.1,2358.622,867.623,36.95,32.27,-4.68,3.8045,867.623,29.207,1801.269
26/09/2017,27/09/2017,0,2,889.024,897.737,18.1,2362.122,841.62,37.32,32.27,-5.05,4.9605,841.62,28.827,1750.815
26/09/2017,27/09/2017,1,1,874.758,880.938,18.1,2365.622,825.962,37.3,32.38,-4.92,17.933,825.962,28.547,1744.884
26/09/2017,27/09/2017,1,2,866.659,873.728,18.1,2369.122,819.486,36.87,39.58,2.71,17.657,819.486,27.48,1729.246
26/09/2017,27/09/2017,2,1,861.328,871.549,18.1,2369.122,817.795,37.36,40.14,2.78,15.3085,817.795,27.82,1721.847
26/09/2017,27/09/2017,2,2,858.436,864.227,18.1,2369.122,818.896,36.75,40.04,3.29,12.53,818.896,27.58,1718.012
26/09/2017,27/09/2017,3,1,858.861,868.803,18.1,2369.122,823.084,36.72,39.92,3.2,12.363,823.084,27.24,1725.374
26/09/2017,27/09/2017,3,2,861.242,875.841,18.1,2369.122,822.716,36.41,39.9,3.49,21.567,822.716,27.6,1743.766
26/09/2017,27/09/2017,4,1,869.139,884.089,18.1,2369.122,829.362,37.36,40.1,2.74,22.8355,829.362,28.16,1760.715
26/09/2017,27/09/2017,4,2,886.188,900.203,18.1,2369.122,850.939,37.36,39.71,2.35,26.0045,850.939,28.96,1811.807
26/09/2017,27/09/2017,5,1,920.511,939.359,18.1,2365.622,914.635,53.64,32.37,-21.27,-1.1565,914.635,34.332,1895.621
26/09/2017,27/09/2017,5,2,970.497,992.386,18.1,2362.122,970.853,75.69,32.37,-43.32,11.5875,970.853,27.032,2018.945
26/09/2017,27/09/2017,6,1,1033.684,1067.721,18.1,2351.622,1059.769,98.75,70.63,-28.12,14.023,1059.769,11.962,2171.508
26/09/2017,27/09/2017,6,2,1104.968,1112.872,18.1,2344.622,1133.101,101.25,62.12,-39.13,-34.184,1133.101,11.962,2221.758
26/09/2017,27/09/2017,7,1,1161.557,1151.081,18.1,2337.622,1170.594,103.12,60.79,-42.33,-44.686,1170.594,13.495,2278.806
26/09/2017,27/09/2017,7,2,1193.874,1179.504,18.1,2334.122,1175.164,104.21,69.88,-34.33,-11.6885,1175.164,13.495,2353.941
27/09/2017,27/09/2017,8,1,1191.612,1181.361,16.6,2260.652,1180.926,95.88,84.93,-10.95,-35.4045,1180.926,13.495,2318.033
27/09/2017,27/09/2017,8,2,1174.759,1162.864,16.6,2260.652,1140.216,95.88,90.21,-5.67,-10.6755,1140.216,13.495,2286.071
27/09/2017,27/09/2017,9,1,1144.284,1138.238,16.6,2260.652,1097.944,85.88,83.39,-2.49,7.8845,1097.944,13.495,2238.647
27/09/2017,27/09/2017,9,2,1105.693,1127.653,16.6,2260.652,1056.093,75.88,148.28,72.4,40.243,1056.093,13.495,2219.662
27/09/2017,27/09/2017,10,1,1069.826,1087.922,16.6,2260.652,1031.194,65.88,43.45,-22.43,-8.891,1031.194,27.588,2099.782
27/09/2017,27/09/2017,10,2,1044.539,1029.242,16.6,2260.652,1017.618,55.88,39.62,-16.26,-29.215,1017.618,14.005,2004.816
27/09/2017,27/09/2017,11,1,1024.778,1010.365,16.6,2260.652,1006.226,55.88,39.68,-16.2,-27.2565,1006.226,29.848,2017.635
27/09/2017,27/09/2017,11,2,1014.66,1031.484,16.6,2264.152,984.741,50,52.89,2.89,14.1975,984.741,34.958,2067.793
27/09/2017,27/09/2017,12,1,1009.589,1033.914,16.6,2264.152,934.524,49.26,55.67,6.41,33.0405,934.524,34.958,2005.045
27/09/2017,27/09/2017,12,2,1003.098,1005.716,16.6,2264.152,928.436,40.05,39.94,-0.11,13.3645,928.436,54.848,1993.297
27/09/2017,27/09/2017,13,1,1003.825,1028.058,16.6,2264.152,925.779,40.05,49.38,9.33,43.0905,925.779,54.848,2047.435
27/09/2017,27/09/2017,13,2,1007.932,1022.789,16.6,2264.152,923.326,40.05,32.57,-7.48,14.1135,923.326,54.848,1984.575
27/09/2017,27/09/2017,14,1,1019.843,1000.977,16.6,2264.152,931.898,40.05,32.17,-7.88,3.992,931.898,54.848,1981.476
27/09/2017,27/09/2017,14,2,1038.533,1008.891,16.6,2264.152,956.404,45.88,32.3,-13.58,24.8345,956.404,27.588,2017.653
27/09/2017,27/09/2017,15,1,1059.081,1035.868,16.6,2264.152,986.218,52.33,39.48,-12.85,36.476,986.218,25.279,2095.946
27/09/2017,27/09/2017,15,2,1082.878,1080.331,16.6,2264.152,1022.579,72.5,55.67,-16.83,41.389,1022.579,19.25,2166.436
27/09/2017,27/09/2017,16,1,1116.299,1125.123,16.6,2260.652,1070.925,85.88,54.32,-31.56,51.9855,1070.925,13.495,2272.811
27/09/2017,27/09/2017,16,2,1156.407,1185.138,16.6,2260.652,1140.602,85.88,60.66,-25.22,37.2205,1140.602,24.326,2404.297
27/09/2017,27/09/2017,17,1,1205.414,1245.876,16.6,2260.652,1226.641,99,99.22,0.22,26.3165,1226.641,20.079,2546.073
27/09/2017,27/09/2017,17,2,1260.796,1309.016,16.6,2260.652,1309.147,102.88,91.46,-11.42,-6.553,1309.147,17.101,2639.39
27/09/2017,27/09/2017,18,1,1319.118,1370.019,16.6,2260.652,1370.983,102.88,136.09,33.21,-4.471,1370.983,17.101,2767.226
27/09/2017,27/09/2017,18,2,1363.357,1418.726,16.6,2260.652,1405.685,107.52,137.3,29.78,-17.7655,1405.685,17.101,2810.041
27/09/2017,27/09/2017,19,1,1363.588,1410.189,16.6,2260.652,1402.954,108.41,136.29,27.88,-41.2815,1402.954,17.101,2757.547
27/09/2017,27/09/2017,19,2,1335.648,1389.538,16.6,2260.652,1375.013,108.41,145.33,36.92,-35.8935,1375.013,17.101,2712.441
27/09/2017,27/09/2017,20,1,1304.733,1350.834,16.6,2260.652,1341.153,109.04,113.97,4.93,-47.082,1341.153,17.101,2622.344
27/09/2017,27/09/2017,20,2,1266.332,1311.777,16.6,2260.652,1305.437,103.15,117.43,14.28,-43.98,1305.437,17.101,2557.116
27/09/2017,27/09/2017,21,1,1220.1,1253.647,16.6,2260.652,1247.188,99.01,107.63,8.62,-50.2505,1247.188,13.495,2420.865
27/09/2017,27/09/2017,21,2,1160.506,1181.923,16.6,2260.652,1177.806,99,63.78,-35.22,-54.9355,1177.806,17.369,2280.479
27/09/2017,27/09/2017,22,1,1097.101,1121.197,16.6,2264.152,1080.887,94.26,116.79,22.53,-54.5955,1080.887,55.162,2162.907
27/09/2017,27/09/2017,22,2,1035.837,1064.467,16.6,2267.652,1020.802,75.88,105.58,29.7,-18.2155,1020.802,30.032,2065.237
27/09/2017,27/09/2017,23,1,982.49,1009.802,16.6,2274.652,959.651,49.29,108.23,58.94,-3.197,959.651,22.705,1958.318
27/09/2017,27/09/2017,23,2,941.468,967.497,16.6,2281.652,916.871,38.67,106.32,67.65,-8.5125,916.871,33.303,1883.323
27/09/2017,28/09/2017,0,1,910.996,935.118,16.6,2285.152,888.077,37.36,99.26,61.9,-10.2485,888.077,29.944,1815.545
27/09/2017,28/09/2017,0,2,889.213,906.042,16.6,2288.652,864.847,36.07,68.78,32.71,-5.2845,864.847,29.802,1778.729
27/09/2017,28/09/2017,1,1,873.937,886.86,16.6,2292.152,849.212,36.44,51.57,15.13,-3.904,849.212,29.804,1750.224
27/09/2017,28/09/2017,1,2,864.511,876.247,16.6,2295.652,841.206,36.6,39.62,3.02,0.646,841.206,28.782,1741.268
27/09/2017,28/09/2017,2,1,858.846,869.638,16.6,2295.652,834.378,36.36,39.7,3.34,-2.3335,834.378,29.008,1722.105
27/09/2017,28/09/2017,2,2,855.76,864.929,16.6,2295.652,828.513,35.91,39.77,3.86,4.6345,828.513,28.737,1723.769
27/09/2017,28/09/2017,3,1,855.877,868.965,16.6,2295.652,828.056,36.14,39.79,3.65,4.0985,828.056,29.367,1723.043
27/09/2017,28/09/2017,3,2,857.937,870.456,16.6,2295.652,833.626,36.43,67.01,30.58,5.6135,833.626,29.688,1737.855
27/09/2017,28/09/2017,4,1,864.703,881.122,16.6,2295.652,846.38,36.57,96.2,59.63,4.3105,846.38,30.397,1762.175
27/09/2017,28/09/2017,4,2,881.487,900.12,16.6,2295.652,867.514,37.36,107.62,70.26,12.867,867.514,29.046,1818.854
27/09/2017,28/09/2017,5,1,914.918,948.21,16.6,2292.152,930.196,46.57,131.14,84.57,3.8735,930.196,32.332,1932.803
27/09/2017,28/09/2017,5,2,963.018,997.021,16.6,2288.652,980.321,65.88,69.33,3.45,-3.702,980.321,25.832,2004.902
27/09/2017,28/09/2017,6,1,1024.385,1061.076,16.6,2278.152,1060.549,121.31,134.54,13.23,16.8965,1060.549,12.915,2180.721
27/09/2017,28/09/2017,6,2,1092.94,1107.924,16.6,2271.152,1126.918,118.81,59.24,-59.57,-33.8445,1126.918,12.267,2210.681
27/09/2017,28/09/2017,7,1,1146.608,1130.461,16.6,2264.152,1156.524,95.88,37.51,-58.37,-45.8115,1156.524,13.495,2248.415
27/09/2017,28/09/2017,7,2,1178.609,1134.77,16.6,2260.652,1152.575,95.88,37.51,-58.37,-39.3455,1152.575,13.495,2253.449
